sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2023-08-30T00:00:41;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:03:07;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:05:33;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:07:59;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:10:24;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:12:50;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:15:16;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:17:42;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:20:09;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:22:35;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:25:01;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:27:27;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:29:52;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:32:18;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:34:44;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:37:10;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:39:38;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:42:05;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:44:33;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:47:00;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:49:27;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:51:54;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:54:20;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:56:46;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T00:59:13;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:01:40;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:04:06;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:06:33;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:09:01;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:11:38;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:14:09;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:16:38;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:19:20;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:24:48;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:27:17;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:29:44;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:32:11;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:34:39;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:37:07;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:39:39;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:42:06;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:44:34;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:47:00;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:49:29;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:51:57;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:54:24;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:56:50;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T01:59:16;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:01:42;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:04:07;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:06:35;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:09:09;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:11:36;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:14:05;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:16:32;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:18:58;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:21:24;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:23:51;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:26:18;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:28:44;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:31:10;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:33:36;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:36:03;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:38:29;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:40:55;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:43:20;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:45:46;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:48:12;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:50:37;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:53:03;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:55:30;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T02:57:56;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:00:22;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:02:48;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:05:14;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:07:39;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:10:06;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:12:31;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:14:58;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:17:24;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:19:52;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:22:18;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:24:44;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:27:10;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:29:35;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:32:01;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:34:27;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:36:53;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:39:22;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:41:49;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:44:15;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:46:40;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:49:06;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:51:32;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:53:58;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:56:23;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T03:58:49;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:01:15;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:03:40;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:06:06;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:08:32;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:10:58;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:13:24;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:15:49;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:18:15;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:20:46;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:23:12;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:25:37;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:28:03;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:30:30;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:32:55;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:35:21;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:37:47;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:40:16;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:42:42;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:45:08;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:47:35;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:50:01;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:52:27;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:54:52;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:57:18;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T04:59:45;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:02:11;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:04:37;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:07:03;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:09:32;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:11:58;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:14:24;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:16:50;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:19:16;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:21:44;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:24:10;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:26:36;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:29:03;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:31:28;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:33:54;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:36:20;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:38:45;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:41:12;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:43:37;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:46:03;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:48:29;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:50:55;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:53:21;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:55:46;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T05:58:12;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:00:40;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:03:05;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:05:31;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:07:57;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:10:23;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:12:49;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:15:14;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:17:41;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:20:08;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:22:33;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:24:59;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:27:25;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:29:50;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:32:17;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:34:43;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:37:08;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:39:35;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:42:05;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:44:30;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:46:57;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:49:23;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:51:49;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:54:15;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:56:41;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T06:59:06;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:01:32;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:03:58;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:06:24;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:08:50;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:11:15;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:13:41;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:16:07;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:18:32;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:20:58;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:23:24;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:25:51;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:28:17;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:30:43;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:33:08;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:35:34;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:40:31;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:42:56;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:45:22;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:47:48;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:50:13;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:52:39;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:55:05;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:57:31;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T07:59:56;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:02:22;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:04:48;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:07:15;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:09:41;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:12:06;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:14:32;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:16:58;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:19:23;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:21:49;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:24:15;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:26:40;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:29:06;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:31:32;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:34:12;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:36:39;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:39:05;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:41:38;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:44:05;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:46:32;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:49:04;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:51:31;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:54:02;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:56:32;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T08:59:00;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:01:26;16.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:03:52;16.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:06:18;16.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:08:44;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:11:10;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:13:36;17.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:16:02;17.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:18:30;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:21:09;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:23:35;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:26:02;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:28:30;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:30:58;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:33:31;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:36:00;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:38:26;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:41:05;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:43:32;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:46:03;17.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:48:30;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:50:58;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:53:26;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:55:54;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T09:58:23;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:00:50;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:03:16;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:05:43;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:08:11;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:10:39;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:13:05;16.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:15:33;16.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:18:01;16.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:20:28;16.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:22:55;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:25:26;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:27:53;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:30:21;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:32:47;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:35:14;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:37:41;17.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:40:07;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:42:33;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:45:06;19.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:47:34;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:50:08;19.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:52:34;19.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:55:14;19.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T10:57:45;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:02:37;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:05:06;19.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:07:33;19.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:09:58;19.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:12:25;19.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:14:52;19.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:17:18;18.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:19:45;19.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:22:12;19.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:24:39;19.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:27:06;19.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:29:32;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:31:58;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:34:24;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:36:52;21.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:39:19;21.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:41:46;21.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:44:12;21.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:46:38;20.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:49:04;20.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:51:30;21.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:53:57;21.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:56:23;21.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T11:58:49;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:01:18;21.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:03:44;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:06:15;20.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:08:40;20.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:11:16;20.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:13:42;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:16:08;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:18:33;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:21:03;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:23:33;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:26:10;20.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:28:40;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:31:06;21.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:33:35;21.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:36:01;21.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:38:28;21.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:40:55;21.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:43:22;22.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:45:49;21.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:48:16;21.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:50:47;21.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:53:13;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:55:41;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T12:58:08;20.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:00:34;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:03:00;20.70;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:05:26;21.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:07:52;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:10:18;20.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:12:44;20.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:15:10;20.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:17:36;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:20:02;20.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:22:28;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:24:54;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:27:21;20.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:29:47;20.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:32:13;20.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:34:39;21.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:37:05;21.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:39:31;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:41:57;21.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:44:22;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:46:49;20.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:49:16;20.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:51:41;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:54:07;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:56:33;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T13:58:59;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:01:24;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:03:50;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:06:16;20.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:08:43;19.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:11:08;19.80;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:13:34;20.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:16:03;19.90;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:18:29;20.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:20:56;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:23:26;20.60;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:26:05;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:28:41;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:31:10;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:33:36;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:36:02;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:38:28;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:40:58;20.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:43:24;20.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:45:50;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:48:16;20.00;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:50:42;20.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:53:08;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:55:34;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T14:58:00;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:00:26;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:02:52;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:05:17;20.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:07:43;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:10:09;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:12:36;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:15:03;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:17:28;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:19:54;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:22:20;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:24:45;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:27:11;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:29:37;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:32:03;20.10;99.90
22526;DHT22;11429;50.842;4.386;2023-08-30T15:34:28;20.00;99.90