sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80164;BME280;70071;55.130;61.268;2023-06-24T00:01:52;98060.78;;;16.60;43.17
80164;BME280;70071;55.130;61.268;2023-06-24T00:04:18;98059.16;;;16.59;43.73
80164;BME280;70071;55.130;61.268;2023-06-24T00:06:46;98055.03;;;16.51;43.60
80164;BME280;70071;55.130;61.268;2023-06-24T00:09:12;98072.88;;;16.63;43.28
80164;BME280;70071;55.130;61.268;2023-06-24T00:11:38;98052.09;;;16.53;43.26
80164;BME280;70071;55.130;61.268;2023-06-24T00:14:03;98043.50;;;16.51;43.74
80164;BME280;70071;55.130;61.268;2023-06-24T00:16:30;98068.16;;;16.53;43.73
80164;BME280;70071;55.130;61.268;2023-06-24T00:18:56;98066.88;;;16.56;43.66
80164;BME280;70071;55.130;61.268;2023-06-24T00:21:27;98068.03;;;16.60;43.48
80164;BME280;70071;55.130;61.268;2023-06-24T00:23:59;98075.06;;;16.66;43.34
80164;BME280;70071;55.130;61.268;2023-06-24T00:26:28;98056.91;;;16.51;43.40
80164;BME280;70071;55.130;61.268;2023-06-24T00:28:54;98068.25;;;16.58;43.42
80164;BME280;70071;55.130;61.268;2023-06-24T00:31:20;98074.19;;;16.60;43.58
80164;BME280;70071;55.130;61.268;2023-06-24T00:33:46;98061.22;;;16.52;43.79
80164;BME280;70071;55.130;61.268;2023-06-24T00:36:12;98057.09;;;16.44;43.70
80164;BME280;70071;55.130;61.268;2023-06-24T00:38:39;98060.38;;;16.51;44.37
80164;BME280;70071;55.130;61.268;2023-06-24T00:41:06;98070.34;;;16.56;44.04
80164;BME280;70071;55.130;61.268;2023-06-24T00:43:31;98063.66;;;16.54;43.92
80164;BME280;70071;55.130;61.268;2023-06-24T00:45:58;98054.28;;;16.56;43.31
80164;BME280;70071;55.130;61.268;2023-06-24T00:48:24;98062.66;;;16.60;43.65
80164;BME280;70071;55.130;61.268;2023-06-24T00:50:51;98066.88;;;16.56;43.28
80164;BME280;70071;55.130;61.268;2023-06-24T00:53:17;98039.63;;;16.42;43.69
80164;BME280;70071;55.130;61.268;2023-06-24T00:55:44;98053.19;;;16.52;43.63
80164;BME280;70071;55.130;61.268;2023-06-24T00:58:13;98065.25;;;16.55;43.91
80164;BME280;70071;55.130;61.268;2023-06-24T01:00:43;98057.56;;;16.58;43.43
80164;BME280;70071;55.130;61.268;2023-06-24T01:03:12;98059.41;;;16.58;43.97
80164;BME280;70071;55.130;61.268;2023-06-24T01:05:43;98050.50;;;16.52;43.70
80164;BME280;70071;55.130;61.268;2023-06-24T01:08:09;98038.09;;;16.46;43.47
80164;BME280;70071;55.130;61.268;2023-06-24T01:10:42;98034.28;;;16.42;43.68
80164;BME280;70071;55.130;61.268;2023-06-24T01:13:08;98064.84;;;16.63;43.91
80164;BME280;70071;55.130;61.268;2023-06-24T01:15:35;98065.41;;;16.65;43.89
80164;BME280;70071;55.130;61.268;2023-06-24T01:18:18;98062.28;;;16.73;43.67
80164;BME280;70071;55.130;61.268;2023-06-24T01:31:31;98068.47;;;16.74;44.63
80164;BME280;70071;55.130;61.268;2023-06-24T01:34:10;98070.09;;;16.75;44.69
80164;BME280;70071;55.130;61.268;2023-06-24T01:36:40;98065.16;;;16.66;44.70
80164;BME280;70071;55.130;61.268;2023-06-24T01:39:12;98066.03;;;16.72;44.97
80164;BME280;70071;55.130;61.268;2023-06-24T01:41:46;98037.13;;;16.52;45.30
80164;BME280;70071;55.130;61.268;2023-06-24T01:44:15;98076.50;;;16.74;45.23
80164;BME280;70071;55.130;61.268;2023-06-24T01:46:44;98035.28;;;16.58;45.05
80164;BME280;70071;55.130;61.268;2023-06-24T01:49:13;98069.13;;;16.81;45.31
80164;BME280;70071;55.130;61.268;2023-06-24T01:51:41;98067.19;;;16.76;45.24
80164;BME280;70071;55.130;61.268;2023-06-24T01:54:11;98050.28;;;16.76;45.03
80164;BME280;70071;55.130;61.268;2023-06-24T01:56:39;98054.03;;;16.75;45.10
80164;BME280;70071;55.130;61.268;2023-06-24T01:59:07;98081.84;;;16.91;45.34
80164;BME280;70071;55.130;61.268;2023-06-24T02:01:35;98034.19;;;16.76;45.58
80164;BME280;70071;55.130;61.268;2023-06-24T02:04:04;98053.34;;;16.84;45.45
80164;BME280;70071;55.130;61.268;2023-06-24T02:06:35;98043.69;;;16.83;45.66
80164;BME280;70071;55.130;61.268;2023-06-24T02:09:02;98067.03;;;17.05;45.66
80164;BME280;70071;55.130;61.268;2023-06-24T02:11:31;98069.53;;;17.12;45.25
80164;BME280;70071;55.130;61.268;2023-06-24T02:14:00;98051.50;;;17.07;45.45
80164;BME280;70071;55.130;61.268;2023-06-24T02:16:27;98073.13;;;17.22;45.22
80164;BME280;70071;55.130;61.268;2023-06-24T02:18:55;98073.84;;;17.13;45.93
80164;BME280;70071;55.130;61.268;2023-06-24T02:21:23;98073.19;;;17.28;45.44
80164;BME280;70071;55.130;61.268;2023-06-24T02:23:51;98071.50;;;17.21;45.53
80164;BME280;70071;55.130;61.268;2023-06-24T02:26:17;98060.09;;;17.09;45.85
80164;BME280;70071;55.130;61.268;2023-06-24T02:28:44;98072.59;;;17.20;45.89
80164;BME280;70071;55.130;61.268;2023-06-24T02:31:12;98084.25;;;17.31;45.74
80164;BME280;70071;55.130;61.268;2023-06-24T02:33:39;98075.13;;;17.32;45.63
80164;BME280;70071;55.130;61.268;2023-06-24T02:36:05;98064.47;;;17.37;45.67
80164;BME280;70071;55.130;61.268;2023-06-24T02:38:31;98064.25;;;17.44;45.38
80164;BME280;70071;55.130;61.268;2023-06-24T02:40:57;98061.31;;;17.46;45.73
80164;BME280;70071;55.130;61.268;2023-06-24T02:43:24;98073.53;;;17.58;45.76
80164;BME280;70071;55.130;61.268;2023-06-24T02:45:50;98078.19;;;17.68;44.92
80164;BME280;70071;55.130;61.268;2023-06-24T02:48:19;98075.75;;;17.67;45.53
80164;BME280;70071;55.130;61.268;2023-06-24T02:50:47;98081.97;;;17.67;45.31
80164;BME280;70071;55.130;61.268;2023-06-24T02:53:14;98089.59;;;17.81;44.92
80164;BME280;70071;55.130;61.268;2023-06-24T02:55:41;98082.25;;;17.71;45.11
80164;BME280;70071;55.130;61.268;2023-06-24T02:58:09;98055.03;;;17.57;44.87
80164;BME280;70071;55.130;61.268;2023-06-24T03:00:36;98057.81;;;17.67;44.67
80164;BME280;70071;55.130;61.268;2023-06-24T03:03:04;98083.81;;;17.89;44.57
80164;BME280;70071;55.130;61.268;2023-06-24T03:05:31;98085.09;;;17.86;44.85
80164;BME280;70071;55.130;61.268;2023-06-24T03:08:01;98093.03;;;18.03;44.07
80164;BME280;70071;55.130;61.268;2023-06-24T03:10:29;98066.28;;;17.86;44.56
80164;BME280;70071;55.130;61.268;2023-06-24T03:12:55;98060.94;;;17.86;44.29
80164;BME280;70071;55.130;61.268;2023-06-24T03:15:21;98043.13;;;17.75;44.58
80164;BME280;70071;55.130;61.268;2023-06-24T03:17:49;98088.16;;;17.95;44.93
80164;BME280;70071;55.130;61.268;2023-06-24T03:20:16;98056.09;;;17.88;44.34
80164;BME280;70071;55.130;61.268;2023-06-24T03:22:42;98080.19;;;18.05;44.49
80164;BME280;70071;55.130;61.268;2023-06-24T03:25:08;98091.22;;;18.09;44.79
80164;BME280;70071;55.130;61.268;2023-06-24T03:27:34;98081.00;;;18.06;45.04
80164;BME280;70071;55.130;61.268;2023-06-24T03:30:03;98087.69;;;18.03;44.92
80164;BME280;70071;55.130;61.268;2023-06-24T03:32:29;98073.97;;;18.00;45.05
80164;BME280;70071;55.130;61.268;2023-06-24T03:34:55;98082.06;;;18.05;45.06
80164;BME280;70071;55.130;61.268;2023-06-24T03:37:21;98083.78;;;18.16;45.02
80164;BME280;70071;55.130;61.268;2023-06-24T03:39:47;98062.69;;;17.98;44.83
80164;BME280;70071;55.130;61.268;2023-06-24T03:42:13;98062.22;;;18.11;44.93
80164;BME280;70071;55.130;61.268;2023-06-24T03:44:39;98067.91;;;18.15;44.97
80164;BME280;70071;55.130;61.268;2023-06-24T03:47:08;98098.69;;;18.34;45.01
80164;BME280;70071;55.130;61.268;2023-06-24T03:49:33;98063.31;;;18.10;45.44
80164;BME280;70071;55.130;61.268;2023-06-24T03:51:59;98080.22;;;18.10;44.79
80164;BME280;70071;55.130;61.268;2023-06-24T03:54:25;98074.44;;;18.24;44.64
80164;BME280;70071;55.130;61.268;2023-06-24T03:56:51;98081.75;;;18.34;44.48
80164;BME280;70071;55.130;61.268;2023-06-24T03:59:17;98078.72;;;18.25;44.72
80164;BME280;70071;55.130;61.268;2023-06-24T04:01:43;98060.94;;;18.19;44.48
80164;BME280;70071;55.130;61.268;2023-06-24T04:04:09;98101.69;;;18.43;44.50
80164;BME280;70071;55.130;61.268;2023-06-24T04:06:35;98066.41;;;18.29;44.24
80164;BME280;70071;55.130;61.268;2023-06-24T04:09:09;98069.47;;;18.43;44.24
80164;BME280;70071;55.130;61.268;2023-06-24T04:11:58;98089.72;;;18.61;43.78
80164;BME280;70071;55.130;61.268;2023-06-24T04:17:31;98060.94;;;18.56;43.47
80164;BME280;70071;55.130;61.268;2023-06-24T04:19:57;98053.41;;;18.53;43.29
80164;BME280;70071;55.130;61.268;2023-06-24T04:22:25;98089.03;;;18.81;42.99
80164;BME280;70071;55.130;61.268;2023-06-24T04:24:51;98076.38;;;18.76;42.56
80164;BME280;70071;55.130;61.268;2023-06-24T04:27:17;98071.00;;;18.71;42.02
80164;BME280;70071;55.130;61.268;2023-06-24T04:29:43;98088.34;;;18.96;41.53
80164;BME280;70071;55.130;61.268;2023-06-24T04:32:09;98064.06;;;18.80;41.22
80164;BME280;70071;55.130;61.268;2023-06-24T04:34:35;98081.09;;;18.96;41.23
80164;BME280;70071;55.130;61.268;2023-06-24T04:37:01;98088.94;;;19.03;40.50
80164;BME280;70071;55.130;61.268;2023-06-24T04:39:27;98070.09;;;18.98;39.65
80164;BME280;70071;55.130;61.268;2023-06-24T04:41:53;98077.38;;;19.08;40.06
80164;BME280;70071;55.130;61.268;2023-06-24T04:44:18;98049.91;;;19.00;40.01
80164;BME280;70071;55.130;61.268;2023-06-24T04:46:45;98083.91;;;19.22;39.25
80164;BME280;70071;55.130;61.268;2023-06-24T04:49:11;98074.47;;;19.20;39.41
80164;BME280;70071;55.130;61.268;2023-06-24T04:51:37;98066.41;;;19.25;39.67
80164;BME280;70071;55.130;61.268;2023-06-24T04:54:03;98085.31;;;19.40;38.52
80164;BME280;70071;55.130;61.268;2023-06-24T04:56:30;98063.25;;;19.33;37.17
80164;BME280;70071;55.130;61.268;2023-06-24T04:58:56;98073.47;;;19.41;37.51
80164;BME280;70071;55.130;61.268;2023-06-24T05:01:22;98080.78;;;19.56;37.06
80164;BME280;70071;55.130;61.268;2023-06-24T05:03:48;98085.97;;;19.78;37.38
80164;BME280;70071;55.130;61.268;2023-06-24T05:06:13;98095.34;;;19.65;35.45
80164;BME280;70071;55.130;61.268;2023-06-24T05:08:39;98095.91;;;19.73;35.79
80164;BME280;70071;55.130;61.268;2023-06-24T05:11:05;98091.63;;;19.82;35.27
80164;BME280;70071;55.130;61.268;2023-06-24T05:13:31;98073.59;;;19.77;34.85
80164;BME280;70071;55.130;61.268;2023-06-24T05:15:57;98087.34;;;19.91;35.24
80164;BME280;70071;55.130;61.268;2023-06-24T05:18:23;98091.38;;;19.99;34.33
80164;BME280;70071;55.130;61.268;2023-06-24T05:20:49;98053.41;;;19.85;34.69
80164;BME280;70071;55.130;61.268;2023-06-24T05:23:15;98091.94;;;20.16;34.47
80164;BME280;70071;55.130;61.268;2023-06-24T05:25:41;98053.16;;;20.02;33.74
80164;BME280;70071;55.130;61.268;2023-06-24T05:28:07;98081.69;;;20.23;32.23
80164;BME280;70071;55.130;61.268;2023-06-24T05:30:32;98050.19;;;20.19;32.27
80164;BME280;70071;55.130;61.268;2023-06-24T05:32:58;98074.16;;;20.41;33.16
80164;BME280;70071;55.130;61.268;2023-06-24T05:35:24;98073.59;;;20.54;31.62
80164;BME280;70071;55.130;61.268;2023-06-24T05:37:50;98060.13;;;20.54;31.74
80164;BME280;70071;55.130;61.268;2023-06-24T05:40:16;98069.03;;;20.65;31.62
80164;BME280;70071;55.130;61.268;2023-06-24T05:42:42;98078.97;;;20.80;31.61
80164;BME280;70071;55.130;61.268;2023-06-24T05:45:08;98048.22;;;20.81;31.17
80164;BME280;70071;55.130;61.268;2023-06-24T05:47:34;98067.88;;;20.97;32.15
80164;BME280;70071;55.130;61.268;2023-06-24T05:50:00;98069.47;;;21.03;30.97
80164;BME280;70071;55.130;61.268;2023-06-24T05:52:26;98071.28;;;21.13;30.51
80164;BME280;70071;55.130;61.268;2023-06-24T05:54:54;98046.25;;;21.07;30.88
80164;BME280;70071;55.130;61.268;2023-06-24T05:57:20;98083.09;;;21.33;30.56
80164;BME280;70071;55.130;61.268;2023-06-24T05:59:46;98077.94;;;21.36;30.49
80164;BME280;70071;55.130;61.268;2023-06-24T06:02:12;98076.03;;;21.42;30.61
80164;BME280;70071;55.130;61.268;2023-06-24T06:04:39;98061.78;;;21.31;29.88
80164;BME280;70071;55.130;61.268;2023-06-24T06:07:05;98059.63;;;21.28;30.04
80164;BME280;70071;55.130;61.268;2023-06-24T06:09:31;98087.59;;;21.53;28.14
80164;BME280;70071;55.130;61.268;2023-06-24T06:11:56;98075.19;;;21.46;29.30
80164;BME280;70071;55.130;61.268;2023-06-24T06:14:22;98068.19;;;21.51;28.88
80164;BME280;70071;55.130;61.268;2023-06-24T06:16:48;98071.69;;;21.56;29.04
80164;BME280;70071;55.130;61.268;2023-06-24T06:19:14;98074.06;;;21.63;29.24
80164;BME280;70071;55.130;61.268;2023-06-24T06:21:40;98076.53;;;21.54;28.61
80164;BME280;70071;55.130;61.268;2023-06-24T06:24:06;98066.00;;;21.53;29.54
80164;BME280;70071;55.130;61.268;2023-06-24T06:26:32;98095.41;;;21.59;30.66
80164;BME280;70071;55.130;61.268;2023-06-24T06:28:58;98083.84;;;21.54;31.21
80164;BME280;70071;55.130;61.268;2023-06-24T06:31:24;98085.47;;;21.50;31.50
80164;BME280;70071;55.130;61.268;2023-06-24T06:33:51;98087.09;;;21.45;31.97
80164;BME280;70071;55.130;61.268;2023-06-24T06:36:20;98074.94;;;21.43;31.64
80164;BME280;70071;55.130;61.268;2023-06-24T06:38:49;98064.44;;;21.41;32.18
80164;BME280;70071;55.130;61.268;2023-06-24T06:41:15;98085.19;;;21.51;31.93
80164;BME280;70071;55.130;61.268;2023-06-24T06:43:41;98063.38;;;21.37;32.32
80164;BME280;70071;55.130;61.268;2023-06-24T06:46:07;98087.38;;;21.44;32.61
80164;BME280;70071;55.130;61.268;2023-06-24T06:48:33;98094.41;;;21.40;32.27
80164;BME280;70071;55.130;61.268;2023-06-24T06:50:59;98078.25;;;21.29;32.71
80164;BME280;70071;55.130;61.268;2023-06-24T06:53:25;98093.56;;;21.44;32.60
80164;BME280;70071;55.130;61.268;2023-06-24T06:55:51;98071.78;;;21.25;32.87
80164;BME280;70071;55.130;61.268;2023-06-24T06:58:16;98086.34;;;21.29;32.81
80164;BME280;70071;55.130;61.268;2023-06-24T07:00:42;98079.06;;;21.25;32.62
80164;BME280;70071;55.130;61.268;2023-06-24T07:03:08;98087.72;;;21.22;32.72
80164;BME280;70071;55.130;61.268;2023-06-24T07:05:34;98062.94;;;21.15;32.78
80164;BME280;70071;55.130;61.268;2023-06-24T07:08:00;98087.97;;;21.30;32.44
80164;BME280;70071;55.130;61.268;2023-06-24T07:10:26;98071.81;;;21.20;32.49
80164;BME280;70071;55.130;61.268;2023-06-24T07:12:52;98083.38;;;21.31;32.51
80164;BME280;70071;55.130;61.268;2023-06-24T07:15:26;98072.88;;;21.24;32.83
80164;BME280;70071;55.130;61.268;2023-06-24T07:17:52;98072.63;;;21.21;32.82
80164;BME280;70071;55.130;61.268;2023-06-24T07:20:24;98087.09;;;21.45;33.21
80164;BME280;70071;55.130;61.268;2023-06-24T07:22:50;98069.59;;;21.33;32.93
80164;BME280;70071;55.130;61.268;2023-06-24T07:25:16;98096.25;;;21.55;32.96
80164;BME280;70071;55.130;61.268;2023-06-24T07:27:42;98069.84;;;21.41;32.83
80164;BME280;70071;55.130;61.268;2023-06-24T07:30:08;98080.88;;;21.45;33.05
80164;BME280;70071;55.130;61.268;2023-06-24T07:32:34;98070.06;;;21.45;32.66
80164;BME280;70071;55.130;61.268;2023-06-24T07:35:00;98086.53;;;21.54;31.74
80164;BME280;70071;55.130;61.268;2023-06-24T07:37:26;98081.38;;;21.57;31.41
80164;BME280;70071;55.130;61.268;2023-06-24T07:42:18;98102.34;;;21.76;31.48
80164;BME280;70071;55.130;61.268;2023-06-24T07:44:47;98081.88;;;21.64;31.08
80164;BME280;70071;55.130;61.268;2023-06-24T07:47:14;98076.47;;;21.70;31.45
80164;BME280;70071;55.130;61.268;2023-06-24T07:49:40;98074.78;;;21.79;31.46
80164;BME280;70071;55.130;61.268;2023-06-24T07:52:06;98076.25;;;21.95;31.88
80164;BME280;70071;55.130;61.268;2023-06-24T07:54:33;98057.97;;;21.87;31.93
80164;BME280;70071;55.130;61.268;2023-06-24T07:56:59;98089.41;;;22.12;30.99
80164;BME280;70071;55.130;61.268;2023-06-24T07:59:25;98068.34;;;22.09;30.94
80164;BME280;70071;55.130;61.268;2023-06-24T08:01:51;98091.16;;;22.27;29.80
80164;BME280;70071;55.130;61.268;2023-06-24T08:04:17;98065.09;;;22.12;29.35
80164;BME280;70071;55.130;61.268;2023-06-24T08:06:43;98064.22;;;22.17;28.75
80164;BME280;70071;55.130;61.268;2023-06-24T08:09:09;98070.66;;;22.21;28.56
80164;BME280;70071;55.130;61.268;2023-06-24T08:11:34;98086.53;;;22.38;28.42
80164;BME280;70071;55.130;61.268;2023-06-24T08:14:01;98064.47;;;22.21;28.45
80164;BME280;70071;55.130;61.268;2023-06-24T08:16:27;98091.63;;;22.40;28.44
80164;BME280;70071;55.130;61.268;2023-06-24T08:18:53;98080.84;;;22.34;28.21
80164;BME280;70071;55.130;61.268;2023-06-24T08:21:19;98101.31;;;22.46;28.21
80164;BME280;70071;55.130;61.268;2023-06-24T08:23:46;98089.97;;;22.44;28.01
80164;BME280;70071;55.130;61.268;2023-06-24T08:26:12;98104.25;;;22.49;28.54
80164;BME280;70071;55.130;61.268;2023-06-24T08:28:38;98090.81;;;22.39;29.82
80164;BME280;70071;55.130;61.268;2023-06-24T08:31:04;98111.06;;;22.42;31.21
80164;BME280;70071;55.130;61.268;2023-06-24T08:33:30;98085.22;;;22.25;32.15
80164;BME280;70071;55.130;61.268;2023-06-24T08:35:56;98096.84;;;22.26;32.43
80164;BME280;70071;55.130;61.268;2023-06-24T08:38:22;98098.78;;;22.20;32.46
80164;BME280;70071;55.130;61.268;2023-06-24T08:40:49;98110.34;;;22.31;32.60
80164;BME280;70071;55.130;61.268;2023-06-24T08:43:15;98092.66;;;22.09;32.67
80164;BME280;70071;55.130;61.268;2023-06-24T08:45:41;98117.09;;;22.28;32.59
80164;BME280;70071;55.130;61.268;2023-06-24T08:48:07;98108.72;;;22.35;32.22
80164;BME280;70071;55.130;61.268;2023-06-24T08:50:43;98125.78;;;22.60;31.97
80164;BME280;70071;55.130;61.268;2023-06-24T08:53:09;98098.13;;;22.39;31.95
80164;BME280;70071;55.130;61.268;2023-06-24T08:55:40;98091.69;;;22.29;31.74
80164;BME280;70071;55.130;61.268;2023-06-24T08:58:07;98131.94;;;22.36;31.73
80164;BME280;70071;55.130;61.268;2023-06-24T09:00:34;98110.41;;;22.21;32.02
80164;BME280;70071;55.130;61.268;2023-06-24T09:03:00;98102.00;;;22.22;31.46
80164;BME280;70071;55.130;61.268;2023-06-24T09:05:25;98128.81;;;22.53;31.87
80164;BME280;70071;55.130;61.268;2023-06-24T09:07:51;98102.25;;;22.31;31.01
80164;BME280;70071;55.130;61.268;2023-06-24T09:10:34;98098.19;;;22.33;30.92
80164;BME280;70071;55.130;61.268;2023-06-24T09:13:01;98104.81;;;22.46;30.81
80164;BME280;70071;55.130;61.268;2023-06-24T09:15:34;98124.69;;;22.61;30.77
80164;BME280;70071;55.130;61.268;2023-06-24T09:18:00;98126.72;;;22.74;30.02
80164;BME280;70071;55.130;61.268;2023-06-24T09:20:27;98110.34;;;22.65;30.52
80164;BME280;70071;55.130;61.268;2023-06-24T09:23:01;98118.31;;;22.76;30.46
80164;BME280;70071;55.130;61.268;2023-06-24T09:25:29;98106.56;;;22.61;30.72
80164;BME280;70071;55.130;61.268;2023-06-24T09:27:59;98102.06;;;22.81;29.69
80164;BME280;70071;55.130;61.268;2023-06-24T09:30:25;98098.31;;;22.77;30.47
80164;BME280;70071;55.130;61.268;2023-06-24T09:32:52;98099.59;;;22.84;29.78
80164;BME280;70071;55.130;61.268;2023-06-24T09:35:20;98109.66;;;23.03;30.17
80164;BME280;70071;55.130;61.268;2023-06-24T09:37:54;98080.75;;;22.98;29.21
80164;BME280;70071;55.130;61.268;2023-06-24T09:40:21;98104.81;;;23.29;28.73
80164;BME280;70071;55.130;61.268;2023-06-24T09:42:52;98103.56;;;23.40;28.58
80164;BME280;70071;55.130;61.268;2023-06-24T09:45:26;98101.75;;;23.55;28.71
80164;BME280;70071;55.130;61.268;2023-06-24T09:47:54;98106.97;;;23.70;27.62
80164;BME280;70071;55.130;61.268;2023-06-24T09:50:21;98097.22;;;23.69;26.72
80164;BME280;70071;55.130;61.268;2023-06-24T09:52:51;98102.09;;;23.91;27.06
80164;BME280;70071;55.130;61.268;2023-06-24T09:55:18;98095.84;;;23.91;27.34
80164;BME280;70071;55.130;61.268;2023-06-24T09:57:47;98096.94;;;24.09;27.15
80164;BME280;70071;55.130;61.268;2023-06-24T10:00:20;98076.78;;;24.15;26.71
80164;BME280;70071;55.130;61.268;2023-06-24T10:02:47;98081.34;;;24.34;26.38
80164;BME280;70071;55.130;61.268;2023-06-24T10:05:14;98081.63;;;24.51;26.66
80164;BME280;70071;55.130;61.268;2023-06-24T10:07:41;98070.66;;;24.56;26.48
80164;BME280;70071;55.130;61.268;2023-06-24T10:10:08;98085.72;;;24.81;26.42
80164;BME280;70071;55.130;61.268;2023-06-24T10:12:37;98084.50;;;25.01;26.20
80164;BME280;70071;55.130;61.268;2023-06-24T10:15:05;98089.75;;;24.98;26.05
80164;BME280;70071;55.130;61.268;2023-06-24T10:17:35;98069.41;;;25.09;26.30
80164;BME280;70071;55.130;61.268;2023-06-24T10:20:05;98063.59;;;25.02;26.40
80164;BME280;70071;55.130;61.268;2023-06-24T10:22:32;98096.56;;;25.23;28.32
80164;BME280;70071;55.130;61.268;2023-06-24T10:25:05;98087.50;;;25.28;27.81
80164;BME280;70071;55.130;61.268;2023-06-24T10:27:40;98069.63;;;25.13;27.27
80164;BME280;70071;55.130;61.268;2023-06-24T10:30:09;98089.72;;;25.26;27.05
80164;BME280;70071;55.130;61.268;2023-06-24T10:32:42;98077.16;;;25.44;28.21
80164;BME280;70071;55.130;61.268;2023-06-24T10:35:28;98092.06;;;25.46;26.59
80164;BME280;70071;55.130;61.268;2023-06-24T10:38:00;98087.50;;;25.56;26.60
80164;BME280;70071;55.130;61.268;2023-06-24T10:40:44;98086.34;;;25.70;26.72
80164;BME280;70071;55.130;61.268;2023-06-24T10:43:26;98081.38;;;25.86;26.53
80164;BME280;70071;55.130;61.268;2023-06-24T10:45:54;98081.38;;;25.86;25.88
80164;BME280;70071;55.130;61.268;2023-06-24T10:48:21;98073.75;;;26.11;26.18
80164;BME280;70071;55.130;61.268;2023-06-24T10:50:48;98054.00;;;26.19;25.75
80164;BME280;70071;55.130;61.268;2023-06-24T10:53:17;98069.03;;;26.48;25.00
80164;BME280;70071;55.130;61.268;2023-06-24T10:55:46;98070.28;;;26.73;25.40
80164;BME280;70071;55.130;61.268;2023-06-24T10:58:14;98075.03;;;26.99;24.66
80164;BME280;70071;55.130;61.268;2023-06-24T11:00:42;98093.34;;;27.07;24.10
80164;BME280;70071;55.130;61.268;2023-06-24T11:03:14;98089.31;;;27.05;24.46
80164;BME280;70071;55.130;61.268;2023-06-24T11:05:42;98085.63;;;27.01;23.88
80164;BME280;70071;55.130;61.268;2023-06-24T11:08:09;98093.13;;;26.95;23.56
80164;BME280;70071;55.130;61.268;2023-06-24T11:10:45;98073.56;;;26.93;23.42
80164;BME280;70071;55.130;61.268;2023-06-24T11:13:11;98083.03;;;26.95;23.41
80164;BME280;70071;55.130;61.268;2023-06-24T11:15:39;98078.53;;;26.91;23.08
80164;BME280;70071;55.130;61.268;2023-06-24T11:18:08;98066.13;;;27.07;23.38
80164;BME280;70071;55.130;61.268;2023-06-24T11:20:36;98061.00;;;27.23;23.44
80164;BME280;70071;55.130;61.268;2023-06-24T11:23:06;98071.50;;;27.47;22.97
80164;BME280;70071;55.130;61.268;2023-06-24T11:25:42;98068.00;;;27.64;23.54
80164;BME280;70071;55.130;61.268;2023-06-24T11:28:17;98058.69;;;27.92;22.41
80164;BME280;70071;55.130;61.268;2023-06-24T11:30:44;98050.03;;;28.07;22.13
80164;BME280;70071;55.130;61.268;2023-06-24T11:33:10;98050.81;;;28.34;21.46
80164;BME280;70071;55.130;61.268;2023-06-24T11:35:36;98043.84;;;28.54;22.17
80164;BME280;70071;55.130;61.268;2023-06-24T11:38:03;98058.22;;;28.81;21.51
80164;BME280;70071;55.130;61.268;2023-06-24T11:40:30;98064.09;;;29.00;21.13
80164;BME280;70071;55.130;61.268;2023-06-24T11:43:00;98060.88;;;28.98;20.35
80164;BME280;70071;55.130;61.268;2023-06-24T11:45:26;98062.59;;;29.03;20.83
80164;BME280;70071;55.130;61.268;2023-06-24T11:47:52;98051.84;;;29.06;20.77
80164;BME280;70071;55.130;61.268;2023-06-24T11:50:25;98075.94;;;29.04;21.19
80164;BME280;70071;55.130;61.268;2023-06-24T11:52:51;98054.50;;;28.85;20.83
80164;BME280;70071;55.130;61.268;2023-06-24T11:55:24;98065.66;;;28.71;20.99
80164;BME280;70071;55.130;61.268;2023-06-24T11:57:58;98065.09;;;28.40;21.15
80164;BME280;70071;55.130;61.268;2023-06-24T12:00:28;98075.50;;;28.38;22.70
80164;BME280;70071;55.130;61.268;2023-06-24T12:02:58;98080.63;;;28.39;24.18
80164;BME280;70071;55.130;61.268;2023-06-24T12:05:29;98066.84;;;28.35;24.26
80164;BME280;70071;55.130;61.268;2023-06-24T12:07:57;98071.22;;;28.19;25.15
80164;BME280;70071;55.130;61.268;2023-06-24T12:10:24;98068.00;;;28.17;25.44
80164;BME280;70071;55.130;61.268;2023-06-24T12:12:51;98056.78;;;28.01;25.73
80164;BME280;70071;55.130;61.268;2023-06-24T12:15:16;98066.59;;;28.02;26.20
80164;BME280;70071;55.130;61.268;2023-06-24T12:17:42;98045.06;;;27.83;25.56
80164;BME280;70071;55.130;61.268;2023-06-24T12:20:08;98065.13;;;28.13;25.55
80164;BME280;70071;55.130;61.268;2023-06-24T12:22:35;98041.56;;;28.00;25.82
80164;BME280;70071;55.130;61.268;2023-06-24T12:25:01;98043.13;;;28.18;25.43
80164;BME280;70071;55.130;61.268;2023-06-24T12:27:30;98043.25;;;28.40;25.45
80164;BME280;70071;55.130;61.268;2023-06-24T12:29:56;98030.69;;;28.56;24.39
80164;BME280;70071;55.130;61.268;2023-06-24T12:32:22;98031.94;;;28.67;24.22
80164;BME280;70071;55.130;61.268;2023-06-24T12:34:48;98046.78;;;28.87;24.22
80164;BME280;70071;55.130;61.268;2023-06-24T12:37:13;98053.09;;;29.09;24.94
80164;BME280;70071;55.130;61.268;2023-06-24T12:39:39;98034.91;;;29.13;23.69
80164;BME280;70071;55.130;61.268;2023-06-24T12:42:05;98057.19;;;29.54;22.06
80164;BME280;70071;55.130;61.268;2023-06-24T12:44:31;98040.59;;;29.59;22.28
80164;BME280;70071;55.130;61.268;2023-06-24T12:46:57;98026.06;;;29.88;20.56
80164;BME280;70071;55.130;61.268;2023-06-24T12:49:23;98034.81;;;30.15;20.24
80164;BME280;70071;55.130;61.268;2023-06-24T12:51:49;98038.09;;;30.42;20.56
80164;BME280;70071;55.130;61.268;2023-06-24T12:54:18;98056.06;;;30.89;18.76
80164;BME280;70071;55.130;61.268;2023-06-24T12:56:44;98026.88;;;31.05;18.91
80164;BME280;70071;55.130;61.268;2023-06-24T12:59:10;98024.47;;;31.16;19.67
80164;BME280;70071;55.130;61.268;2023-06-24T13:01:36;98018.31;;;31.47;18.74
80164;BME280;70071;55.130;61.268;2023-06-24T13:04:02;98044.28;;;31.91;17.53
80164;BME280;70071;55.130;61.268;2023-06-24T13:06:28;98012.63;;;31.93;17.81
80164;BME280;70071;55.130;61.268;2023-06-24T13:08:54;98022.81;;;32.09;17.50