sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80233;SDS011;69712;42.142;24.766;2023-05-14T00:00:35;5.32;;;3.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:03:01;7.10;;;4.05;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:05:27;8.30;;;4.22;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:07:53;6.55;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:10:18;7.35;;;4.07;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:12:45;9.65;;;4.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:15:11;5.32;;;3.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:17:37;6.45;;;3.88;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:20:03;5.63;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:22:31;5.82;;;3.65;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:24:57;4.55;;;3.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:27:23;5.35;;;3.55;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:29:49;9.82;;;3.72;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:32:14;5.82;;;3.78;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:34:40;6.20;;;3.97;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:37:06;6.57;;;3.58;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:39:31;6.45;;;3.45;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:41:57;5.95;;;3.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:44:23;4.90;;;3.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:46:49;5.28;;;3.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:49:14;6.28;;;3.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:51:41;6.05;;;3.78;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:54:11;5.35;;;3.58;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:56:41;5.18;;;3.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T00:59:09;6.10;;;3.97;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:01:35;6.45;;;4.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:04:01;5.38;;;3.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:06:30;6.85;;;3.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:09:08;5.78;;;4.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:12:07;5.15;;;3.58;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:17:13;8.18;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:19:44;6.28;;;4.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:22:11;5.88;;;3.97;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:24:38;5.65;;;3.88;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:27:17;6.38;;;4.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:32:57;6.47;;;4.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:35:28;4.72;;;4.03;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:37:55;5.97;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:40:23;7.95;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:42:50;5.68;;;4.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:45:20;7.07;;;4.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:47:49;6.47;;;4.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:50:15;6.28;;;4.32;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:52:41;6.18;;;4.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:55:07;7.05;;;4.32;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:57:33;8.18;;;4.35;;
80233;SDS011;69712;42.142;24.766;2023-05-14T01:59:59;8.48;;;3.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:02:24;5.65;;;4.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:04:50;5.57;;;4.05;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:07:16;6.10;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:09:42;7.35;;;4.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:12:08;6.63;;;3.83;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:14:35;6.00;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:17:00;6.78;;;3.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:19:27;6.38;;;4.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:21:53;5.07;;;4.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:24:19;6.90;;;3.97;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:26:44;6.38;;;4.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:29:10;6.35;;;3.88;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:31:36;5.95;;;3.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:34:01;5.88;;;4.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:36:28;9.75;;;4.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:38:54;7.45;;;4.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:41:22;8.35;;;4.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:43:48;6.72;;;4.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:46:13;5.90;;;4.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:48:39;6.65;;;4.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:51:05;7.07;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:53:31;6.72;;;4.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:55:57;5.30;;;4.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T02:58:22;6.13;;;4.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:00:48;6.72;;;4.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:03:14;5.20;;;4.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:05:40;8.63;;;4.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:08:06;5.32;;;4.03;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:10:32;6.38;;;4.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:12:58;8.10;;;4.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:15:23;5.60;;;4.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:17:49;7.85;;;4.45;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:20:15;9.18;;;4.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:22:41;6.38;;;4.47;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:25:07;7.55;;;4.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:27:32;13.05;;;4.97;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:29:58;7.63;;;4.28;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:32:24;7.07;;;4.32;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:34:50;7.45;;;4.47;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:37:16;6.95;;;4.25;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:39:41;6.50;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:42:07;7.47;;;4.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:44:33;7.65;;;4.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:46:58;6.28;;;4.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:49:24;7.93;;;4.68;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:51:50;7.75;;;4.55;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:54:15;6.63;;;4.65;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:56:41;7.05;;;4.47;;
80233;SDS011;69712;42.142;24.766;2023-05-14T03:59:07;6.05;;;4.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:01:32;8.77;;;4.63;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:03:58;10.85;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:06:24;5.93;;;4.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:08:50;7.97;;;4.97;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:11:16;11.25;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:13:41;7.00;;;4.85;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:16:07;8.27;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:18:33;8.10;;;5.05;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:21:00;9.23;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:23:27;9.27;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:25:53;8.50;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:28:18;8.82;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:30:44;8.05;;;5.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:33:10;8.63;;;5.85;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:35:36;7.22;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:38:02;8.27;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:40:27;8.77;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:42:55;7.88;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:45:20;9.70;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:47:46;5.68;;;4.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:50:12;6.22;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:52:38;8.02;;;4.97;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:55:04;9.13;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:57:30;8.68;;;5.05;;
80233;SDS011;69712;42.142;24.766;2023-05-14T04:59:56;7.70;;;5.28;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:02:21;6.70;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:04:47;6.15;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:07:13;7.18;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:09:38;7.35;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:12:04;7.15;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:14:30;8.95;;;5.07;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:16:56;9.05;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:19:22;8.85;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:21:47;6.63;;;5.25;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:24:13;8.60;;;5.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:26:39;7.72;;;5.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:29:04;6.68;;;5.07;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:31:31;6.68;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:33:59;8.85;;;5.35;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:36:28;7.53;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:38:54;8.77;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:41:20;6.00;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:43:46;7.13;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:46:12;8.88;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:48:37;7.97;;;5.22;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:51:03;7.30;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:53:29;7.82;;;4.82;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:55:54;9.10;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T05:58:20;8.00;;;5.03;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:00:46;8.88;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:03:12;7.38;;;5.05;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:05:37;9.43;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:08:04;6.03;;;4.65;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:10:30;5.60;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:12:56;6.95;;;4.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:15:21;7.78;;;5.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:17:47;8.38;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:20:13;9.32;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:22:39;10.07;;;5.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:25:05;7.40;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:27:31;7.53;;;4.78;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:29:57;6.70;;;4.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:32:23;7.28;;;5.22;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:34:48;6.63;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:37:14;9.77;;;5.53;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:39:40;6.57;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:42:12;9.10;;;5.28;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:44:37;10.02;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:47:03;8.25;;;5.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:49:32;7.72;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:51:58;6.45;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:54:24;10.57;;;6.47;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:56:50;11.43;;;6.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T06:59:16;11.75;;;6.78;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:01:41;8.70;;;6.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:04:07;10.73;;;6.78;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:06:33;16.92;;;7.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:08:59;14.73;;;7.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:11:25;15.18;;;7.47;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:13:51;11.25;;;7.88;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:16:18;11.77;;;7.28;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:18:44;9.55;;;7.82;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:21:10;13.93;;;8.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:23:36;11.15;;;7.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:26:05;11.23;;;8.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:28:32;10.82;;;7.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:30:58;14.05;;;8.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:33:23;12.50;;;8.82;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:35:49;13.15;;;8.48;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:38:16;12.70;;;8.88;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:40:42;13.98;;;8.75;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:43:09;10.70;;;8.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:45:35;15.10;;;10.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:48:01;15.45;;;10.55;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:50:27;15.95;;;10.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:52:53;14.18;;;10.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:55:19;16.45;;;10.35;;
80233;SDS011;69712;42.142;24.766;2023-05-14T07:57:45;14.13;;;10.23;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:00:10;16.15;;;10.25;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:02:37;17.10;;;10.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:05:02;16.48;;;10.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:07:28;15.38;;;11.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:09:54;18.25;;;11.93;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:12:20;15.65;;;12.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:14:47;18.63;;;12.52;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:17:12;16.65;;;11.23;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:19:38;19.75;;;15.48;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:22:04;21.33;;;16.48;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:24:30;17.98;;;13.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:26:55;21.05;;;16.63;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:29:21;22.27;;;16.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:31:48;19.52;;;14.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:34:14;21.02;;;16.08;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:36:40;18.83;;;13.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:39:05;18.75;;;15.52;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:41:31;13.75;;;11.65;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:46:42;16.17;;;11.02;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:51:47;20.75;;;12.93;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:54:16;15.20;;;11.82;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:56:42;18.52;;;12.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T08:59:10;16.77;;;11.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:01:36;15.18;;;10.80;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:04:04;14.73;;;10.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:06:33;14.90;;;11.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:09:03;16.05;;;12.23;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:11:29;15.57;;;11.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:13:55;17.27;;;11.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:16:20;11.77;;;10.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:18:47;11.02;;;9.93;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:21:14;13.43;;;11.32;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:23:41;17.63;;;11.77;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:26:08;15.50;;;11.98;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:28:34;12.27;;;10.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:31:04;13.00;;;10.25;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:33:30;13.32;;;10.93;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:36:00;16.27;;;12.25;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:38:32;14.13;;;11.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:40:58;12.63;;;11.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:43:25;17.40;;;12.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:45:51;17.88;;;12.63;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:48:17;14.93;;;12.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:50:43;15.45;;;13.25;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:53:10;17.88;;;13.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:55:38;16.48;;;13.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T09:58:04;17.42;;;13.32;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:00:33;18.90;;;13.75;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:03:03;16.23;;;12.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:05:33;14.30;;;11.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:08:02;14.13;;;11.85;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:10:32;14.27;;;12.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:13:05;15.02;;;12.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:15:37;14.90;;;12.02;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:18:11;13.70;;;12.07;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:20:40;14.93;;;12.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:23:07;12.65;;;11.35;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:25:36;14.25;;;11.45;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:28:02;13.88;;;11.52;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:30:30;13.63;;;11.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:33:06;14.90;;;12.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:35:49;14.30;;;12.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:38:28;15.65;;;13.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:40:59;18.42;;;14.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:43:37;16.65;;;14.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:46:04;20.17;;;17.65;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:48:31;18.60;;;15.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:50:57;14.50;;;12.70;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:53:31;14.77;;;11.48;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:56:02;14.80;;;11.98;;
80233;SDS011;69712;42.142;24.766;2023-05-14T10:58:34;13.02;;;11.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:01:01;14.15;;;10.60;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:03:30;13.00;;;11.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:05:56;14.40;;;11.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:08:25;14.55;;;12.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:10:53;16.40;;;13.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:13:19;19.08;;;15.65;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:15:45;16.45;;;14.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:18:12;15.20;;;13.63;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:20:50;21.10;;;16.48;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:23:16;15.98;;;14.02;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:25:42;16.92;;;13.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:28:08;17.27;;;15.45;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:30:33;17.83;;;14.98;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:32:59;17.40;;;15.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:35:25;22.10;;;16.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:37:51;17.17;;;15.35;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:40:17;19.63;;;16.67;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:42:43;18.30;;;15.98;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:45:23;15.15;;;13.55;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:47:51;15.35;;;13.75;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:50:17;12.77;;;11.45;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:52:43;14.55;;;12.98;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:55:12;16.67;;;14.93;;
80233;SDS011;69712;42.142;24.766;2023-05-14T11:57:37;17.88;;;14.77;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:00:06;16.70;;;14.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:02:40;14.90;;;11.82;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:05:06;13.02;;;11.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:07:33;15.15;;;11.77;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:09:59;14.23;;;11.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:12:27;14.93;;;11.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:14:59;13.13;;;11.33;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:17:25;13.52;;;12.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:19:51;13.52;;;12.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:22:17;14.63;;;13.02;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:24:54;13.93;;;12.52;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:27:22;14.30;;;12.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:30:04;20.30;;;14.57;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:32:31;16.33;;;12.52;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:34:58;15.55;;;13.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:37:25;16.27;;;13.23;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:39:51;15.02;;;13.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:42:17;16.40;;;14.75;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:44:43;19.85;;;16.85;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:47:08;25.75;;;20.45;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:49:34;17.02;;;15.18;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:52:00;18.85;;;16.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:54:26;15.02;;;13.43;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:56:51;15.90;;;13.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T12:59:17;16.90;;;15.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:01:43;15.55;;;13.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:04:09;17.00;;;14.75;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:06:38;16.55;;;14.65;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:09:05;17.45;;;15.75;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:11:31;21.13;;;16.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:13:57;18.60;;;16.05;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:16:27;19.15;;;16.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:18:53;18.10;;;16.20;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:21:19;17.80;;;15.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:23:45;20.15;;;16.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:26:11;17.25;;;15.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:28:38;19.75;;;16.50;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:33:31;19.13;;;16.77;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:35:58;19.73;;;15.23;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:38:24;17.27;;;15.15;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:40:50;18.80;;;15.95;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:43:15;22.23;;;17.98;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:45:41;19.58;;;16.35;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:48:07;19.50;;;17.42;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:50:32;21.45;;;17.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:52:58;19.17;;;16.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:55:24;22.13;;;16.90;;
80233;SDS011;69712;42.142;24.766;2023-05-14T13:57:49;19.75;;;17.00;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:00:15;19.48;;;17.27;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:02:41;23.48;;;18.85;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:05:07;21.88;;;18.13;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:07:33;21.75;;;18.40;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:09:59;24.30;;;19.30;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:12:25;24.17;;;19.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:14:51;25.92;;;20.10;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:17:17;22.17;;;18.38;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:19:43;21.17;;;18.73;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:22:08;21.75;;;18.52;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:24:36;22.58;;;19.17;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:27:02;23.20;;;19.98;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:29:28;24.77;;;21.08;;
80233;SDS011;69712;42.142;24.766;2023-05-14T14:31:55;27.58;;;21.15;;