sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16878;SDS011;8556;52.218;9.884;2023-03-14T00:01:07;2.07;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:03:35;3.30;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:06:02;3.17;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:08:29;3.97;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:10:57;3.60;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:13:24;3.63;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:15:51;3.87;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:18:18;1.80;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:20:45;2.07;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:23:12;2.70;;;1.57;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:25:38;1.77;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:28:06;4.80;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:30:33;4.27;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:33:03;3.87;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:35:29;4.83;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:37:56;4.57;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:40:23;2.20;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:42:50;3.97;;;1.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:45:18;2.93;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:47:45;1.77;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:50:11;1.87;;;1.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:52:38;4.53;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:55:05;5.07;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:57:33;2.67;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T00:59:59;4.47;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:02:27;5.33;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:04:54;2.50;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:07:21;3.80;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:09:50;3.73;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:12:17;5.63;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:14:44;5.73;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:17:11;2.30;;;1.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:19:39;3.77;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:22:06;2.57;;;1.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:24:33;4.23;;;1.43;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:26:59;3.17;;;1.43;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:29:26;4.63;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:31:53;4.20;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:34:20;3.33;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:36:48;2.40;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:39:15;3.87;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:41:41;1.73;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:44:09;4.47;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:46:37;2.93;;;1.37;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:49:07;5.40;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:51:40;4.53;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:54:13;2.53;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:56:45;2.97;;;1.27;;
16878;SDS011;8556;52.218;9.884;2023-03-14T01:59:16;2.13;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:01:43;4.30;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:04:12;3.93;;;1.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:06:42;1.23;;;1.13;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:09:16;3.17;;;1.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:11:43;2.27;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:14:16;1.63;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:16:51;3.03;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:19:18;3.47;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:21:53;3.23;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:24:31;3.73;;;1.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:27:07;3.50;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:29:39;2.47;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:32:12;5.00;;;1.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:34:40;2.30;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:37:11;3.47;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:39:41;3.40;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:42:12;5.33;;;1.13;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:44:47;3.23;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:47:16;5.00;;;1.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:49:44;2.47;;;1.23;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:52:11;6.10;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:54:38;3.37;;;1.37;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:57:05;4.77;;;1.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T02:59:33;9.77;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:02:00;2.23;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:04:27;2.97;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:06:53;3.80;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:09:20;3.10;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:11:47;4.23;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:14:14;3.93;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:16:42;3.33;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:19:09;2.57;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:21:35;3.60;;;1.43;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:24:02;5.90;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:26:29;6.33;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:28:56;4.73;;;2.03;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:31:23;3.93;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:33:51;6.47;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:36:20;6.33;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:38:48;4.33;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:41:15;3.07;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:43:42;5.40;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:46:09;5.70;;;1.43;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:48:36;2.13;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:51:04;2.10;;;1.03;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:53:31;4.53;;;1.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:55:58;3.77;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T03:58:26;3.30;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:00:52;4.57;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:03:20;3.80;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:05:46;8.17;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:08:24;2.27;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:10:53;5.77;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:13:21;3.50;;;0.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:15:48;1.53;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:18:15;1.73;;;0.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:20:42;1.80;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:23:09;2.77;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:25:37;5.10;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:28:04;0.30;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:30:31;1.23;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:32:58;0.70;;;0.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:35:24;1.30;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:37:51;0.40;;;0.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:40:18;2.57;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:42:46;0.30;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:45:13;1.10;;;0.27;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:47:40;1.50;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:50:07;2.40;;;0.27;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:52:34;0.17;;;0.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:55:01;2.63;;;0.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:57:29;0.47;;;0.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T04:59:57;1.27;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:02:24;1.17;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:04:50;1.77;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:07:17;0.97;;;0.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:09:44;2.40;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:12:11;2.20;;;0.67;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:14:38;3.13;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:17:06;2.57;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:19:33;2.90;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:21:59;3.87;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:24:26;3.93;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:26:53;3.40;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:29:20;3.73;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:31:47;3.40;;;1.43;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:34:15;2.90;;;0.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:36:42;3.57;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:39:08;3.40;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:41:35;3.43;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:44:02;2.20;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:46:29;2.87;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:48:56;4.73;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:51:25;2.17;;;0.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:53:52;1.80;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:56:19;0.80;;;0.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T05:58:46;3.00;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:01:12;3.70;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:03:39;1.83;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:06:06;3.30;;;0.77;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:08:35;1.97;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:11:02;2.97;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:13:29;3.40;;;0.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:15:56;6.40;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:18:23;3.70;;;0.77;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:20:52;3.03;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:23:20;2.13;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:25:48;0.73;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:28:15;4.67;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:30:42;3.07;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:33:09;2.70;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:35:36;4.20;;;0.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:38:03;3.47;;;0.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:40:29;2.57;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:42:58;1.47;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:45:25;2.43;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:47:51;2.53;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:50:19;3.60;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:52:47;2.47;;;0.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:55:14;1.47;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T06:57:41;0.87;;;0.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:00:11;5.00;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:02:39;1.37;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:05:06;2.10;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:07:35;1.63;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:10:02;0.33;;;0.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:12:29;0.57;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:14:56;2.30;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:17:24;0.50;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:19:51;3.97;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:22:17;4.00;;;0.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:24:44;2.80;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:27:11;5.13;;;1.03;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:29:38;2.47;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:32:04;6.17;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:34:33;4.83;;;0.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:37:00;4.93;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:39:27;2.30;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:41:54;3.37;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:44:21;2.93;;;0.77;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:46:48;1.10;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:49:14;2.90;;;1.07;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:51:42;6.97;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:54:10;4.07;;;1.03;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:56:36;3.83;;;0.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T07:59:03;1.50;;;0.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:01:30;3.73;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:03:57;4.27;;;0.77;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:06:24;4.53;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:08:53;3.07;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:11:19;3.57;;;1.13;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:13:46;2.70;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:16:15;6.30;;;3.27;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:18:42;5.77;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:21:09;3.80;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:23:36;4.90;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:26:04;4.30;;;1.13;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:28:31;2.00;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:30:58;2.67;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:33:26;7.90;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:35:54;3.07;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:38:21;3.50;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:40:48;7.57;;;1.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:43:16;3.23;;;1.07;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:45:43;2.17;;;0.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:48:10;2.93;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:50:37;3.27;;;1.07;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:53:03;4.00;;;1.13;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:55:30;4.33;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T08:57:57;1.87;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:00:25;4.93;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:02:52;3.90;;;0.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:05:19;1.90;;;1.23;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:07:46;2.40;;;1.23;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:10:13;2.80;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:12:39;4.93;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:15:07;5.43;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:17:36;2.83;;;0.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:20:03;2.97;;;0.57;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:22:32;2.57;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:25:00;1.90;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:27:28;1.40;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:29:54;2.47;;;0.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:32:21;2.27;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:34:49;3.23;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:37:16;1.90;;;0.57;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:39:45;0.50;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:42:13;0.97;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:44:44;1.90;;;0.77;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:47:19;0.67;;;0.37;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:49:47;2.87;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:52:16;2.63;;;0.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:54:48;1.17;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:57:17;2.30;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T09:59:46;0.80;;;0.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:02:16;1.27;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:04:45;0.50;;;0.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:07:13;0.40;;;0.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:09:44;2.30;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:12:13;2.53;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:14:45;0.30;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:17:14;0.73;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:19:52;2.73;;;0.37;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:22:22;0.80;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:24:51;0.40;;;0.37;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:27:21;1.20;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:29:53;0.97;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:32:22;1.17;;;0.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:35:04;0.33;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:37:49;0.57;;;0.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:40:19;0.30;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:42:50;1.80;;;0.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:45:31;0.30;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:48:06;0.47;;;0.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:50:47;0.70;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:53:17;1.53;;;0.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:55:44;1.50;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T10:58:22;1.00;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:00:51;0.53;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:03:26;0.87;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:05:56;0.67;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:08:28;0.77;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:11:04;1.40;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:13:37;0.33;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:16:09;1.57;;;0.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:18:57;0.83;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:21:35;0.33;;;0.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:24:17;1.57;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:27:09;0.90;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:29:45;1.33;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:32:23;2.10;;;0.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:34:56;0.60;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:37:30;0.50;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:40:02;0.40;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:42:34;4.77;;;1.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:45:02;3.97;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:47:30;2.73;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:50:02;1.17;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:52:39;1.90;;;1.23;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:55:12;0.67;;;0.37;;
16878;SDS011;8556;52.218;9.884;2023-03-14T11:57:45;2.10;;;0.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:00:14;17.83;;;11.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:02:45;36.17;;;27.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:08:22;6.67;;;3.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:11:06;2.87;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:13:41;1.33;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:16:20;1.40;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:18:57;1.80;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:21:54;2.67;;;1.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:24:25;1.77;;;1.67;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:26:56;1.57;;;1.43;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:29:24;1.27;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:32:05;0.47;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:34:38;0.20;;;0.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:37:10;0.37;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:39:47;0.30;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:42:37;1.33;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:45:21;0.60;;;0.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:47:51;0.50;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:50:38;0.40;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:56:20;0.87;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T12:58:57;1.53;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:01:44;0.63;;;0.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:04:14;0.57;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:06:46;0.43;;;0.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:12:27;0.40;;;0.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:15:01;0.83;;;0.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:17:40;2.73;;;1.07;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:20:10;5.57;;;2.77;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:22:45;3.03;;;1.57;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:25:13;2.50;;;0.93;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:27:41;4.20;;;0.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:30:15;1.53;;;1.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:32:46;2.80;;;1.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:35:15;6.57;;;1.17;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:37:44;5.00;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:40:20;2.47;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:42:59;5.17;;;1.83;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:45:32;5.00;;;1.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:48:12;5.97;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:50:43;7.93;;;1.50;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:53:11;4.33;;;1.43;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:55:38;6.77;;;1.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T13:58:10;4.70;;;1.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:00:46;5.47;;;1.70;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:03:29;7.90;;;1.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:05:58;6.13;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:08:25;5.00;;;1.63;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:10:53;4.87;;;1.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:13:24;4.00;;;1.03;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:15:55;5.17;;;1.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:18:25;4.20;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:20:54;6.03;;;1.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:23:21;6.50;;;1.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:25:51;7.43;;;1.73;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:28:23;9.13;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:31:00;6.60;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:33:37;10.37;;;2.53;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:36:12;7.13;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:38:48;4.83;;;1.93;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:41:17;9.60;;;2.60;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:43:44;13.27;;;3.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:46:15;16.33;;;2.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:48:44;15.30;;;2.47;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:51:21;10.67;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:53:49;8.13;;;2.10;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:56:26;8.67;;;2.20;;
16878;SDS011;8556;52.218;9.884;2023-03-14T14:58:55;12.73;;;2.80;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:01:30;12.20;;;2.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:03:59;9.13;;;2.00;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:06:28;18.37;;;2.40;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:08:56;8.97;;;2.30;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:11:25;19.53;;;2.90;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:13:52;9.40;;;1.97;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:16:20;12.23;;;2.87;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:18:52;10.63;;;3.57;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:21:21;11.57;;;2.33;;
16878;SDS011;8556;52.218;9.884;2023-03-14T15:23:48;12.17;;;2.30;;