sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2022-09-13T00:00:20;12.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:02:46;12.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:05:11;11.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:07:37;11.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:10:03;11.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:12:28;11.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:14:54;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:17:19;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:19:46;11.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:22:11;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:24:37;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:27:02;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:29:28;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:31:53;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:34:19;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:36:45;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:39:11;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:41:36;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:44:03;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:46:48;11.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:51:41;11.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:54:08;11.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:56:38;11.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T00:59:12;11.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:01:47;11.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:04:14;11.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:06:41;11.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:09:09;11.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:12:48;11.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:14:43;11.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:17:09;11.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:19:35;11.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:22:27;11.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:28:16;11.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:33:40;11.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:39:05;11.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:52:07;10.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:57:16;10.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T01:59:56;10.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:02:40;10.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:08:08;10.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:10:44;10.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:13:16;10.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:15:49;10.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:18:31;10.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:21:13;10.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:24:07;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:26:35;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:29:09;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:31:44;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:34:16;10.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:36:45;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:39:14;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:42:02;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:44:35;10.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:47:09;10.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:55:00;10.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T02:57:59;10.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:00:23;10.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:02:49;10.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:05:16;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:07:43;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:10:10;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:26:34;10.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:29:30;10.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:32:32;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:35:39;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:38:18;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:40:47;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:43:18;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:45:54;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:48:21;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:50:47;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:53:19;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:55:45;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T03:58:13;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:00:40;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:03:06;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:05:33;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:08:03;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:10:34;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:13:01;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:15:30;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:17:56;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:20:23;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:22:52;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:25:20;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:27:47;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:30:13;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:32:43;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:35:11;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:37:38;10.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:40:06;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:42:32;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:44:59;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:47:26;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:49:53;10.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:52:19;10.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:54:46;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:57:13;10.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T04:59:40;10.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:02:06;10.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:04:31;10.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:06:58;10.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:09:25;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:11:52;10.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:14:17;10.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:16:44;11.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:19:11;11.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:21:39;11.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:24:06;12.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:26:33;12.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:28:59;13.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:31:33;13.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:34:05;13.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:36:31;12.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:38:59;12.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:41:26;12.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:43:51;12.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:46:19;12.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:48:47;12.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:51:15;12.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:53:44;12.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:56:12;12.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T05:58:40;12.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:01:06;12.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:03:33;12.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:06:01;12.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:08:31;12.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:11:00;12.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:13:28;12.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:15:56;12.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:18:22;12.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:20:50;12.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:23:16;12.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:25:43;13.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:28:09;13.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:30:36;13.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:33:03;13.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:35:30;13.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:37:57;13.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:40:23;13.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:42:49;13.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:45:15;13.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:47:42;14.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:50:09;14.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:52:36;14.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:55:05;14.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:57:31;14.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T06:59:58;14.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:02:24;14.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:04:51;14.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:07:16;14.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:09:44;15.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:12:10;15.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:14:37;15.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:17:02;15.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:19:30;15.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:21:57;15.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:24:23;16.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:26:50;16.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:29:21;16.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:31:51;16.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:34:19;17.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:36:46;17.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:39:14;17.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:41:40;17.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:44:06;18.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:46:34;18.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:49:05;18.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:51:34;18.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:54:04;19.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:56:34;19.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T07:59:01;19.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:01:34;19.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:04:03;19.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:06:33;19.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:08:58;19.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:11:28;20.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:13:54;20.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:16:23;20.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:18:52;20.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:21:20;20.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:23:47;20.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:26:13;19.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:28:41;19.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:31:12;19.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:33:43;19.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:36:09;19.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:38:36;19.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:41:11;19.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:46:27;19.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:49:00;19.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:51:36;19.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T08:54:07;19.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:00:20;19.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:05:49;19.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:10:47;19.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:17:03;20.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:19:21;20.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:21:50;20.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:24:22;20.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:26:52;20.50;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:29:25;20.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:40:51;20.80;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:43:22;20.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:45:53;21.00;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:48:23;21.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:50:53;21.20;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:53:27;21.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:56:19;21.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T09:58:46;21.30;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T10:01:33;21.40;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T10:06:40;21.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T10:09:20;21.70;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T10:11:55;21.60;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T10:17:25;21.90;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T10:20:17;22.10;99.90
36586;DHT22;22591;48.314;11.562;2022-09-13T10:22:44;22.20;99.60
36586;DHT22;22591;48.314;11.562;2022-09-13T10:27:54;22.40;99.10
36586;DHT22;22591;48.314;11.562;2022-09-13T10:30:36;22.70;98.80
36586;DHT22;22591;48.314;11.562;2022-09-13T10:33:04;22.90;97.80
36586;DHT22;22591;48.314;11.562;2022-09-13T10:35:31;23.10;97.60
36586;DHT22;22591;48.314;11.562;2022-09-13T10:37:59;23.30;96.10
36586;DHT22;22591;48.314;11.562;2022-09-13T10:40:29;23.50;95.60
36586;DHT22;22591;48.314;11.562;2022-09-13T10:42:58;23.90;95.00
36586;DHT22;22591;48.314;11.562;2022-09-13T10:45:30;24.30;93.80
36586;DHT22;22591;48.314;11.562;2022-09-13T10:48:18;25.10;92.70
36586;DHT22;22591;48.314;11.562;2022-09-13T10:54:15;26.20;87.70
36586;DHT22;22591;48.314;11.562;2022-09-13T10:56:43;26.60;87.70
36586;DHT22;22591;48.314;11.562;2022-09-13T11:02:09;27.20;82.10
36586;DHT22;22591;48.314;11.562;2022-09-13T11:05:06;27.30;83.60
36586;DHT22;22591;48.314;11.562;2022-09-13T11:10:38;27.30;81.60
36586;DHT22;22591;48.314;11.562;2022-09-13T11:16:31;27.60;77.90
36586;DHT22;22591;48.314;11.562;2022-09-13T11:25:23;27.90;75.50
36586;DHT22;22591;48.314;11.562;2022-09-13T11:28:33;28.20;76.10
36586;DHT22;22591;48.314;11.562;2022-09-13T11:37:04;27.90;71.80
36586;DHT22;22591;48.314;11.562;2022-09-13T11:40:14;27.90;72.40
36586;DHT22;22591;48.314;11.562;2022-09-13T11:45:26;28.10;71.70
36586;DHT22;22591;48.314;11.562;2022-09-13T11:54:24;28.30;70.80
36586;DHT22;22591;48.314;11.562;2022-09-13T11:57:02;28.10;71.90
36586;DHT22;22591;48.314;11.562;2022-09-13T11:59:47;28.00;72.10
36586;DHT22;22591;48.314;11.562;2022-09-13T12:05:22;28.00;72.60
36586;DHT22;22591;48.314;11.562;2022-09-13T12:08:28;28.30;71.90
36586;DHT22;22591;48.314;11.562;2022-09-13T12:10:57;28.10;71.40
36586;DHT22;22591;48.314;11.562;2022-09-13T12:13:28;27.90;72.90
36586;DHT22;22591;48.314;11.562;2022-09-13T12:15:59;27.90;72.30
36586;DHT22;22591;48.314;11.562;2022-09-13T12:19:00;28.00;72.10
36586;DHT22;22591;48.314;11.562;2022-09-13T12:21:38;28.20;71.80
36586;DHT22;22591;48.314;11.562;2022-09-13T12:24:37;28.60;71.80
36586;DHT22;22591;48.314;11.562;2022-09-13T12:29:54;28.90;70.50
36586;DHT22;22591;48.314;11.562;2022-09-13T12:32:21;28.90;69.70
36586;DHT22;22591;48.314;11.562;2022-09-13T12:35:07;28.60;70.70
36586;DHT22;22591;48.314;11.562;2022-09-13T12:38:11;28.50;70.50
36586;DHT22;22591;48.314;11.562;2022-09-13T12:41:15;28.30;71.30
36586;DHT22;22591;48.314;11.562;2022-09-13T12:50:10;27.20;69.50
36586;DHT22;22591;48.314;11.562;2022-09-13T12:52:56;27.00;69.00
36586;DHT22;22591;48.314;11.562;2022-09-13T12:56:02;26.90;69.90
36586;DHT22;22591;48.314;11.562;2022-09-13T13:02:02;27.10;69.60
36586;DHT22;22591;48.314;11.562;2022-09-13T13:04:33;26.80;70.00
36586;DHT22;22591;48.314;11.562;2022-09-13T13:07:19;26.90;70.00
36586;DHT22;22591;48.314;11.562;2022-09-13T13:09:48;26.90;69.00
36586;DHT22;22591;48.314;11.562;2022-09-13T13:12:33;26.90;69.20
36586;DHT22;22591;48.314;11.562;2022-09-13T13:17:47;27.00;70.50
36586;DHT22;22591;48.314;11.562;2022-09-13T13:20:39;26.90;69.70
36586;DHT22;22591;48.314;11.562;2022-09-13T13:23:21;26.80;69.00
36586;DHT22;22591;48.314;11.562;2022-09-13T13:28:48;26.50;69.90
36586;DHT22;22591;48.314;11.562;2022-09-13T13:36:43;26.40;71.50
36586;DHT22;22591;48.314;11.562;2022-09-13T13:42:31;26.50;70.70
36586;DHT22;22591;48.314;11.562;2022-09-13T13:50:14;27.20;70.30
36586;DHT22;22591;48.314;11.562;2022-09-13T13:55:40;28.10;69.40
36586;DHT22;22591;48.314;11.562;2022-09-13T14:00:51;28.30;68.40
36586;DHT22;22591;48.314;11.562;2022-09-13T14:03:41;28.20;66.60
36586;DHT22;22591;48.314;11.562;2022-09-13T14:12:20;27.50;65.40
36586;DHT22;22591;48.314;11.562;2022-09-13T14:15:22;27.40;65.50
36586;DHT22;22591;48.314;11.562;2022-09-13T14:21:28;27.60;66.90
36586;DHT22;22591;48.314;11.562;2022-09-13T14:24:20;27.80;67.20
36586;DHT22;22591;48.314;11.562;2022-09-13T14:26:51;28.00;67.10
36586;DHT22;22591;48.314;11.562;2022-09-13T14:29:20;28.10;67.30
36586;DHT22;22591;48.314;11.562;2022-09-13T14:31:56;28.20;67.70
36586;DHT22;22591;48.314;11.562;2022-09-13T14:34:35;28.30;67.10
36586;DHT22;22591;48.314;11.562;2022-09-13T14:37:14;28.30;65.40
36586;DHT22;22591;48.314;11.562;2022-09-13T14:42:47;28.40;67.60
36586;DHT22;22591;48.314;11.562;2022-09-13T14:45:28;28.50;66.80
36586;DHT22;22591;48.314;11.562;2022-09-13T14:48:39;28.20;64.40
36586;DHT22;22591;48.314;11.562;2022-09-13T14:51:17;28.10;65.00
36586;DHT22;22591;48.314;11.562;2022-09-13T14:53:49;28.20;65.60
36586;DHT22;22591;48.314;11.562;2022-09-13T14:56:25;28.30;65.20
36586;DHT22;22591;48.314;11.562;2022-09-13T14:58:55;28.40;64.80
36586;DHT22;22591;48.314;11.562;2022-09-13T15:01:29;28.30;65.20
36586;DHT22;22591;48.314;11.562;2022-09-13T15:03:59;28.30;65.30
36586;DHT22;22591;48.314;11.562;2022-09-13T15:06:37;28.50;65.80
36586;DHT22;22591;48.314;11.562;2022-09-13T15:11:56;28.80;64.00
36586;DHT22;22591;48.314;11.562;2022-09-13T15:14:33;28.70;63.20
36586;DHT22;22591;48.314;11.562;2022-09-13T15:19:42;28.40;63.50
36586;DHT22;22591;48.314;11.562;2022-09-13T15:22:21;28.50;63.80
36586;DHT22;22591;48.314;11.562;2022-09-13T15:24:58;28.40;63.60
36586;DHT22;22591;48.314;11.562;2022-09-13T15:27:43;28.30;63.40
36586;DHT22;22591;48.314;11.562;2022-09-13T15:30:38;28.30;63.80
36586;DHT22;22591;48.314;11.562;2022-09-13T15:33:23;28.30;63.90
36586;DHT22;22591;48.314;11.562;2022-09-13T15:35:50;28.30;65.00
36586;DHT22;22591;48.314;11.562;2022-09-13T15:38:28;28.30;65.30
36586;DHT22;22591;48.314;11.562;2022-09-13T15:41:02;28.30;65.90
36586;DHT22;22591;48.314;11.562;2022-09-13T15:43:29;28.30;64.70
36586;DHT22;22591;48.314;11.562;2022-09-13T15:45:57;28.10;64.70
36586;DHT22;22591;48.314;11.562;2022-09-13T15:48:29;27.80;65.90
36586;DHT22;22591;48.314;11.562;2022-09-13T15:51:10;27.50;66.80
36586;DHT22;22591;48.314;11.562;2022-09-13T15:53:39;27.20;67.60
36586;DHT22;22591;48.314;11.562;2022-09-13T15:56:06;27.00;69.00
36586;DHT22;22591;48.314;11.562;2022-09-13T15:58:34;26.80;70.00
36586;DHT22;22591;48.314;11.562;2022-09-13T16:01:00;26.60;72.70
36586;DHT22;22591;48.314;11.562;2022-09-13T16:03:28;26.40;73.40
36586;DHT22;22591;48.314;11.562;2022-09-13T16:05:55;26.20;73.50
36586;DHT22;22591;48.314;11.562;2022-09-13T16:08:21;26.00;74.00
36586;DHT22;22591;48.314;11.562;2022-09-13T16:10:47;25.90;75.00
36586;DHT22;22591;48.314;11.562;2022-09-13T16:13:12;25.70;75.50
36586;DHT22;22591;48.314;11.562;2022-09-13T16:15:38;25.60;76.00
36586;DHT22;22591;48.314;11.562;2022-09-13T16:18:06;25.50;76.30
36586;DHT22;22591;48.314;11.562;2022-09-13T16:20:34;25.40;76.50
36586;DHT22;22591;48.314;11.562;2022-09-13T16:23:01;25.40;77.40
36586;DHT22;22591;48.314;11.562;2022-09-13T16:25:26;25.30;78.30
36586;DHT22;22591;48.314;11.562;2022-09-13T16:27:53;25.30;79.70
36586;DHT22;22591;48.314;11.562;2022-09-13T16:30:20;25.20;79.60
36586;DHT22;22591;48.314;11.562;2022-09-13T16:32:48;25.10;80.50
36586;DHT22;22591;48.314;11.562;2022-09-13T16:35:13;25.10;80.70
36586;DHT22;22591;48.314;11.562;2022-09-13T16:37:42;25.10;81.00
36586;DHT22;22591;48.314;11.562;2022-09-13T16:40:11;25.10;81.40
36586;DHT22;22591;48.314;11.562;2022-09-13T16:42:39;25.00;82.00
36586;DHT22;22591;48.314;11.562;2022-09-13T16:45:05;24.90;82.30
36586;DHT22;22591;48.314;11.562;2022-09-13T16:47:32;24.80;82.30
36586;DHT22;22591;48.314;11.562;2022-09-13T16:49:59;24.70;82.70
36586;DHT22;22591;48.314;11.562;2022-09-13T16:52:25;24.60;83.40
36586;DHT22;22591;48.314;11.562;2022-09-13T16:54:52;24.40;84.20
36586;DHT22;22591;48.314;11.562;2022-09-13T16:57:17;24.20;84.60
36586;DHT22;22591;48.314;11.562;2022-09-13T16:59:45;24.00;85.00
36586;DHT22;22591;48.314;11.562;2022-09-13T17:02:12;23.90;85.20
36586;DHT22;22591;48.314;11.562;2022-09-13T17:04:39;23.80;85.10
36586;DHT22;22591;48.314;11.562;2022-09-13T17:07:04;23.60;85.30
36586;DHT22;22591;48.314;11.562;2022-09-13T17:09:33;23.50;85.60
36586;DHT22;22591;48.314;11.562;2022-09-13T17:12:15;23.30;86.00
36586;DHT22;22591;48.314;11.562;2022-09-13T17:14:40;23.10;86.70
36586;DHT22;22591;48.314;11.562;2022-09-13T17:17:15;23.00;87.30
36586;DHT22;22591;48.314;11.562;2022-09-13T17:19:43;22.80;88.30
36586;DHT22;22591;48.314;11.562;2022-09-13T17:22:09;22.60;89.20
36586;DHT22;22591;48.314;11.562;2022-09-13T17:24:36;22.50;89.80
36586;DHT22;22591;48.314;11.562;2022-09-13T17:27:03;22.30;90.10
36586;DHT22;22591;48.314;11.562;2022-09-13T17:29:33;22.20;90.40
36586;DHT22;22591;48.314;11.562;2022-09-13T17:32:02;22.00;90.60
36586;DHT22;22591;48.314;11.562;2022-09-13T17:34:28;21.90;91.50
36586;DHT22;22591;48.314;11.562;2022-09-13T17:36:57;21.70;92.00
36586;DHT22;22591;48.314;11.562;2022-09-13T17:39:23;21.60;92.40
36586;DHT22;22591;48.314;11.562;2022-09-13T17:41:50;21.40;93.00
36586;DHT22;22591;48.314;11.562;2022-09-13T17:44:16;21.30;93.00
36586;DHT22;22591;48.314;11.562;2022-09-13T17:46:43;21.20;93.30
36586;DHT22;22591;48.314;11.562;2022-09-13T17:49:08;21.20;93.70
36586;DHT22;22591;48.314;11.562;2022-09-13T17:51:34;21.10;94.00
36586;DHT22;22591;48.314;11.562;2022-09-13T17:54:04;21.00;94.30
36586;DHT22;22591;48.314;11.562;2022-09-13T17:56:32;21.00;94.50
36586;DHT22;22591;48.314;11.562;2022-09-13T18:01:38;20.90;95.00
36586;DHT22;22591;48.314;11.562;2022-09-13T18:04:05;20.80;94.90
36586;DHT22;22591;48.314;11.562;2022-09-13T18:06:32;20.80;95.00
36586;DHT22;22591;48.314;11.562;2022-09-13T18:08:57;20.90;95.20
36586;DHT22;22591;48.314;11.562;2022-09-13T18:11:24;20.80;95.80
36586;DHT22;22591;48.314;11.562;2022-09-13T18:13:51;20.80;96.10
36586;DHT22;22591;48.314;11.562;2022-09-13T18:16:19;20.70;96.20
36586;DHT22;22591;48.314;11.562;2022-09-13T18:18:48;20.80;96.20
36586;DHT22;22591;48.314;11.562;2022-09-13T18:21:16;20.70;96.30
36586;DHT22;22591;48.314;11.562;2022-09-13T18:23:47;20.60;96.50
36586;DHT22;22591;48.314;11.562;2022-09-13T18:26:16;20.60;96.80
36586;DHT22;22591;48.314;11.562;2022-09-13T18:28:43;20.60;97.20
36586;DHT22;22591;48.314;11.562;2022-09-13T18:31:15;20.50;97.10
36586;DHT22;22591;48.314;11.562;2022-09-13T18:33:43;20.40;96.90
36586;DHT22;22591;48.314;11.562;2022-09-13T18:36:12;20.50;96.80