sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6259;SDS011;3163;51.516;4.000;2023-06-24T00:02:07;1.98;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:04:33;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:07:00;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:09:26;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:11:53;2.15;;;1.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:14:19;1.83;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:16:47;1.73;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:19:19;1.50;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:21:45;1.33;;;1.02;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:24:11;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:26:37;2.60;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:29:03;1.45;;;1.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:31:29;1.75;;;1.65;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:33:55;1.73;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:36:21;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:38:47;1.65;;;1.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:41:14;1.30;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:43:41;1.33;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:46:07;1.35;;;1.25;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:48:33;1.70;;;1.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:50:59;1.48;;;1.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:53:25;1.42;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:55:51;1.00;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T00:58:17;2.22;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:00:45;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:03:13;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:05:40;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:08:06;1.58;;;1.48;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:10:33;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:12:59;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:15:25;1.38;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:18:06;1.27;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:20:35;2.30;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:28:25;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:33:45;1.23;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:36:15;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:38:58;1.25;;;1.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:41:29;1.30;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:43:56;1.45;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:46:24;1.77;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:48:52;1.23;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:51:19;2.00;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:53:53;1.35;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:56:20;1.73;;;1.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T01:58:47;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:01:16;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:03:43;1.52;;;1.42;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:06:09;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:08:37;1.38;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:11:03;1.67;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:13:30;1.40;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:16:01;1.38;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:18:28;1.48;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:20:54;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:23:21;2.70;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:25:48;1.20;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:28:15;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:30:41;1.58;;;1.48;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:33:08;2.22;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:35:36;2.10;;;1.57;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:38:02;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:40:28;1.70;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:42:54;2.13;;;1.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:45:21;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:47:47;1.38;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:50:14;1.42;;;1.33;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:52:40;1.87;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:55:06;2.20;;;1.37;;
6259;SDS011;3163;51.516;4.000;2023-06-24T02:57:33;1.50;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:00:01;1.87;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:02:30;1.77;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:04:56;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:07:23;2.50;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:09:49;2.92;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:12:15;1.57;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:14:41;2.63;;;1.65;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:17:07;1.70;;;1.48;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:19:34;1.52;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:22:00;2.00;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:24:27;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:26:53;1.13;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:29:22;2.40;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:31:48;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:34:15;1.25;;;1.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:36:42;1.55;;;1.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:39:08;1.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:41:34;1.83;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:44:00;1.77;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:46:26;3.50;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:48:57;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:51:23;1.40;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:53:49;2.13;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:56:16;1.23;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T03:58:42;1.38;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:01:08;1.27;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:03:35;1.33;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:06:01;1.50;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:08:27;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:10:54;2.00;;;1.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:13:21;1.50;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:15:47;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:18:13;1.80;;;1.47;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:20:39;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:23:05;1.65;;;1.48;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:25:34;1.63;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:28:00;1.70;;;1.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:30:26;1.58;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:32:52;1.45;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:35:18;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:37:44;1.85;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:40:10;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:42:38;1.40;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:45:04;2.83;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:47:30;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:49:56;1.67;;;1.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:52:23;1.38;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:54:49;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:57:26;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T04:59:52;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:02:18;2.33;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:04:44;1.65;;;1.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:07:10;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:09:37;1.90;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:12:03;2.45;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:14:29;2.05;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:16:55;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:19:21;1.27;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:21:47;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:24:14;1.55;;;1.42;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:26:40;1.80;;;1.52;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:29:06;1.65;;;1.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:31:32;2.03;;;1.48;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:33:58;1.92;;;1.52;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:36:25;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:38:51;2.17;;;1.85;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:41:17;1.42;;;1.42;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:43:43;1.13;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:46:09;2.28;;;1.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:48:35;2.53;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:51:01;1.63;;;1.52;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:53:27;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:55:53;3.25;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-06-24T05:58:19;1.67;;;1.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:00:45;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:03:11;2.20;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:05:37;2.40;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:08:03;3.22;;;2.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:10:29;2.45;;;2.08;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:12:55;2.78;;;1.88;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:15:21;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:17:47;1.85;;;1.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:20:13;1.63;;;1.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:22:39;2.97;;;1.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:25:05;1.60;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:27:31;2.15;;;1.95;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:29:57;1.90;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:32:23;1.88;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:34:49;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:37:15;2.72;;;2.53;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:39:41;2.25;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:42:08;1.92;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:44:34;1.80;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:47:00;3.80;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:49:25;1.85;;;1.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:51:53;2.05;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:54:20;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:56:46;4.68;;;3.25;;
6259;SDS011;3163;51.516;4.000;2023-06-24T06:59:12;2.03;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:01:38;2.58;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:04:04;2.25;;;2.08;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:06:30;1.98;;;1.88;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:08:57;1.88;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:11:23;2.20;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:13:50;1.63;;;1.52;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:16:17;1.60;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:18:43;4.10;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:21:09;2.30;;;1.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:23:35;1.95;;;1.73;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:26:01;2.90;;;1.95;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:28:27;1.77;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:30:53;1.75;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:33:19;1.77;;;1.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:35:45;2.10;;;1.93;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:38:11;2.28;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:40:37;2.92;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:43:03;1.58;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:45:29;2.00;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:47:55;1.92;;;1.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:50:21;2.15;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:52:47;2.08;;;1.88;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:55:16;3.15;;;1.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T07:57:45;2.25;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:00:12;3.08;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:02:38;1.58;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:05:04;1.35;;;1.25;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:07:30;2.70;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:09:56;2.08;;;1.98;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:12:22;1.88;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:14:48;2.25;;;1.88;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:17:14;1.73;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:19:40;1.90;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:22:06;5.93;;;3.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:24:33;9.80;;;5.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:26:59;4.05;;;3.28;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:29:25;5.53;;;3.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:31:51;6.63;;;4.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:34:17;12.50;;;5.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:36:43;8.68;;;4.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:39:09;8.40;;;4.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:41:35;5.55;;;4.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:44:01;6.72;;;5.25;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:46:27;8.63;;;5.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:49:13;8.55;;;5.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:51:42;6.93;;;4.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:54:11;9.15;;;6.43;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:56:37;6.85;;;4.93;;
6259;SDS011;3163;51.516;4.000;2023-06-24T08:59:06;6.70;;;4.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:01:32;7.50;;;5.03;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:03:58;4.95;;;4.22;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:06:24;6.78;;;4.32;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:08:57;7.88;;;4.18;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:11:26;5.18;;;4.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:13:56;7.32;;;4.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:16:22;5.28;;;4.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:18:48;3.97;;;3.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:21:27;6.55;;;3.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:23:55;3.92;;;3.10;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:26:25;4.75;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:28:51;3.85;;;2.97;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:31:18;4.65;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:33:44;5.35;;;3.33;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:36:11;4.95;;;3.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:38:38;5.47;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:41:06;11.68;;;7.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:43:35;3.03;;;2.65;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:46:02;4.22;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:48:29;4.22;;;3.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:50:56;4.38;;;3.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:53:24;2.53;;;2.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:55:51;2.42;;;2.22;;
6259;SDS011;3163;51.516;4.000;2023-06-24T09:58:18;9.75;;;7.25;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:00:45;3.97;;;2.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:03:11;1.77;;;1.65;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:05:37;2.92;;;2.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:08:04;3.90;;;2.28;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:10:33;2.28;;;2.03;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:12:59;5.55;;;4.68;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:15:25;5.90;;;4.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:17:51;8.45;;;3.88;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:20:24;4.88;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:22:51;4.18;;;3.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:25:17;5.43;;;4.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:27:43;3.42;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:30:17;4.00;;;2.42;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:32:44;3.83;;;3.42;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:37:59;2.20;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:40:41;6.35;;;3.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:45:52;3.50;;;2.67;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:48:18;3.17;;;2.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:50:48;1.92;;;1.83;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:53:17;2.83;;;2.43;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:55:43;5.30;;;3.78;;
6259;SDS011;3163;51.516;4.000;2023-06-24T10:58:11;2.80;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:00:39;1.88;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:03:08;3.00;;;1.98;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:05:37;3.03;;;2.42;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:08:03;2.92;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:10:30;3.30;;;2.47;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:12:56;2.58;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:15:24;7.60;;;5.28;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:17:50;2.10;;;1.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:20:17;3.33;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:22:43;10.35;;;4.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:27:43;2.83;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:30:09;5.85;;;2.95;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:32:38;2.83;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:35:05;2.97;;;2.67;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:37:31;2.63;;;2.28;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:40:04;2.28;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:42:30;4.15;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:45:00;2.50;;;2.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:47:27;2.88;;;2.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:49:56;2.33;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:52:33;2.80;;;2.35;;
6259;SDS011;3163;51.516;4.000;2023-06-24T11:54:59;2.75;;;2.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:00:12;4.63;;;3.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:02:38;4.30;;;3.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:05:04;4.05;;;3.47;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:07:30;3.42;;;3.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:09:56;5.45;;;3.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:12:22;3.85;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:14:48;3.38;;;2.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:17:14;4.82;;;3.05;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:19:40;4.95;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:22:07;3.42;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:24:33;5.53;;;3.60;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:26:59;3.30;;;3.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:29:25;3.70;;;3.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:31:51;2.33;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:34:17;7.57;;;5.25;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:36:43;4.05;;;3.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:39:09;3.17;;;2.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:41:35;3.28;;;2.65;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:44:01;3.47;;;2.78;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:46:28;4.78;;;4.00;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:48:54;3.72;;;3.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:51:21;6.68;;;5.43;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:53:47;3.38;;;3.05;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:56:14;4.40;;;3.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T12:58:40;3.80;;;3.22;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:01:06;3.08;;;2.47;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:03:32;2.72;;;2.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:05:58;6.38;;;3.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:08:24;2.78;;;2.58;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:10:50;3.50;;;3.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:13:16;3.47;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:15:42;4.32;;;3.42;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:18:08;3.65;;;3.28;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:20:34;3.35;;;2.95;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:23:00;2.88;;;2.65;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:25:26;3.20;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:27:52;3.72;;;3.20;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:30:18;4.00;;;3.28;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:32:44;3.50;;;3.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:35:10;4.50;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:37:36;3.08;;;2.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:40:03;5.63;;;3.40;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:42:29;3.47;;;3.17;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:44:56;3.28;;;2.85;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:47:22;3.42;;;2.88;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:49:48;4.13;;;2.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:52:14;3.13;;;2.92;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:54:40;3.08;;;2.78;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:57:06;3.60;;;2.97;;
6259;SDS011;3163;51.516;4.000;2023-06-24T13:59:32;3.10;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:01:58;3.45;;;3.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:04:24;6.82;;;3.30;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:06:50;3.10;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:09:18;3.20;;;2.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:11:44;3.55;;;3.08;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:14:10;3.08;;;2.83;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:16:36;3.88;;;3.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:19:02;3.08;;;2.78;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:21:28;4.65;;;2.38;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:23:56;3.45;;;2.85;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:26:22;2.78;;;2.25;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:28:48;3.40;;;2.85;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:31:14;3.38;;;2.83;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:33:40;3.22;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:36:06;4.78;;;2.97;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:38:32;5.57;;;2.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:40:58;3.13;;;2.75;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:43:24;3.08;;;2.78;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:45:50;5.55;;;3.55;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:48:16;4.25;;;2.70;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:50:42;4.85;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:53:08;2.40;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:55:34;2.60;;;2.22;;
6259;SDS011;3163;51.516;4.000;2023-06-24T14:58:00;4.05;;;2.80;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:00:26;2.83;;;2.45;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:02:52;3.65;;;3.15;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:05:18;2.75;;;2.53;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:07:44;2.70;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:10:10;4.15;;;2.63;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:12:36;3.42;;;2.28;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:15:03;4.18;;;2.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:17:30;2.90;;;2.65;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:19:56;3.85;;;2.33;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:22:22;4.15;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:24:48;4.30;;;2.90;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:27:14;2.30;;;2.13;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:29:40;3.80;;;2.50;;
6259;SDS011;3163;51.516;4.000;2023-06-24T15:32:06;2.38;;;2.17;;