sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2023-01-24T00:00:08;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:02:34;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:04:59;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:07:25;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:09:51;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:12:16;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:14:42;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:17:07;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:19:33;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:22:00;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:24:26;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:26:52;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:29:18;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:31:44;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:34:10;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:36:35;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:39:01;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:41:26;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:43:52;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:46:18;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:48:43;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:51:09;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:53:35;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:56:00;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T00:58:26;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:00:56;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:03:22;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:05:47;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:08:13;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:10:39;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:13:05;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:15:31;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:17:58;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:20:24;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:22:49;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:25:15;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:27:41;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:30:07;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:32:33;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:34:58;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:37:24;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:39:50;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:42:16;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:44:42;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:47:36;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:50:06;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:52:37;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:55:11;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T01:57:37;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:00:20;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:06:19;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:08:49;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:11:17;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:14:01;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:16:45;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:19:20;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:21:54;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:24:30;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:26:57;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:29:22;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:31:57;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:34:24;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:36:56;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:39:28;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:41:59;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:44:32;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:46:59;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:49:25;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:51:50;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:54:35;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:57:00;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T02:59:44;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:02:10;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:04:36;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:07:01;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:09:27;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:12:07;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:14:51;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:17:35;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:20:19;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:23:04;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:25:48;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:28:36;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:31:20;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:34:04;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:36:48;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:39:14;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:41:58;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:44:23;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:46:49;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:49:14;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:51:42;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:54:26;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:56:52;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T03:59:17;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:01:43;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:04:09;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:06:36;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:09:02;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:11:28;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:13:53;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:16:19;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:18:45;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:21:10;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:26:03;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:28:30;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:31:01;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:33:27;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:35:56;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:38:22;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:40:56;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:43:22;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:45:48;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:48:13;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:50:39;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:53:05;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:55:30;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T04:57:56;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:00:21;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:02:49;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:05:15;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:07:41;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:10:07;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:12:33;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:14:59;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:17:24;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:19:50;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:22:15;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:24:41;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:27:06;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:29:33;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:31:59;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:34:24;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:36:50;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:39:16;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:41:41;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:44:07;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:46:32;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:48:58;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:53:50;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:56:18;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T05:58:45;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:01:13;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:03:40;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:06:07;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:08:34;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:11:11;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:13:38;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:16:11;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:23:45;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:26:11;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:28:38;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:31:35;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:39:54;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:42:21;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:44:47;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:47:14;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:49:40;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:52:06;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:54:35;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:57:02;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T06:59:28;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:01:54;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:04:19;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:06:45;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:09:12;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:11:38;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:14:03;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:16:29;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:18:55;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:21:21;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:23:48;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:26:14;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:28:41;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:31:11;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:36:12;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:38:37;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:41:07;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:43:33;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:48:25;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:53:17;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:55:42;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T07:58:08;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:00:34;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:02:59;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:05:25;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:07:50;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:10:18;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:12:44;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:15:10;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:17:36;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:20:03;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:22:29;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:24:54;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:27:20;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:29:46;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:32:11;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:34:37;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:37:02;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:39:28;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:41:54;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:44:19;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:46:45;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:49:11;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:51:36;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:54:04;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:56:31;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T08:58:56;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:01:22;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:03:48;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:06:14;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:08:40;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:11:05;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:13:31;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:15:59;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:18:25;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:20:51;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:23:16;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:25:49;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:28:16;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:30:43;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:33:09;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:35:35;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:38:00;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:40:35;4.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:49:17;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:51:48;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:54:21;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:56:53;4.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T09:59:28;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:04:31;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:09:40;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:15:16;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:17:49;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:28:51;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:31:29;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:39:27;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:41:54;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:44:28;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:47:24;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:49:59;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:52:26;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:54:54;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T10:57:35;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:02:39;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:05:06;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:07:36;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:10:19;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:12:56;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:15:26;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:17:55;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:20:30;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:23:17;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:25:52;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:28:29;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:31:00;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:39:00;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:41:35;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:44:26;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T11:55:30;5.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:08:51;5.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:11:22;5.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:22:25;5.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:27:40;5.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:35:57;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:38:45;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:44:28;5.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:49:51;5.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:56:17;5.60;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T12:58:26;5.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:06:44;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:09:30;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:14:35;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:20:28;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:32:03;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:34:34;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:37:01;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:39:31;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:42:04;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:44:31;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:47:03;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:51:59;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:54:42;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T13:57:19;5.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:06:12;5.50;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:27:37;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:32:43;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:37:51;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:40:22;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:42:59;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:45:28;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:47:56;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:50:31;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:53:01;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:55:34;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T14:58:23;5.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:00:51;5.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:03:21;5.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:05:59;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:08:25;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:11:04;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:13:41;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:16:07;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:18:41;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:21:53;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:24:19;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:26:45;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:29:44;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:32:28;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:40:45;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:43:25;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:54:26;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:56:53;5.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T15:59:20;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:01:47;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:04:15;5.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:06:41;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:11:35;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:14:01;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:16:27;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:18:53;5.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:23:45;4.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:26:21;4.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:28:47;4.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:33:39;4.40;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:36:05;4.30;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:38:31;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:40:56;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:45:50;4.20;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:48:17;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:50:44;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:53:11;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:55:37;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T16:58:05;4.10;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:00:31;4.00;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:02:57;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:05:24;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:07:50;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:10:16;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:12:43;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:15:09;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:17:35;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:20:01;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:22:28;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:24:53;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:27:19;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:29:45;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:34:37;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:37:03;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:39:29;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:41:54;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:44:20;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:46:46;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:49:12;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:51:38;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:54:09;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:56:34;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T17:59:01;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:01:27;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:03:52;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:06:18;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:08:44;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:11:15;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:13:41;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:16:09;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:18:37;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:21:17;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:23:53;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:26:20;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:28:46;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:31:13;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:33:39;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:36:10;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:38:36;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:41:02;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:43:28;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:45:54;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:48:20;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:50:45;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:53:11;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:55:36;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T18:58:02;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:00:29;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:02:55;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:05:20;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:07:46;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:10:13;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:12:39;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:15:07;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:17:33;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:19:59;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:22:24;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:24:51;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:27:17;3.80;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:29:42;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:32:08;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:34:34;3.90;99.90
3923;DHT22;1976;51.694;6.256;2023-01-24T19:37:00;3.90;99.90