sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51925;SDS011;37952;51.938;15.480;2022-08-01T00:01:01;1.20;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:04:04;1.40;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:07:08;1.60;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:10:12;1.60;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:13:17;1.50;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:16:20;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:19:25;2.40;;;1.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:22:28;3.10;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:25:31;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:28:36;1.70;;;1.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:31:39;3.30;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:34:42;2.00;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:37:45;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:40:48;2.40;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:43:51;2.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:46:54;6.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:49:57;3.60;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:53:00;2.40;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:56:03;2.00;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T00:59:07;2.30;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:02:12;3.90;;;2.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:05:17;2.90;;;2.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:08:22;2.60;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:11:32;2.80;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:18:23;2.50;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:31:57;2.20;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:35:11;2.50;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:38:21;6.70;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:41:26;2.20;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:44:31;2.20;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:47:35;2.50;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:50:40;2.60;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:53:45;2.40;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:56:50;2.40;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T01:59:54;2.30;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:02:59;3.00;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:06:05;3.40;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:09:09;2.80;;;2.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:12:14;4.10;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:15:19;4.20;;;2.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:18:23;3.70;;;2.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:21:27;2.60;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:27:54;2.50;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:31:01;2.30;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:34:09;3.80;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:40:20;2.30;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:43:24;2.20;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:46:35;2.40;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:49:45;2.50;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:52:55;2.40;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:55:59;2.70;;;2.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T02:59:05;2.60;;;2.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:02:15;2.50;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:05:20;3.60;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:08:25;2.50;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:11:32;2.20;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:14:38;4.70;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:17:44;2.50;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:20:49;2.00;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:23:53;2.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:27:00;2.40;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:30:05;2.20;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:33:09;2.60;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:36:16;2.20;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:39:25;2.30;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:42:45;2.50;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:48:56;2.10;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:52:04;4.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:55:10;2.00;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T03:58:15;2.00;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:01:19;2.20;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:04:23;1.90;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:07:32;2.40;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:10:38;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:13:41;2.80;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:16:45;2.80;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:19:50;3.10;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:22:53;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:25:56;2.70;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:29:02;2.90;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:32:08;2.00;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:35:15;1.70;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:38:42;4.60;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:41:48;2.20;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:44:52;2.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:47:56;2.50;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:51:00;2.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:54:03;2.60;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T04:57:07;2.20;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:00:11;2.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:03:14;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:06:18;2.20;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:09:21;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:12:24;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:15:27;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:18:30;4.20;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:21:37;2.80;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:24:40;2.10;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:27:46;4.90;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:30:53;2.30;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:33:57;3.40;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:37:00;2.20;;;2.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:40:04;2.40;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:43:09;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:46:12;9.10;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:49:17;3.00;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:52:21;1.80;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:55:26;2.10;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T05:58:30;10.50;;;2.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:01:36;3.50;;;2.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:04:39;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:07:47;2.30;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:10:52;2.60;;;2.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:13:56;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:16:59;2.00;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:20:03;2.10;;;2.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:23:06;2.10;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:26:30;2.20;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:29:34;1.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:32:37;3.60;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:35:40;2.90;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:38:43;4.30;;;2.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:41:46;2.00;;;1.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:44:49;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:47:55;3.00;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:50:58;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:54:10;1.70;;;1.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T06:57:13;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:00:17;2.20;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:03:25;1.90;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:06:48;1.60;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:09:51;1.80;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:12:54;1.50;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:15:57;1.50;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:19:00;2.20;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:22:04;1.70;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:25:08;1.50;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:31:45;2.70;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:34:51;2.00;;;1.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:37:54;1.70;;;1.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:40:57;1.70;;;1.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:44:00;1.70;;;1.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:47:06;3.20;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:50:09;1.60;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:53:13;1.50;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:56:16;3.00;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T07:59:19;1.50;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:02:27;1.30;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:05:30;1.40;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:08:53;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:11:56;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:14:59;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:18:03;1.90;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:21:07;10.00;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:24:10;1.10;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:27:28;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:30:31;1.60;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:33:34;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:36:37;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:39:49;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:42:52;1.20;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:45:55;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:49:02;5.60;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:52:08;5.10;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:55:12;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T08:58:17;1.10;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:01:20;1.90;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:04:25;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:07:29;1.60;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:10:33;2.00;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:13:36;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:16:46;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:19:51;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:22:56;1.40;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:25:59;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:29:03;1.30;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:32:08;1.40;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:35:31;1.10;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:38:45;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:41:53;2.10;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:44:58;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:48:08;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:51:12;1.40;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:54:54;1.00;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T09:57:59;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:01:03;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:04:09;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:07:17;1.40;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:10:29;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:13:34;2.30;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:16:38;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:19:42;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:22:46;1.60;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:25:50;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:28:57;2.60;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:32:04;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:35:09;1.20;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:38:39;6.40;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:41:42;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:44:46;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:47:58;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:51:06;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:54:20;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T10:57:40;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:04:21;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:07:38;1.20;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:10:47;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:14:01;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:20:54;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:31:36;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:34:55;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:41:41;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:44:49;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:47:53;0.80;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:50:57;1.40;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:54:03;5.50;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T11:57:11;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:00:17;2.50;;;1.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:03:27;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:06:35;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:09:42;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:15:51;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:18:58;1.30;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:22:12;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:25:16;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:28:20;1.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:31:32;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:34:36;2.80;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:37:45;1.00;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:40:49;3.90;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:43:56;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:46:59;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:50:22;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:53:26;0.90;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:56:43;1.80;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T12:59:52;0.60;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:06:21;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:09:25;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:12:28;4.10;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:15:33;1.10;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:18:50;1.10;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:21:55;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:28:32;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:31:36;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:34:40;2.20;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:37:44;1.20;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:40:46;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:43:49;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:47:01;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:50:17;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:53:20;0.80;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:56:23;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T13:59:27;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:02:30;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:05:33;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:08:36;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:11:39;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:14:47;1.20;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:17:50;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:20:54;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:24:06;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:27:10;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:30:13;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:33:16;1.40;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:36:19;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:39:33;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:42:36;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:45:41;2.70;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:48:44;1.20;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:51:48;1.10;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:54:51;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T14:57:54;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:00:57;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:04:01;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:07:12;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:10:16;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:13:20;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:16:24;3.80;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:19:27;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:22:30;1.30;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:25:33;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:28:43;1.30;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:31:46;1.20;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:34:49;1.40;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:37:53;1.50;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:40:56;1.30;;;1.20;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:43:59;1.60;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:47:03;2.20;;;1.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:50:06;1.50;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:53:10;1.40;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:56:13;1.10;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T15:59:16;1.40;;;1.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:02:20;1.80;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:05:23;1.60;;;1.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:08:26;1.20;;;1.10;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:11:28;1.00;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:14:32;4.40;;;1.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:17:36;2.70;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:20:46;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:23:49;1.40;;;1.00;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:26:53;0.90;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:29:56;0.80;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:32:59;1.30;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:36:13;2.90;;;0.80;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:39:18;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:42:25;0.90;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:45:29;1.10;;;0.90;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:48:32;1.40;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:56:09;2.10;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T16:59:12;0.40;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:02:15;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:05:20;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:08:24;0.70;;;0.70;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:11:27;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:14:30;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:17:35;1.10;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:20:38;0.60;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:26:59;10.10;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:30:03;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:33:08;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:36:11;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:39:14;0.90;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:42:23;1.70;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:45:28;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:48:39;0.40;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:51:42;0.40;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:54:45;0.90;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T17:57:48;0.40;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:00:51;1.10;;;0.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:03:55;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:07:03;0.30;;;0.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:10:10;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:13:14;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:16:23;0.30;;;0.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:19:31;0.90;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:22:38;0.40;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:25:46;0.30;;;0.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:29:06;0.30;;;0.30;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:32:18;0.50;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:35:22;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:38:49;0.40;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:41:58;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:45:03;0.70;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:48:06;0.60;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:51:09;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:54:13;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T18:57:19;0.60;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:00:28;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:03:31;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:06:39;0.40;;;0.40;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:09:42;3.10;;;0.60;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:12:50;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:15:56;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:19:04;0.50;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:26:15;1.30;;;0.50;;
51925;SDS011;37952;51.938;15.480;2022-08-01T19:29:26;0.50;;;0.50;;