sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-09-19T00:01:34;-16614.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:04:00;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:06:28;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:08:57;-17581.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:11:24;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:13:51;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:16:16;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:18:45;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:21:13;-17097.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:23:43;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:26:08;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:28:34;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:31:02;-17581.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:33:28;-18064.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:35:56;-15646.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:38:25;-17822.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:40:53;-17339.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:43:21;-17097.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:45:53;-16372.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:48:24;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:50:52;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:53:21;-15163.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:55:52;-14195.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T00:58:20;-14921.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:00:48;-16856.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:03:14;-16372.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:05:40;-15888.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:08:08;-14195.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:10:33;-14679.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:21:44;-12501.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:24:37;-16130.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:30:14;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:32:40;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:35:11;-12259.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:37:41;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:40:10;-14921.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:43:02;-12985.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:51:00;-11532.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:53:51;-15405.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T01:56:30;-12743.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:00:42;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:03:11;-11290.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:05:37;-7413.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:08:05;-10563.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:10:30;-2317.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:12:56;-5230.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:15:24;-4502.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:17:49;-8625.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:20:21;-4745.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:23:30;-3288.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:25:59;-2317.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:28:28;-6200.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:31:02;-3288.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:33:30;-3045.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:35:58;-2074.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:38:27;-3774.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:40:54;2786.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:43:23;598.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:45:50;-1345.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:48:18;-131.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:50:44;1570.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:53:11;-1103.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:55:40;2056.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T02:58:07;-2074.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:00:37;-617.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:03:03;-1831.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:05:31;-1103.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:07:59;-1103.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:10:31;-2074.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:12:59;-2560.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:15:31;-2074.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:17:59;-1345.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:20:24;-1588.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:22:50;111.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:25:17;-4259.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:27:45;-4017.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:30:13;-6443.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:32:48;-8625.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:35:16;-2803.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:37:44;-7898.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:40:10;-7413.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:42:40;-6200.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:45:09;-6685.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:47:38;-7655.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:50:05;-11290.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:52:32;-11290.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:54:57;-1588.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:57:25;-6200.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T03:59:51;-7170.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:02:20;-6443.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:04:54;-6200.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:07:20;-3774.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:12:28;-9352.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:14:56;-6685.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:17:23;-7655.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:19:52;-9110.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:22:18;-7898.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:24:43;-7898.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:27:09;-13953.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:29:37;-12501.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:32:03;-11048.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:34:33;-11048.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:36:59;-13469.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:39:26;-10079.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:41:52;-11290.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:44:18;-12017.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:46:48;-13227.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:49:16;-10321.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:51:43;-14195.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:54:11;-11048.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:56:40;-9110.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T04:59:08;-10321.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:01:38;-10563.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:04:06;-10806.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:06:33;-9352.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:08:58;-9352.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:11:26;-11290.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:13:51;-6685.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:16:18;-10563.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:18:43;-9594.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:21:11;-9110.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:23:37;-10563.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:26:05;-10563.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:28:30;-10563.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:31:00;-10806.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:33:30;-7655.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:35:57;-6685.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:38:22;-7170.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:40:52;-5715.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:43:18;-6200.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:45:46;-5473.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:48:17;-4259.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:50:43;-5230.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:53:14;-3531.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:55:40;-2074.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T05:58:05;-6200.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:00:31;-4987.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:02:58;-5230.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:05:27;2056.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:07:59;-3045.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:10:33;-3531.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:13:04;2299.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:15:33;598.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:18:03;-1588.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:20:30;-1345.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:22:56;-1588.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:25:22;7654.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:27:54;-2074.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:30:23;11554.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:32:59;6436.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:35:32;4246.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:37:58;7410.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:40:26;9603.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:42:53;11798.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:45:19;11066.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:47:51;10822.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:50:17;12773.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:52:45;15946.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:55:14;13749.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T06:57:42;16435.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:00:14;17412.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:03:01;14726.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:05:34;24084.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:08:08;24606.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:10:38;20589.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:13:08;26372.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:15:38;19367.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:18:08;26663.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:20:41;30857.41;;;-142.53;99.09
4133;BME280;2080;51.038;7.008;2023-09-19T07:23:11;26025.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:25:40;26282.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:28:06;23709.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:30:31;31106.53;;;-142.53;97.64
4133;BME280;2080;51.038;7.008;2023-09-19T07:33:01;35030.06;;;-142.53;96.20
4133;BME280;2080;51.038;7.008;2023-09-19T07:35:35;30688.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:38:00;36200.72;;;-142.53;95.46
4133;BME280;2080;51.038;7.008;2023-09-19T07:40:29;33890.50;;;-142.53;98.83
4133;BME280;2080;51.038;7.008;2023-09-19T07:42:57;32176.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-09-19T07:45:30;34278.00;;;-142.53;98.41
4133;BME280;2080;51.038;7.008;2023-09-19T07:47:56;35168.22;;;-142.53;97.70
4133;BME280;2080;51.038;7.008;2023-09-19T07:53:18;38126.47;;;-142.53;94.43
4133;BME280;2080;51.038;7.008;2023-09-19T07:55:49;40249.38;;;-142.53;92.43
4133;BME280;2080;51.038;7.008;2023-09-19T07:58:14;41087.34;;;-142.53;92.48
4133;BME280;2080;51.038;7.008;2023-09-19T08:00:44;40235.91;;;-142.53;94.18
4133;BME280;2080;51.038;7.008;2023-09-19T08:03:09;41337.25;;;-142.53;91.69
4133;BME280;2080;51.038;7.008;2023-09-19T08:05:44;41368.03;;;-142.53;92.33
4133;BME280;2080;51.038;7.008;2023-09-19T08:08:12;43321.75;;;-142.53;88.97
4133;BME280;2080;51.038;7.008;2023-09-19T08:10:40;43581.44;;;-142.53;89.29
4133;BME280;2080;51.038;7.008;2023-09-19T08:13:07;43714.19;;;-142.53;89.40
4133;BME280;2080;51.038;7.008;2023-09-19T08:15:43;44077.78;;;-142.53;87.21
4133;BME280;2080;51.038;7.008;2023-09-19T08:18:09;43748.81;;;-142.53;89.89
4133;BME280;2080;51.038;7.008;2023-09-19T08:20:38;44595.38;;;-142.53;86.21
4133;BME280;2080;51.038;7.008;2023-09-19T08:23:03;45064.91;;;-142.53;84.34
4133;BME280;2080;51.038;7.008;2023-09-19T08:25:29;44905.19;;;-142.53;86.45
4133;BME280;2080;51.038;7.008;2023-09-19T08:27:59;44895.56;;;-142.53;86.54
4133;BME280;2080;51.038;7.008;2023-09-19T08:30:33;44884.00;;;-142.53;86.81
4133;BME280;2080;51.038;7.008;2023-09-19T08:33:02;45380.56;;;-142.53;83.82
4133;BME280;2080;51.038;7.008;2023-09-19T08:37:26;45492.19;;;-142.53;83.56
4133;BME280;2080;51.038;7.008;2023-09-19T08:39:51;45238.13;;;-142.53;87.31
4133;BME280;2080;51.038;7.008;2023-09-19T08:42:29;45634.63;;;-142.53;82.42
4133;BME280;2080;51.038;7.008;2023-09-19T08:45:03;45673.13;;;-142.53;82.47
4133;BME280;2080;51.038;7.008;2023-09-19T08:47:41;45680.81;;;-142.53;82.58
4133;BME280;2080;51.038;7.008;2023-09-19T08:50:26;45827.13;;;-142.53;80.48
4133;BME280;2080;51.038;7.008;2023-09-19T08:52:55;45790.53;;;-142.53;82.06
4133;BME280;2080;51.038;7.008;2023-09-19T08:55:29;45825.19;;;-142.53;81.20
4133;BME280;2080;51.038;7.008;2023-09-19T08:58:04;45992.66;;;-142.53;79.00
4133;BME280;2080;51.038;7.008;2023-09-19T09:00:32;45911.81;;;-142.53;82.47
4133;BME280;2080;51.038;7.008;2023-09-19T09:03:03;45996.50;;;-142.53;78.97
4133;BME280;2080;51.038;7.008;2023-09-19T09:05:34;46081.22;;;-142.53;73.93
4133;BME280;2080;51.038;7.008;2023-09-19T09:08:01;46021.53;;;-142.53;79.88
4133;BME280;2080;51.038;7.008;2023-09-19T09:12:45;46069.66;;;-142.53;76.63
4133;BME280;2080;51.038;7.008;2023-09-19T09:15:11;46104.31;;;-142.53;75.16
4133;BME280;2080;51.038;7.008;2023-09-19T09:17:48;46104.31;;;-142.53;68.65
4133;BME280;2080;51.038;7.008;2023-09-19T09:20:17;46125.50;;;-142.53;75.43
4133;BME280;2080;51.038;7.008;2023-09-19T09:23:19;46162.06;;;-142.53;73.75
4133;BME280;2080;51.038;7.008;2023-09-19T09:25:54;46123.56;;;-142.53;65.68
4133;BME280;2080;51.038;7.008;2023-09-19T09:28:27;46123.56;;;-142.53;66.11
4133;BME280;2080;51.038;7.008;2023-09-19T09:30:56;46158.22;;;-142.53;73.30
4133;BME280;2080;51.038;7.008;2023-09-19T09:33:27;46181.31;;;-142.53;70.14
4133;BME280;2080;51.038;7.008;2023-09-19T09:35:58;46169.78;;;-142.53;67.36
4133;BME280;2080;51.038;7.008;2023-09-19T09:38:42;46148.59;;;-142.53;66.43
4133;BME280;2080;51.038;7.008;2023-09-19T09:41:09;46154.38;;;-142.53;63.07
4133;BME280;2080;51.038;7.008;2023-09-19T09:43:39;46154.38;;;-142.53;62.82
4133;BME280;2080;51.038;7.008;2023-09-19T09:46:15;46150.53;;;-142.53;61.84
4133;BME280;2080;51.038;7.008;2023-09-19T09:48:45;46150.53;;;-142.53;60.07
4133;BME280;2080;51.038;7.008;2023-09-19T09:51:38;46154.38;;;-142.53;63.32
4133;BME280;2080;51.038;7.008;2023-09-19T09:56:52;46177.47;;;-142.53;61.89
4133;BME280;2080;51.038;7.008;2023-09-19T09:59:21;46181.31;;;-142.53;68.52
4133;BME280;2080;51.038;7.008;2023-09-19T10:01:49;46154.38;;;-142.53;60.05
4133;BME280;2080;51.038;7.008;2023-09-19T10:04:36;46142.81;;;-142.53;63.31
4133;BME280;2080;51.038;7.008;2023-09-19T10:07:09;46135.13;;;-142.53;60.28
4133;BME280;2080;51.038;7.008;2023-09-19T10:09:48;46135.13;;;-142.53;58.20
4133;BME280;2080;51.038;7.008;2023-09-19T10:12:15;46150.53;;;-142.53;57.64
4133;BME280;2080;51.038;7.008;2023-09-19T10:14:44;46189.03;;;-142.53;63.26
4133;BME280;2080;51.038;7.008;2023-09-19T10:17:13;46073.50;;;-142.53;55.00
4133;BME280;2080;51.038;7.008;2023-09-19T10:22:14;46171.69;;;-142.53;59.05
4133;BME280;2080;51.038;7.008;2023-09-19T10:24:43;46146.66;;;-142.53;54.30
4133;BME280;2080;51.038;7.008;2023-09-19T10:27:14;46142.81;;;-142.53;52.40
4133;BME280;2080;51.038;7.008;2023-09-19T10:29:44;46142.81;;;-142.53;54.02
4133;BME280;2080;51.038;7.008;2023-09-19T10:32:15;46140.91;;;-142.53;54.09
4133;BME280;2080;51.038;7.008;2023-09-19T10:34:46;46160.16;;;-142.53;56.85
4133;BME280;2080;51.038;7.008;2023-09-19T10:37:15;46154.38;;;-142.53;54.13
4133;BME280;2080;51.038;7.008;2023-09-19T10:39:45;46088.91;;;-142.53;57.31
4133;BME280;2080;51.038;7.008;2023-09-19T10:42:14;46177.47;;;-142.53;58.21
4133;BME280;2080;51.038;7.008;2023-09-19T10:44:46;46160.16;;;-142.53;57.60
4133;BME280;2080;51.038;7.008;2023-09-19T10:47:14;46177.47;;;-142.53;53.49
4133;BME280;2080;51.038;7.008;2023-09-19T10:49:45;46162.06;;;-142.53;53.90
4133;BME280;2080;51.038;7.008;2023-09-19T10:52:15;46015.75;;;-142.53;53.90
4133;BME280;2080;51.038;7.008;2023-09-19T10:54:51;46131.28;;;-142.53;48.64
4133;BME280;2080;51.038;7.008;2023-09-19T10:57:24;46152.44;;;-142.53;50.76
4133;BME280;2080;51.038;7.008;2023-09-19T11:00:06;46164.00;;;-142.53;50.87
4133;BME280;2080;51.038;7.008;2023-09-19T11:11:46;46142.81;;;-142.53;51.00
4133;BME280;2080;51.038;7.008;2023-09-19T11:30:56;46169.78;;;-142.53;51.09
4133;BME280;2080;51.038;7.008;2023-09-19T11:33:28;46129.34;;;-142.53;47.52
4133;BME280;2080;51.038;7.008;2023-09-19T11:36:12;46127.41;;;-142.53;50.59
4133;BME280;2080;51.038;7.008;2023-09-19T11:43:53;46104.31;;;-142.53;49.37
4133;BME280;2080;51.038;7.008;2023-09-19T11:46:54;46158.22;;;-142.53;49.88
4133;BME280;2080;51.038;7.008;2023-09-19T11:49:30;46165.91;;;-142.53;48.63
4133;BME280;2080;51.038;7.008;2023-09-19T11:52:00;46156.28;;;-142.53;47.58
4133;BME280;2080;51.038;7.008;2023-09-19T11:54:26;46154.38;;;-142.53;46.64
4133;BME280;2080;51.038;7.008;2023-09-19T11:56:57;46154.38;;;-142.53;47.49
4133;BME280;2080;51.038;7.008;2023-09-19T11:59:26;46100.47;;;-142.53;47.23
4133;BME280;2080;51.038;7.008;2023-09-19T12:04:59;46146.66;;;-142.53;48.86
4133;BME280;2080;51.038;7.008;2023-09-19T12:07:26;46162.06;;;-142.53;48.83
4133;BME280;2080;51.038;7.008;2023-09-19T12:10:04;46146.66;;;-142.53;46.49
4133;BME280;2080;51.038;7.008;2023-09-19T12:12:31;46142.81;;;-142.53;46.36
4133;BME280;2080;51.038;7.008;2023-09-19T12:15:00;46154.38;;;-142.53;47.33
4133;BME280;2080;51.038;7.008;2023-09-19T12:17:39;46154.38;;;-142.53;44.15
4133;BME280;2080;51.038;7.008;2023-09-19T12:20:10;46131.28;;;-142.53;44.32
4133;BME280;2080;51.038;7.008;2023-09-19T12:22:45;46131.28;;;-142.53;43.82
4133;BME280;2080;51.038;7.008;2023-09-19T12:25:12;46135.13;;;-142.53;45.09
4133;BME280;2080;51.038;7.008;2023-09-19T12:27:48;46090.84;;;-142.53;45.41
4133;BME280;2080;51.038;7.008;2023-09-19T12:30:27;46135.13;;;-142.53;46.05
4133;BME280;2080;51.038;7.008;2023-09-19T12:32:55;46119.72;;;-142.53;43.62
4133;BME280;2080;51.038;7.008;2023-09-19T12:35:30;46150.53;;;-142.53;45.56
4133;BME280;2080;51.038;7.008;2023-09-19T12:38:02;46138.97;;;-142.53;44.62
4133;BME280;2080;51.038;7.008;2023-09-19T12:40:29;46131.28;;;-142.53;43.42
4133;BME280;2080;51.038;7.008;2023-09-19T12:43:00;46096.63;;;-142.53;42.43
4133;BME280;2080;51.038;7.008;2023-09-19T12:45:28;46131.28;;;-142.53;43.36
4133;BME280;2080;51.038;7.008;2023-09-19T12:51:19;46131.28;;;-142.53;43.09
4133;BME280;2080;51.038;7.008;2023-09-19T12:53:57;46323.78;;;-142.53;42.56
4133;BME280;2080;51.038;7.008;2023-09-19T12:56:23;46108.16;;;-142.53;43.63
4133;BME280;2080;51.038;7.008;2023-09-19T12:58:58;46127.41;;;-142.53;42.47
4133;BME280;2080;51.038;7.008;2023-09-19T13:01:28;46119.72;;;-142.53;42.53
4133;BME280;2080;51.038;7.008;2023-09-19T13:04:19;46127.41;;;-142.53;42.79
4133;BME280;2080;51.038;7.008;2023-09-19T13:06:46;46148.59;;;-142.53;44.51
4133;BME280;2080;51.038;7.008;2023-09-19T13:09:17;46127.41;;;-142.53;42.42
4133;BME280;2080;51.038;7.008;2023-09-19T13:11:43;46131.28;;;-142.53;42.87
4133;BME280;2080;51.038;7.008;2023-09-19T13:14:26;46131.28;;;-142.53;41.10
4133;BME280;2080;51.038;7.008;2023-09-19T13:17:08;46123.56;;;-142.53;42.59
4133;BME280;2080;51.038;7.008;2023-09-19T13:19:44;46110.09;;;-142.53;41.64
4133;BME280;2080;51.038;7.008;2023-09-19T13:22:45;46112.00;;;-142.53;41.30
4133;BME280;2080;51.038;7.008;2023-09-19T13:25:18;46127.41;;;-142.53;42.05
4133;BME280;2080;51.038;7.008;2023-09-19T13:30:14;46165.91;;;-142.53;41.61
4133;BME280;2080;51.038;7.008;2023-09-19T13:32:45;46127.41;;;-142.53;40.65
4133;BME280;2080;51.038;7.008;2023-09-19T13:35:19;46108.16;;;-142.53;39.77
4133;BME280;2080;51.038;7.008;2023-09-19T13:37:47;46117.78;;;-142.53;40.03
4133;BME280;2080;51.038;7.008;2023-09-19T13:40:17;46127.41;;;-142.53;39.81
4133;BME280;2080;51.038;7.008;2023-09-19T13:42:43;46121.66;;;-142.53;40.42
4133;BME280;2080;51.038;7.008;2023-09-19T13:45:09;46110.09;;;-142.53;39.97
4133;BME280;2080;51.038;7.008;2023-09-19T13:47:38;46100.47;;;-142.53;40.50
4133;BME280;2080;51.038;7.008;2023-09-19T13:50:06;46131.28;;;-142.53;40.07
4133;BME280;2080;51.038;7.008;2023-09-19T13:52:33;46102.38;;;-142.53;40.36
4133;BME280;2080;51.038;7.008;2023-09-19T13:55:04;46115.88;;;-142.53;40.84
4133;BME280;2080;51.038;7.008;2023-09-19T13:57:32;46142.81;;;-142.53;40.10
4133;BME280;2080;51.038;7.008;2023-09-19T13:59:58;46131.28;;;-142.53;39.69
4133;BME280;2080;51.038;7.008;2023-09-19T14:02:26;46285.28;;;-142.53;39.96
4133;BME280;2080;51.038;7.008;2023-09-19T14:04:52;46094.69;;;-142.53;40.34
4133;BME280;2080;51.038;7.008;2023-09-19T14:07:18;46092.75;;;-142.53;40.61
4133;BME280;2080;51.038;7.008;2023-09-19T14:09:45;46108.16;;;-142.53;41.45
4133;BME280;2080;51.038;7.008;2023-09-19T14:12:14;46119.72;;;-142.53;41.18
4133;BME280;2080;51.038;7.008;2023-09-19T14:14:39;46100.47;;;-142.53;41.42
4133;BME280;2080;51.038;7.008;2023-09-19T14:17:04;46108.16;;;-142.53;41.34
4133;BME280;2080;51.038;7.008;2023-09-19T14:19:32;46092.75;;;-142.53;41.86
4133;BME280;2080;51.038;7.008;2023-09-19T14:22:01;46112.00;;;-142.53;41.05