sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74821;SDS011;63353;48.702;8.884;2024-02-21T00:02:11;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:04:37;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:07:03;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:09:29;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:11:55;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:14:21;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:16:47;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:19:12;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:21:39;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:24:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:26:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:28:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:31:22;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:33:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:36:13;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:38:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:41:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:43:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:45:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:48:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:50:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:53:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:55:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T00:58:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:00:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:02:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:05:22;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:07:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:10:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:12:39;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:15:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:17:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:19:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:22:22;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:24:47;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:27:13;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:29:39;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:32:04;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:34:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:36:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:39:22;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:41:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:44:13;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:46:39;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:49:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:51:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:53:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:56:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T01:58:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:01:16;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:03:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:06:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:08:35;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:11:01;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:13:27;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:15:53;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:18:20;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:20:46;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:23:29;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:25:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:28:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:30:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:33:15;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:35:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:38:08;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:40:34;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:43:00;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:45:26;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:47:52;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:50:25;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:52:51;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:55:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T02:57:43;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:00:12;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:02:39;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:05:16;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:07:43;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:10:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:12:36;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:15:03;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:17:29;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:19:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:22:22;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:24:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:27:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:29:39;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:32:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:34:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:36:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:39:22;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:41:48;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:44:13;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:46:39;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:49:05;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:51:30;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:53:56;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:56:21;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T03:58:47;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:01:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:03:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:06:07;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:08:33;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:10:58;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:13:24;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:15:50;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:18:16;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:20:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:23:07;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:25:33;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:27:59;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:30:24;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:32:50;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:35:16;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:37:41;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:40:07;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:42:34;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:45:00;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:47:25;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:49:51;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:52:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:54:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:57:08;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T04:59:35;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:02:01;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:04:27;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:06:52;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:09:19;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:11:45;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:14:11;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:16:36;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:19:04;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:21:30;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:23:55;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:26:21;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:28:51;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:31:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:33:44;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:36:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:38:36;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:41:02;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:43:28;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:45:54;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:48:20;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:50:46;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:53:12;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:55:38;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T05:58:04;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:00:31;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:02:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:05:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:07:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:10:14;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:12:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:15:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:17:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:19:57;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:22:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:24:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:27:15;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:29:41;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:32:07;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:34:33;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:36:58;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:39:24;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:41:50;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:44:17;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:46:42;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:49:08;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:51:34;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:54:00;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:56:25;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T06:58:53;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:01:23;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:03:49;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:06:15;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:08:40;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:11:06;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:13:32;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:15:58;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:18:24;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:20:52;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:23:18;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:25:44;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:28:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:30:35;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:33:01;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:35:27;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:37:53;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:40:19;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:42:44;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:45:10;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:47:36;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:50:02;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:52:29;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:54:55;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:57:20;1999.90;;;999.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T07:59:47;379.37;;;353.77;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:02:16;534.07;;;499.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:04:41;803.60;;;747.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:07:07;748.13;;;688.33;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:09:34;447.50;;;420.10;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:12:00;427.27;;;401.77;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:14:26;239.97;;;227.47;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:16:51;458.00;;;435.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:19:20;572.13;;;541.17;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:21:47;898.43;;;837.13;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:24:13;883.33;;;823.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:26:42;400.30;;;381.07;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:29:13;230.07;;;219.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:31:39;128.47;;;122.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:34:05;55.80;;;53.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:36:31;115.70;;;110.83;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:39:01;55.30;;;52.67;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:41:29;55.83;;;53.37;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:43:59;113.87;;;109.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:46:24;142.60;;;136.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:48:51;111.87;;;107.27;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:51:17;138.30;;;132.57;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:53:44;136.73;;;131.27;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:56:10;137.17;;;131.43;;
74821;SDS011;63353;48.702;8.884;2024-02-21T08:58:36;159.40;;;152.80;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:01:02;171.57;;;164.47;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:03:35;139.50;;;133.87;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:06:02;169.00;;;161.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:08:28;174.53;;;167.43;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:10:54;131.67;;;126.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:13:19;158.17;;;151.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:15:45;101.67;;;97.53;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:18:12;121.30;;;116.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:20:37;35.73;;;34.23;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:23:03;30.37;;;29.03;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:25:28;73.80;;;70.60;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:27:55;33.20;;;31.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:30:23;331.63;;;317.13;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:32:49;37.93;;;35.93;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:35:15;71.10;;;67.30;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:37:40;140.20;;;131.83;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:40:06;377.83;;;361.17;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:42:39;264.53;;;253.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:45:12;695.73;;;656.63;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:47:55;796.30;;;749.30;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:50:44;739.67;;;696.60;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:53:12;902.63;;;844.77;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:55:39;691.10;;;651.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T09:58:07;462.33;;;439.17;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:00:34;676.83;;;638.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:03:01;413.73;;;394.10;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:05:30;594.23;;;563.37;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:07:56;663.53;;;626.53;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:10:22;598.27;;;568.17;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:12:48;770.90;;;726.60;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:15:19;527.23;;;501.80;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:17:46;765.10;;;721.13;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:20:12;756.07;;;712.97;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:22:39;295.53;;;281.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:25:08;626.00;;;593.23;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:27:35;179.43;;;169.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:30:02;151.43;;;143.00;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:32:28;80.13;;;76.43;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:35:04;276.13;;;264.07;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:37:30;182.63;;;173.53;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:39:56;667.87;;;632.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:42:22;578.27;;;545.30;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:44:51;146.63;;;139.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:47:17;48.47;;;46.43;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:49:49;48.20;;;46.10;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:52:24;254.40;;;244.07;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:55:09;380.00;;;363.17;;
74821;SDS011;63353;48.702;8.884;2024-02-21T10:57:38;75.37;;;71.83;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:00:04;32.27;;;30.83;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:02:33;6.70;;;6.10;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:04:59;7.80;;;7.30;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:07:28;6.33;;;5.97;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:09:57;5.67;;;5.37;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:12:24;7.17;;;6.87;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:14:52;6.60;;;6.10;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:17:18;6.83;;;6.27;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:19:47;5.40;;;5.10;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:22:19;5.30;;;4.80;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:24:47;7.57;;;7.13;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:27:20;7.37;;;6.97;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:29:49;6.73;;;6.33;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:32:20;6.40;;;5.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:35:20;6.60;;;5.33;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:37:44;7.40;;;6.80;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:40:11;7.40;;;6.80;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:42:37;6.50;;;6.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:45:04;5.70;;;5.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:47:30;5.53;;;5.33;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:49:55;5.83;;;5.30;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:52:21;5.80;;;5.60;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:54:50;10.20;;;9.53;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:57:17;8.27;;;7.90;;
74821;SDS011;63353;48.702;8.884;2024-02-21T11:59:44;6.53;;;6.03;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:02:11;5.87;;;5.57;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:04:37;6.40;;;6.10;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:07:02;6.60;;;6.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:09:29;6.13;;;5.93;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:12:02;6.50;;;6.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:14:29;6.07;;;5.87;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:16:56;5.63;;;5.37;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:19:22;6.73;;;6.43;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:21:48;6.00;;;5.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:24:20;5.87;;;5.67;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:26:48;5.37;;;5.17;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:29:14;6.00;;;5.80;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:31:40;4.70;;;4.60;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:34:06;4.13;;;4.03;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:36:32;5.23;;;5.03;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:38:58;4.70;;;4.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:41:25;4.70;;;4.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:43:52;6.07;;;5.87;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:46:17;4.60;;;4.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:48:43;4.90;;;4.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:51:09;3.60;;;3.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:53:35;3.40;;;3.30;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:56:00;3.23;;;3.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T12:58:26;3.63;;;3.53;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:00:52;3.77;;;3.47;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:03:19;3.97;;;3.87;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:05:46;3.90;;;3.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:08:13;3.50;;;3.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:10:38;3.53;;;3.43;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:13:05;3.60;;;3.50;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:15:31;3.63;;;3.53;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:17:57;3.07;;;3.07;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:20:25;3.10;;;3.00;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:22:51;3.97;;;3.67;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:25:17;3.60;;;3.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:27:45;3.37;;;3.27;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:30:12;3.90;;;3.80;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:32:41;3.10;;;3.00;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:35:07;3.87;;;3.77;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:37:34;3.20;;;3.20;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:40:00;2.97;;;2.97;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:42:26;3.50;;;3.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:44:53;3.47;;;3.37;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:47:18;3.43;;;3.33;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:49:46;3.80;;;3.57;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:52:12;3.70;;;3.67;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:54:38;3.60;;;3.40;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:57:03;3.83;;;3.70;;
74821;SDS011;63353;48.702;8.884;2024-02-21T13:59:29;3.57;;;3.47;;