sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33268;SDS011;19640;50.944;5.260;2024-03-08T00:01:49;28.08;;;14.77;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:04:15;23.00;;;15.02;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:06:41;24.70;;;14.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:09:06;30.02;;;14.75;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:11:35;23.55;;;14.40;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:14:00;23.13;;;14.90;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:16:26;21.80;;;14.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:18:52;23.92;;;14.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:21:18;25.00;;;15.57;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:23:44;21.58;;;14.55;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:26:09;25.40;;;15.32;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:28:35;21.40;;;15.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:31:01;24.08;;;15.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:33:26;22.27;;;15.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:35:53;28.27;;;15.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:38:19;23.50;;;13.82;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:40:44;25.83;;;15.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:43:10;23.85;;;15.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:45:36;24.38;;;15.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:48:02;27.73;;;14.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:50:29;25.45;;;15.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:52:54;29.13;;;16.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:55:21;23.02;;;16.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T00:57:46;22.85;;;16.23;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:00:12;29.88;;;16.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:02:38;22.65;;;14.75;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:05:05;27.30;;;15.25;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:07:33;24.95;;;15.70;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:10:00;23.80;;;16.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:12:26;25.38;;;16.33;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:14:52;26.73;;;16.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:17:18;28.48;;;16.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:19:43;30.00;;;17.25;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:22:12;26.80;;;17.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:24:37;26.27;;;16.55;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:27:03;23.63;;;16.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:29:29;23.65;;;16.70;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:31:55;24.67;;;17.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:34:21;29.08;;;16.98;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:36:50;25.25;;;16.92;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:39:15;23.90;;;17.08;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:41:42;33.75;;;18.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:44:07;28.85;;;19.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:46:34;24.08;;;17.02;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:49:00;25.33;;;16.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:51:27;29.67;;;17.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:53:53;27.27;;;17.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:56:23;24.08;;;16.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T01:58:50;29.88;;;18.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:01:16;29.20;;;18.75;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:03:44;29.67;;;17.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:06:11;28.55;;;18.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:08:39;28.48;;;16.90;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:11:06;26.92;;;17.33;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:13:32;27.75;;;18.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:15:59;28.95;;;18.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:18:25;26.45;;;17.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:20:55;28.33;;;17.48;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:23:22;27.05;;;18.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:25:50;27.60;;;17.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:28:16;25.00;;;18.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:30:44;29.88;;;17.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:33:12;24.98;;;18.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:35:41;26.52;;;16.83;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:38:11;28.55;;;17.75;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:40:38;30.80;;;18.58;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:43:04;29.08;;;17.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:45:30;32.90;;;18.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:47:56;31.58;;;17.73;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:50:21;32.08;;;17.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:52:47;27.02;;;17.70;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:55:13;28.20;;;17.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T02:57:42;27.70;;;17.92;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:00:09;30.00;;;16.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:02:35;31.92;;;18.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:05:02;33.00;;;17.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:07:31;34.83;;;18.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:09:58;29.52;;;17.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:12:25;29.13;;;18.60;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:14:52;26.33;;;18.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:17:18;28.83;;;17.83;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:19:45;28.25;;;18.83;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:22:11;26.35;;;18.30;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:24:37;26.30;;;16.83;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:27:06;32.20;;;18.48;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:29:39;32.42;;;18.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:32:07;33.15;;;17.77;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:34:34;25.20;;;16.75;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:37:02;30.17;;;18.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:39:29;29.65;;;18.40;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:41:59;33.67;;;17.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:44:27;26.08;;;18.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:46:53;28.02;;;17.77;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:49:19;30.85;;;17.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:51:45;30.35;;;17.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:54:11;28.85;;;16.95;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:56:37;31.17;;;17.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T03:59:05;29.00;;;17.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:01:31;29.90;;;18.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:03:58;30.88;;;17.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:06:23;30.13;;;17.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:08:49;28.55;;;17.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:11:15;31.75;;;17.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:13:43;31.10;;;16.77;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:16:09;32.95;;;18.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:18:36;33.55;;;17.73;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:21:04;34.65;;;18.60;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:23:33;27.08;;;17.02;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:26:02;30.60;;;17.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:28:29;30.70;;;15.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:30:55;27.38;;;16.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:33:20;31.70;;;17.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:35:48;24.83;;;16.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:38:14;28.63;;;17.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:40:40;34.10;;;17.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:43:06;33.17;;;17.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:45:33;32.65;;;15.90;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:47:59;38.80;;;18.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:50:25;32.55;;;18.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:52:54;32.83;;;17.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:55:20;28.85;;;15.70;;
33268;SDS011;19640;50.944;5.260;2024-03-08T04:57:46;29.10;;;15.73;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:00:13;33.90;;;18.17;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:02:40;29.02;;;17.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:05:07;24.98;;;14.93;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:07:34;33.60;;;16.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:10:00;27.92;;;16.30;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:12:27;32.60;;;16.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:14:53;27.25;;;16.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:17:19;28.75;;;16.55;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:19:44;30.77;;;16.23;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:22:10;28.95;;;16.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:24:36;32.90;;;18.58;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:27:02;32.85;;;17.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:29:28;29.25;;;16.33;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:31:54;29.73;;;16.75;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:34:22;34.25;;;18.33;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:36:48;32.55;;;18.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:39:17;27.42;;;16.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:41:43;27.90;;;16.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:44:11;32.20;;;16.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:46:37;30.05;;;16.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:49:03;34.10;;;17.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:51:34;28.98;;;16.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:54:03;31.40;;;19.33;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:56:36;28.25;;;16.70;;
33268;SDS011;19640;50.944;5.260;2024-03-08T05:59:03;29.80;;;16.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:01:29;32.65;;;17.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:03:56;28.02;;;16.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:06:22;18.25;;;10.82;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:08:49;32.00;;;16.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:11:16;25.80;;;12.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:13:43;35.83;;;17.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:16:09;28.23;;;16.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:18:35;37.53;;;14.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:21:11;32.03;;;16.73;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:23:38;28.90;;;16.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:26:04;31.52;;;16.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:28:30;32.03;;;17.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:30:57;32.75;;;17.08;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:33:24;32.95;;;17.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:35:51;32.00;;;17.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:38:17;28.73;;;14.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:40:44;33.45;;;16.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:43:12;27.73;;;16.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:45:41;29.17;;;16.08;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:48:14;28.30;;;16.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:50:40;30.77;;;13.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:53:06;29.42;;;15.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:55:32;32.10;;;16.60;;
33268;SDS011;19640;50.944;5.260;2024-03-08T06:57:58;34.55;;;16.83;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:00:23;26.77;;;16.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:02:52;29.00;;;13.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:05:18;29.98;;;17.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:07:45;27.50;;;16.58;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:10:13;32.00;;;15.23;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:12:40;27.35;;;15.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:15:07;35.40;;;16.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:17:38;29.75;;;16.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:20:04;26.35;;;13.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:25:04;24.45;;;12.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:27:52;26.83;;;15.73;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:30:22;30.83;;;15.57;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:33:08;38.92;;;17.42;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:35:37;22.98;;;13.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:38:06;24.58;;;15.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:40:40;26.63;;;15.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:43:09;29.00;;;14.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:45:38;18.75;;;9.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:48:06;28.23;;;13.95;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:50:36;25.05;;;13.98;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:53:02;21.20;;;14.48;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:55:29;30.25;;;12.73;;
33268;SDS011;19640;50.944;5.260;2024-03-08T07:57:56;27.70;;;14.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:00:22;19.00;;;9.57;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:02:49;24.65;;;12.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:05:15;15.60;;;7.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:07:46;25.35;;;14.57;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:10:12;22.95;;;13.70;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:12:48;23.88;;;14.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:15:14;26.73;;;14.95;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:17:41;23.75;;;12.98;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:20:07;20.70;;;13.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:22:34;21.33;;;13.68;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:24:59;11.70;;;6.93;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:27:26;12.55;;;7.22;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:29:53;21.23;;;13.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:32:18;15.13;;;9.25;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:34:45;20.58;;;11.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:37:11;19.73;;;12.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:39:37;12.40;;;8.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:42:03;22.73;;;14.43;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:44:29;23.20;;;13.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:46:56;27.20;;;13.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:49:22;23.60;;;14.57;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:51:52;19.67;;;12.90;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:54:18;19.95;;;12.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:56:45;20.95;;;14.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T08:59:12;18.67;;;12.77;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:01:44;23.65;;;10.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:04:12;19.58;;;12.77;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:06:38;21.25;;;13.25;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:09:06;23.77;;;12.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:11:36;19.25;;;11.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:14:06;16.30;;;10.17;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:16:32;18.63;;;12.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:18:58;20.92;;;12.73;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:21:24;16.38;;;11.55;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:23:52;23.17;;;11.15;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:26:18;15.85;;;11.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:28:44;20.50;;;11.95;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:31:10;16.08;;;11.07;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:33:37;12.77;;;8.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:36:04;19.35;;;11.98;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:38:32;16.83;;;9.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:40:59;12.93;;;8.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:43:27;19.90;;;11.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:45:53;23.20;;;11.40;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:48:20;18.92;;;11.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:50:47;26.98;;;13.55;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:53:14;20.77;;;11.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:55:42;14.75;;;9.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T09:58:11;18.80;;;12.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:01:01;15.15;;;10.55;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:03:30;13.88;;;8.70;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:05:57;16.20;;;9.23;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:08:28;17.10;;;10.43;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:10:54;16.50;;;12.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:13:23;13.48;;;11.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:15:52;14.80;;;9.18;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:18:18;15.43;;;10.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:20:43;23.73;;;11.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:23:09;18.98;;;12.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:25:35;18.70;;;11.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:28:04;25.65;;;12.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:30:31;14.60;;;9.90;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:32:57;17.48;;;10.07;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:35:23;15.70;;;11.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:37:51;18.20;;;12.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:40:28;15.10;;;9.38;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:45:31;15.02;;;10.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:50:53;16.15;;;9.60;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:53:19;18.88;;;11.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:55:48;13.35;;;9.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T10:58:18;15.38;;;12.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:00:48;17.05;;;11.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:06:51;35.25;;;7.90;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:08:57;22.02;;;11.40;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:11:32;17.63;;;10.43;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:14:02;17.75;;;10.82;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:21:32;14.45;;;8.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:24:19;9.18;;;6.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:26:45;16.60;;;11.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:29:32;26.83;;;12.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:32:11;16.15;;;10.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:34:45;16.50;;;11.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:37:16;14.25;;;11.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:39:55;15.98;;;11.60;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:42:24;20.17;;;12.43;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:44:53;17.02;;;9.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:47:20;13.93;;;9.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:49:46;18.38;;;12.30;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:52:13;19.10;;;11.30;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:54:41;18.20;;;10.32;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:57:08;20.33;;;11.60;;
33268;SDS011;19640;50.944;5.260;2024-03-08T11:59:35;16.90;;;10.93;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:02:02;14.95;;;11.25;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:04:29;23.40;;;8.23;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:06:56;18.55;;;11.02;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:09:28;14.73;;;11.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:11:54;19.17;;;13.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:14:20;15.07;;;10.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:16:47;12.63;;;9.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:19:15;16.27;;;11.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:21:41;19.70;;;11.30;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:24:14;14.00;;;11.05;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:26:44;15.43;;;11.67;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:29:14;13.35;;;10.30;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:34:08;16.55;;;11.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:36:35;16.58;;;13.07;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:39:01;16.95;;;10.82;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:41:29;16.88;;;11.07;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:43:54;14.55;;;10.25;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:46:21;13.02;;;9.55;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:48:47;19.30;;;11.65;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:51:16;13.25;;;9.68;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:53:43;15.45;;;11.13;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:56:11;15.85;;;11.57;;
33268;SDS011;19640;50.944;5.260;2024-03-08T12:58:37;14.88;;;11.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:01:04;14.63;;;10.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:03:36;16.35;;;10.80;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:06:02;14.63;;;11.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:08:36;13.18;;;10.68;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:11:04;16.50;;;11.40;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:13:32;10.20;;;7.43;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:16:00;14.35;;;9.50;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:18:27;17.48;;;10.23;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:20:54;14.35;;;9.68;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:23:20;15.30;;;8.18;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:25:45;14.38;;;10.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:28:13;13.35;;;9.40;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:30:38;15.20;;;10.23;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:33:04;12.63;;;9.88;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:35:30;10.93;;;8.95;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:37:57;14.30;;;9.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:40:23;13.82;;;8.63;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:42:48;14.48;;;11.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:45:14;12.55;;;9.98;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:47:47;14.40;;;10.07;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:50:14;12.85;;;10.32;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:55:19;15.32;;;9.90;;
33268;SDS011;19640;50.944;5.260;2024-03-08T13:57:48;12.10;;;10.57;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:00:14;15.50;;;11.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:02:40;13.60;;;9.52;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:05:09;16.60;;;10.02;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:07:37;18.38;;;11.68;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:10:02;13.63;;;9.95;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:12:28;11.07;;;8.20;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:14:55;13.35;;;10.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:17:24;27.30;;;9.68;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:19:52;16.00;;;10.45;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:22:18;14.13;;;10.68;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:24:43;17.98;;;9.95;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:27:10;13.70;;;10.43;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:29:37;15.85;;;10.27;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:32:06;14.52;;;10.00;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:34:33;12.55;;;9.77;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:36:59;14.10;;;9.35;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:39:26;13.00;;;10.10;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:41:54;12.55;;;9.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:44:23;10.27;;;7.85;;
33268;SDS011;19640;50.944;5.260;2024-03-08T14:46:54;15.38;;;8.65;;