sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57315;SDS011;43156;50.942;18.144;2022-10-17T00:04:13;13.30;;;12.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T00:14:07;24.90;;;13.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T00:24:06;20.40;;;12.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T00:41:28;16.20;;;13.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T00:59:10;21.20;;;13.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T01:17:01;13.60;;;11.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T01:27:25;17.90;;;11.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T01:38:13;14.90;;;12.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T01:48:31;16.60;;;11.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T01:58:41;13.80;;;11.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T02:16:37;17.80;;;11.70;;
57315;SDS011;43156;50.942;18.144;2022-10-17T02:37:36;15.40;;;11.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T02:47:35;25.50;;;11.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T02:58:05;16.60;;;10.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T03:15:49;12.60;;;10.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T03:25:49;14.30;;;10.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T03:35:51;12.10;;;10.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T03:45:50;13.30;;;10.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T03:55:50;13.80;;;10.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T04:05:39;11.30;;;10.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T04:15:41;7.50;;;6.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T04:26:04;11.20;;;10.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T04:51:04;11.00;;;9.70;;
57315;SDS011;43156;50.942;18.144;2022-10-17T05:09:00;15.40;;;13.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T05:18:57;12.70;;;10.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T05:29:00;10.00;;;8.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T05:39:11;12.70;;;11.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T05:49:22;16.10;;;8.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T05:59:31;9.80;;;8.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T06:09:46;11.10;;;10.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T06:20:01;9.70;;;7.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T06:30:04;9.50;;;8.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T06:40:05;12.50;;;9.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T06:50:12;11.00;;;9.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T07:00:10;5.90;;;5.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T07:10:21;13.80;;;9.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T07:20:32;4.70;;;4.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T07:30:30;10.40;;;8.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T07:40:40;11.50;;;10.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T07:50:41;17.40;;;8.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T08:00:38;20.80;;;6.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T08:11:08;11.10;;;9.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T08:21:10;10.20;;;9.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T08:31:17;11.80;;;10.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T08:52:04;17.30;;;10.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T09:26:26;16.60;;;10.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T09:36:38;12.50;;;10.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T09:54:46;12.50;;;9.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T10:05:04;11.90;;;9.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T10:33:19;12.30;;;10.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T11:20:37;9.70;;;8.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T11:38:38;15.10;;;10.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T11:49:23;9.10;;;8.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T12:21:01;8.50;;;7.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T12:49:19;2.70;;;2.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T12:59:42;6.50;;;5.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T13:09:49;6.00;;;5.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T13:19:58;5.60;;;4.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T13:30:23;8.80;;;4.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T13:40:25;8.20;;;4.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T13:50:44;4.70;;;3.70;;
57315;SDS011;43156;50.942;18.144;2022-10-17T14:00:55;8.80;;;3.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T14:21:21;3.40;;;3.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T14:31:59;5.50;;;5.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T14:42:21;11.30;;;3.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T14:52:40;7.30;;;4.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T15:02:52;10.20;;;3.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T15:12:58;6.10;;;5.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T15:23:02;3.60;;;3.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T15:40:28;8.80;;;4.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T15:50:26;5.10;;;4.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T16:00:40;8.50;;;5.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T16:10:42;9.40;;;4.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T16:20:52;5.80;;;5.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T16:30:51;8.10;;;6.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T16:40:49;8.70;;;7.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T16:58:49;6.00;;;5.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T17:08:58;14.30;;;6.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T17:19:08;6.80;;;5.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T17:29:27;6.80;;;6.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T17:39:33;8.70;;;5.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T17:49:41;7.10;;;5.70;;
57315;SDS011;43156;50.942;18.144;2022-10-17T17:59:44;7.40;;;6.60;;
57315;SDS011;43156;50.942;18.144;2022-10-17T18:09:46;6.60;;;6.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T18:19:53;11.20;;;4.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T18:29:51;13.30;;;4.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T18:40:17;4.90;;;4.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T18:50:21;16.40;;;5.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T19:00:28;3.90;;;3.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T19:10:42;4.70;;;4.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T19:20:49;3.10;;;2.80;;
57315;SDS011;43156;50.942;18.144;2022-10-17T19:46:38;6.10;;;5.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T19:56:43;2.60;;;2.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T20:06:37;1.50;;;1.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T20:16:50;4.50;;;3.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T20:34:29;5.80;;;3.70;;
57315;SDS011;43156;50.942;18.144;2022-10-17T20:45:01;4.60;;;2.40;;
57315;SDS011;43156;50.942;18.144;2022-10-17T20:55:11;7.50;;;3.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T21:05:25;6.30;;;4.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T21:15:42;3.40;;;3.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T21:25:46;7.10;;;3.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T21:36:14;4.90;;;3.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T21:46:38;9.10;;;5.00;;
57315;SDS011;43156;50.942;18.144;2022-10-17T21:57:11;1.90;;;1.70;;
57315;SDS011;43156;50.942;18.144;2022-10-17T22:07:32;3.30;;;3.10;;
57315;SDS011;43156;50.942;18.144;2022-10-17T22:18:00;2.70;;;1.90;;
57315;SDS011;43156;50.942;18.144;2022-10-17T22:43:39;2.40;;;2.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T23:01:24;4.70;;;3.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T23:12:08;3.60;;;3.30;;
57315;SDS011;43156;50.942;18.144;2022-10-17T23:22:17;4.10;;;3.20;;
57315;SDS011;43156;50.942;18.144;2022-10-17T23:32:39;3.60;;;2.50;;
57315;SDS011;43156;50.942;18.144;2022-10-17T23:50:16;4.10;;;3.20;;
