sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66762;BME280;53672;48.176;16.338;2023-12-20T00:00:44;99119.03;;;-0.67;81.01
66762;BME280;53672;48.176;16.338;2023-12-20T00:05:47;99109.63;;;-0.83;80.82
66762;BME280;53672;48.176;16.338;2023-12-20T00:10:49;99117.22;;;-0.88;80.78
66762;BME280;53672;48.176;16.338;2023-12-20T00:15:50;99122.50;;;-0.87;80.46
66762;BME280;53672;48.176;16.338;2023-12-20T00:20:53;99128.88;;;-0.99;81.44
66762;BME280;53672;48.176;16.338;2023-12-20T00:25:55;99118.09;;;-0.88;80.96
66762;BME280;53672;48.176;16.338;2023-12-20T00:30:56;99125.41;;;-0.79;80.26
66762;BME280;53672;48.176;16.338;2023-12-20T00:35:59;99111.97;;;-1.45;83.28
66762;BME280;53672;48.176;16.338;2023-12-20T00:41:02;99106.06;;;-1.61;85.46
66762;BME280;53672;48.176;16.338;2023-12-20T00:46:03;99103.66;;;-1.64;85.36
66762;BME280;53672;48.176;16.338;2023-12-20T00:51:07;99117.22;;;-1.55;86.09
66762;BME280;53672;48.176;16.338;2023-12-20T00:56:09;99132.53;;;-1.44;85.76
66762;BME280;53672;48.176;16.338;2023-12-20T01:01:10;99118.34;;;-1.46;85.35
66762;BME280;53672;48.176;16.338;2023-12-20T01:06:14;99135.09;;;-1.54;86.15
66762;BME280;53672;48.176;16.338;2023-12-20T01:11:16;99115.75;;;-1.48;86.44
66762;BME280;53672;48.176;16.338;2023-12-20T01:16:17;99110.88;;;-1.32;86.49
66762;BME280;53672;48.176;16.338;2023-12-20T01:21:20;99112.97;;;-1.24;86.22
66762;BME280;53672;48.176;16.338;2023-12-20T01:26:22;99111.25;;;-1.25;86.27
66762;BME280;53672;48.176;16.338;2023-12-20T01:31:24;99089.81;;;-1.05;85.85
66762;BME280;53672;48.176;16.338;2023-12-20T01:36:28;99097.03;;;-0.94;85.26
66762;BME280;53672;48.176;16.338;2023-12-20T01:41:30;99091.03;;;-0.98;84.88
66762;BME280;53672;48.176;16.338;2023-12-20T01:46:32;99079.91;;;-1.04;84.42
66762;BME280;53672;48.176;16.338;2023-12-20T01:51:35;99071.47;;;-1.22;84.08
66762;BME280;53672;48.176;16.338;2023-12-20T01:56:37;99068.44;;;-1.39;84.16
66762;BME280;53672;48.176;16.338;2023-12-20T02:01:40;99069.03;;;-1.47;83.86
66762;BME280;53672;48.176;16.338;2023-12-20T02:06:43;99050.31;;;-1.59;84.76
66762;BME280;53672;48.176;16.338;2023-12-20T02:11:47;99019.75;;;-1.69;84.82
66762;BME280;53672;48.176;16.338;2023-12-20T02:16:48;99012.91;;;-1.62;84.41
66762;BME280;53672;48.176;16.338;2023-12-20T02:22:04;99013.03;;;-1.53;83.53
66762;BME280;53672;48.176;16.338;2023-12-20T02:27:07;98997.72;;;-1.63;82.60
66762;BME280;53672;48.176;16.338;2023-12-20T02:32:09;98982.66;;;-1.55;81.97
66762;BME280;53672;48.176;16.338;2023-12-20T02:37:12;98985.38;;;-1.55;81.35
66762;BME280;53672;48.176;16.338;2023-12-20T02:42:13;98974.13;;;-1.49;80.79
66762;BME280;53672;48.176;16.338;2023-12-20T02:47:15;98980.81;;;-1.21;79.23
66762;BME280;53672;48.176;16.338;2023-12-20T02:52:18;98966.28;;;-1.41;78.85
66762;BME280;53672;48.176;16.338;2023-12-20T02:57:19;98973.78;;;-1.66;79.36
66762;BME280;53672;48.176;16.338;2023-12-20T03:02:21;98967.75;;;-2.14;80.74
66762;BME280;53672;48.176;16.338;2023-12-20T03:07:24;98965.91;;;-2.36;81.36
66762;BME280;53672;48.176;16.338;2023-12-20T03:12:25;98951.06;;;-2.87;82.52
66762;BME280;53672;48.176;16.338;2023-12-20T03:17:27;98968.88;;;-3.34;84.40
66762;BME280;53672;48.176;16.338;2023-12-20T03:22:30;98974.34;;;-3.59;85.96
66762;BME280;53672;48.176;16.338;2023-12-20T03:27:31;98969.00;;;-3.71;86.90
66762;BME280;53672;48.176;16.338;2023-12-20T03:32:33;98961.69;;;-3.57;87.42
66762;BME280;53672;48.176;16.338;2023-12-20T03:37:36;98959.41;;;-3.27;85.91
66762;BME280;53672;48.176;16.338;2023-12-20T03:42:37;98962.16;;;-2.92;84.35
66762;BME280;53672;48.176;16.338;2023-12-20T03:47:39;98946.00;;;-2.79;83.19
66762;BME280;53672;48.176;16.338;2023-12-20T03:52:42;98960.06;;;-2.65;82.40
66762;BME280;53672;48.176;16.338;2023-12-20T03:57:45;98956.19;;;-2.95;82.20
66762;BME280;53672;48.176;16.338;2023-12-20T04:02:46;98960.06;;;-2.99;82.64
66762;BME280;53672;48.176;16.338;2023-12-20T04:07:49;98963.94;;;-3.03;82.92
66762;BME280;53672;48.176;16.338;2023-12-20T04:12:51;98958.38;;;-2.89;83.32
66762;BME280;53672;48.176;16.338;2023-12-20T04:17:53;98952.31;;;-2.80;83.01
66762;BME280;53672;48.176;16.338;2023-12-20T04:22:56;98957.16;;;-2.62;83.13
66762;BME280;53672;48.176;16.338;2023-12-20T04:27:57;98959.78;;;-2.38;82.57
66762;BME280;53672;48.176;16.338;2023-12-20T04:32:59;98963.94;;;-2.23;81.55
66762;BME280;53672;48.176;16.338;2023-12-20T04:38:02;98961.84;;;-2.30;81.89
66762;BME280;53672;48.176;16.338;2023-12-20T04:43:05;98943.19;;;-2.10;81.74
66762;BME280;53672;48.176;16.338;2023-12-20T04:48:06;98949.56;;;-1.78;81.01
66762;BME280;53672;48.176;16.338;2023-12-20T04:53:09;98953.31;;;-1.47;80.43
66762;BME280;53672;48.176;16.338;2023-12-20T04:58:11;98948.03;;;-1.26;80.43
66762;BME280;53672;48.176;16.338;2023-12-20T05:03:13;98940.44;;;-0.89;79.33
66762;BME280;53672;48.176;16.338;2023-12-20T05:08:15;98945.00;;;-0.69;78.54
66762;BME280;53672;48.176;16.338;2023-12-20T05:13:17;98929.47;;;-0.45;76.88
66762;BME280;53672;48.176;16.338;2023-12-20T05:18:20;98930.50;;;-0.37;77.79
66762;BME280;53672;48.176;16.338;2023-12-20T05:23:23;98934.44;;;-0.20;78.16
66762;BME280;53672;48.176;16.338;2023-12-20T05:28:24;98945.53;;;0.07;78.56
66762;BME280;53672;48.176;16.338;2023-12-20T05:33:26;98943.19;;;0.33;78.64
66762;BME280;53672;48.176;16.338;2023-12-20T05:38:29;98937.75;;;0.63;78.76
66762;BME280;53672;48.176;16.338;2023-12-20T05:43:30;98947.22;;;0.97;77.93
66762;BME280;53672;48.176;16.338;2023-12-20T05:48:33;98954.53;;;1.45;77.55
66762;BME280;53672;48.176;16.338;2023-12-20T05:53:36;98944.81;;;1.71;77.18
66762;BME280;53672;48.176;16.338;2023-12-20T05:58:38;98941.44;;;2.15;76.49
66762;BME280;53672;48.176;16.338;2023-12-20T06:03:41;98948.22;;;2.38;75.12
66762;BME280;53672;48.176;16.338;2023-12-20T06:08:44;98971.44;;;2.78;74.59
66762;BME280;53672;48.176;16.338;2023-12-20T06:13:46;98947.78;;;3.15;74.88
66762;BME280;53672;48.176;16.338;2023-12-20T06:18:49;98952.50;;;4.27;71.52
66762;BME280;53672;48.176;16.338;2023-12-20T06:23:52;98951.34;;;4.97;68.60
66762;BME280;53672;48.176;16.338;2023-12-20T06:28:53;98969.84;;;5.43;65.80
66762;BME280;53672;48.176;16.338;2023-12-20T06:33:55;98970.22;;;5.88;63.50
66762;BME280;53672;48.176;16.338;2023-12-20T06:39:01;98983.66;;;6.22;61.75
66762;BME280;53672;48.176;16.338;2023-12-20T06:44:05;98988.44;;;6.28;61.59
66762;BME280;53672;48.176;16.338;2023-12-20T06:49:06;98995.56;;;6.45;61.62
66762;BME280;53672;48.176;16.338;2023-12-20T06:54:09;98986.69;;;6.59;61.43
66762;BME280;53672;48.176;16.338;2023-12-20T06:59:11;98963.66;;;6.70;61.83
66762;BME280;53672;48.176;16.338;2023-12-20T07:04:12;98961.72;;;6.87;61.06
66762;BME280;53672;48.176;16.338;2023-12-20T07:09:15;98957.47;;;7.31;59.65
66762;BME280;53672;48.176;16.338;2023-12-20T07:14:17;98951.66;;;7.34;58.15
66762;BME280;53672;48.176;16.338;2023-12-20T07:19:18;98964.09;;;7.36;58.33
66762;BME280;53672;48.176;16.338;2023-12-20T07:24:21;98968.69;;;7.36;58.12
66762;BME280;53672;48.176;16.338;2023-12-20T07:29:23;98991.59;;;7.27;59.10
66762;BME280;53672;48.176;16.338;2023-12-20T07:34:24;99006.97;;;7.20;62.01
66762;BME280;53672;48.176;16.338;2023-12-20T07:39:27;99022.00;;;7.08;62.78
66762;BME280;53672;48.176;16.338;2023-12-20T07:44:29;99020.03;;;6.86;63.80
66762;BME280;53672;48.176;16.338;2023-12-20T07:49:30;99008.66;;;6.66;65.26
66762;BME280;53672;48.176;16.338;2023-12-20T07:54:33;99002.84;;;6.69;65.42
66762;BME280;53672;48.176;16.338;2023-12-20T07:59:35;99003.75;;;6.53;66.51
66762;BME280;53672;48.176;16.338;2023-12-20T08:04:37;98997.09;;;6.56;66.11
66762;BME280;53672;48.176;16.338;2023-12-20T08:09:40;98990.97;;;6.54;66.06
66762;BME280;53672;48.176;16.338;2023-12-20T08:14:41;99009.88;;;6.55;65.49
66762;BME280;53672;48.176;16.338;2023-12-20T08:19:43;99016.69;;;6.51;64.84
66762;BME280;53672;48.176;16.338;2023-12-20T08:24:46;99011.06;;;6.53;65.17
66762;BME280;53672;48.176;16.338;2023-12-20T08:29:48;99014.81;;;6.44;64.45
66762;BME280;53672;48.176;16.338;2023-12-20T08:34:51;99028.28;;;6.53;64.15
66762;BME280;53672;48.176;16.338;2023-12-20T08:39:54;99018.91;;;6.56;63.78
66762;BME280;53672;48.176;16.338;2023-12-20T08:44:55;99023.66;;;6.62;63.86
66762;BME280;53672;48.176;16.338;2023-12-20T08:49:57;99048.72;;;6.65;63.55
66762;BME280;53672;48.176;16.338;2023-12-20T08:55:01;99042.22;;;6.66;63.10
66762;BME280;53672;48.176;16.338;2023-12-20T09:00:04;99057.72;;;6.66;63.50
66762;BME280;53672;48.176;16.338;2023-12-20T09:05:07;99068.47;;;6.59;63.23
66762;BME280;53672;48.176;16.338;2023-12-20T09:10:10;99081.78;;;6.62;64.04
66762;BME280;53672;48.176;16.338;2023-12-20T09:15:12;99064.38;;;6.71;63.96
66762;BME280;53672;48.176;16.338;2023-12-20T09:20:13;99077.50;;;6.68;64.52
66762;BME280;53672;48.176;16.338;2023-12-20T09:25:16;99078.22;;;6.70;65.71
66762;BME280;53672;48.176;16.338;2023-12-20T09:30:18;99081.28;;;6.67;66.36
66762;BME280;53672;48.176;16.338;2023-12-20T09:35:20;99091.84;;;6.70;65.63
66762;BME280;53672;48.176;16.338;2023-12-20T09:40:26;99088.44;;;6.60;65.97
66762;BME280;53672;48.176;16.338;2023-12-20T09:45:28;99084.50;;;6.54;68.18
66762;BME280;53672;48.176;16.338;2023-12-20T09:50:31;99088.41;;;6.36;69.24
66762;BME280;53672;48.176;16.338;2023-12-20T09:55:35;99051.81;;;6.14;69.60
66762;BME280;53672;48.176;16.338;2023-12-20T10:00:37;99046.84;;;5.93;71.83
66762;BME280;53672;48.176;16.338;2023-12-20T10:05:39;99066.72;;;5.78;74.64
66762;BME280;53672;48.176;16.338;2023-12-20T10:10:48;99059.16;;;5.56;74.68
66762;BME280;53672;48.176;16.338;2023-12-20T10:15:50;99054.88;;;5.45;75.00
66762;BME280;53672;48.176;16.338;2023-12-20T10:20:52;99047.09;;;5.50;75.54
66762;BME280;53672;48.176;16.338;2023-12-20T10:25:57;99036.22;;;5.58;74.63
66762;BME280;53672;48.176;16.338;2023-12-20T10:30:59;99028.22;;;5.57;73.64
66762;BME280;53672;48.176;16.338;2023-12-20T10:36:00;99034.03;;;5.62;73.14
66762;BME280;53672;48.176;16.338;2023-12-20T10:41:05;99048.50;;;5.70;73.03
66762;BME280;53672;48.176;16.338;2023-12-20T10:46:08;99032.19;;;5.78;72.13
66762;BME280;53672;48.176;16.338;2023-12-20T10:51:10;99009.53;;;5.86;71.89
66762;BME280;53672;48.176;16.338;2023-12-20T10:56:16;99017.06;;;6.00;71.41
66762;BME280;53672;48.176;16.338;2023-12-20T11:01:18;99014.34;;;6.08;71.49
66762;BME280;53672;48.176;16.338;2023-12-20T11:06:29;99003.94;;;6.11;70.79
66762;BME280;53672;48.176;16.338;2023-12-20T11:11:42;98992.19;;;6.11;71.07
66762;BME280;53672;48.176;16.338;2023-12-20T11:16:48;98972.78;;;6.14;70.48
66762;BME280;53672;48.176;16.338;2023-12-20T11:21:51;98973.13;;;6.19;70.90
66762;BME280;53672;48.176;16.338;2023-12-20T11:26:56;98973.63;;;6.31;70.58
66762;BME280;53672;48.176;16.338;2023-12-20T11:31:59;98974.63;;;6.30;69.91
66762;BME280;53672;48.176;16.338;2023-12-20T11:37:02;98973.78;;;6.37;70.14
66762;BME280;53672;48.176;16.338;2023-12-20T11:42:06;98978.69;;;6.50;69.95
66762;BME280;53672;48.176;16.338;2023-12-20T11:47:08;98973.75;;;6.53;69.25
66762;BME280;53672;48.176;16.338;2023-12-20T11:52:12;98969.97;;;6.62;68.46
66762;BME280;53672;48.176;16.338;2023-12-20T11:57:15;98970.59;;;6.80;67.98
66762;BME280;53672;48.176;16.338;2023-12-20T12:02:16;98974.34;;;6.88;67.04
66762;BME280;53672;48.176;16.338;2023-12-20T12:07:18;98965.22;;;7.03;65.99
66762;BME280;53672;48.176;16.338;2023-12-20T12:12:21;98957.81;;;7.59;64.19
66762;BME280;53672;48.176;16.338;2023-12-20T12:17:23;98950.94;;;7.85;63.09
66762;BME280;53672;48.176;16.338;2023-12-20T12:22:25;98942.63;;;7.79;63.20
66762;BME280;53672;48.176;16.338;2023-12-20T12:27:29;98936.94;;;7.66;63.10
66762;BME280;53672;48.176;16.338;2023-12-20T12:32:31;98929.88;;;7.71;63.63
66762;BME280;53672;48.176;16.338;2023-12-20T12:37:34;98936.00;;;7.73;64.94
66762;BME280;53672;48.176;16.338;2023-12-20T12:42:37;98943.53;;;7.71;63.66
66762;BME280;53672;48.176;16.338;2023-12-20T12:47:39;98949.38;;;7.68;62.88
66762;BME280;53672;48.176;16.338;2023-12-20T12:52:41;98933.75;;;7.54;64.07
66762;BME280;53672;48.176;16.338;2023-12-20T12:57:44;98949.53;;;7.44;63.99
66762;BME280;53672;48.176;16.338;2023-12-20T13:02:46;98950.25;;;7.38;64.05
66762;BME280;53672;48.176;16.338;2023-12-20T13:07:47;98940.53;;;7.35;63.91
66762;BME280;53672;48.176;16.338;2023-12-20T13:12:50;98953.72;;;7.32;63.97
66762;BME280;53672;48.176;16.338;2023-12-20T13:17:52;98950.13;;;7.31;63.58
66762;BME280;53672;48.176;16.338;2023-12-20T13:22:53;98955.25;;;7.18;64.75
66762;BME280;53672;48.176;16.338;2023-12-20T13:27:56;98953.38;;;7.19;64.87
66762;BME280;53672;48.176;16.338;2023-12-20T13:32:59;98962.28;;;7.13;65.11
66762;BME280;53672;48.176;16.338;2023-12-20T13:38:01;98961.94;;;7.16;65.58
66762;BME280;53672;48.176;16.338;2023-12-20T13:43:04;98959.88;;;7.18;65.49
66762;BME280;53672;48.176;16.338;2023-12-20T13:48:06;98960.91;;;7.17;65.53
66762;BME280;53672;48.176;16.338;2023-12-20T13:53:08;98946.25;;;7.10;65.66
66762;BME280;53672;48.176;16.338;2023-12-20T13:58:11;98936.06;;;7.04;65.46
66762;BME280;53672;48.176;16.338;2023-12-20T14:03:13;98956.78;;;6.90;66.13
66762;BME280;53672;48.176;16.338;2023-12-20T14:08:14;98962.47;;;6.64;66.58
66762;BME280;53672;48.176;16.338;2023-12-20T14:13:17;98953.31;;;6.41;68.07
66762;BME280;53672;48.176;16.338;2023-12-20T14:18:19;98951.22;;;6.59;67.08
66762;BME280;53672;48.176;16.338;2023-12-20T14:23:21;98959.81;;;6.40;67.88
66762;BME280;53672;48.176;16.338;2023-12-20T14:28:24;98952.00;;;6.21;68.00
66762;BME280;53672;48.176;16.338;2023-12-20T14:33:25;98947.44;;;6.05;68.80
66762;BME280;53672;48.176;16.338;2023-12-20T14:38:27;98963.91;;;6.04;68.74
66762;BME280;53672;48.176;16.338;2023-12-20T14:43:30;98965.97;;;6.18;68.71
66762;BME280;53672;48.176;16.338;2023-12-20T14:48:31;98970.69;;;7.03;65.68
66762;BME280;53672;48.176;16.338;2023-12-20T14:53:33;98972.75;;;6.93;65.92
66762;BME280;53672;48.176;16.338;2023-12-20T14:58:38;98976.78;;;6.66;66.75
66762;BME280;53672;48.176;16.338;2023-12-20T15:03:40;98978.47;;;6.75;65.97
66762;BME280;53672;48.176;16.338;2023-12-20T15:08:42;98978.91;;;5.84;69.77
66762;BME280;53672;48.176;16.338;2023-12-20T15:13:45;99008.88;;;6.32;68.74
66762;BME280;53672;48.176;16.338;2023-12-20T15:18:48;98995.50;;;6.77;66.86
66762;BME280;53672;48.176;16.338;2023-12-20T15:23:50;98988.66;;;6.81;66.57
66762;BME280;53672;48.176;16.338;2023-12-20T15:28:55;98992.44;;;6.80;66.37
66762;BME280;53672;48.176;16.338;2023-12-20T15:33:57;98998.56;;;6.82;66.09
66762;BME280;53672;48.176;16.338;2023-12-20T15:38:58;99010.66;;;6.88;65.93
66762;BME280;53672;48.176;16.338;2023-12-20T15:44:01;99006.66;;;6.44;67.59
66762;BME280;53672;48.176;16.338;2023-12-20T15:49:03;99004.00;;;6.82;66.36
66762;BME280;53672;48.176;16.338;2023-12-20T15:54:04;98999.69;;;6.09;68.98
66762;BME280;53672;48.176;16.338;2023-12-20T15:59:09;99016.41;;;6.93;66.24
66762;BME280;53672;48.176;16.338;2023-12-20T16:04:11;99012.91;;;6.68;66.78
66762;BME280;53672;48.176;16.338;2023-12-20T16:09:13;99019.41;;;6.59;67.09
66762;BME280;53672;48.176;16.338;2023-12-20T16:14:16;99042.59;;;6.55;67.63
66762;BME280;53672;48.176;16.338;2023-12-20T16:19:19;99024.84;;;6.59;67.59
66762;BME280;53672;48.176;16.338;2023-12-20T16:24:21;99022.50;;;6.48;67.80
66762;BME280;53672;48.176;16.338;2023-12-20T16:29:24;99012.44;;;6.49;67.53
66762;BME280;53672;48.176;16.338;2023-12-20T16:34:26;99029.16;;;6.30;68.38
66762;BME280;53672;48.176;16.338;2023-12-20T16:39:28;99015.34;;;6.23;68.66
66762;BME280;53672;48.176;16.338;2023-12-20T16:44:31;99029.66;;;6.33;68.16
66762;BME280;53672;48.176;16.338;2023-12-20T16:49:32;99037.50;;;6.20;68.70
66762;BME280;53672;48.176;16.338;2023-12-20T16:54:34;99056.63;;;5.54;70.22
66762;BME280;53672;48.176;16.338;2023-12-20T16:59:37;99051.81;;;6.30;67.33
66762;BME280;53672;48.176;16.338;2023-12-20T17:04:39;99033.41;;;6.16;67.57
66762;BME280;53672;48.176;16.338;2023-12-20T17:09:40;99038.34;;;6.13;66.71
66762;BME280;53672;48.176;16.338;2023-12-20T17:14:45;99039.38;;;6.11;65.71
66762;BME280;53672;48.176;16.338;2023-12-20T17:19:46;99037.81;;;6.09;65.25
66762;BME280;53672;48.176;16.338;2023-12-20T17:24:48;99054.19;;;6.09;64.30
66762;BME280;53672;48.176;16.338;2023-12-20T17:29:51;99055.41;;;5.07;68.11
66762;BME280;53672;48.176;16.338;2023-12-20T17:34:53;99058.50;;;5.12;68.11
66762;BME280;53672;48.176;16.338;2023-12-20T17:39:54;99063.41;;;5.08;69.13
66762;BME280;53672;48.176;16.338;2023-12-20T17:44:57;99065.75;;;5.03;67.98
66762;BME280;53672;48.176;16.338;2023-12-20T17:49:59;99061.19;;;5.04;66.79
66762;BME280;53672;48.176;16.338;2023-12-20T17:55:00;99059.31;;;5.04;66.72
66762;BME280;53672;48.176;16.338;2023-12-20T18:00:17;99081.00;;;4.96;67.20
66762;BME280;53672;48.176;16.338;2023-12-20T18:05:20;99067.78;;;5.01;66.65
66762;BME280;53672;48.176;16.338;2023-12-20T18:10:23;99053.69;;;4.98;66.64
66762;BME280;53672;48.176;16.338;2023-12-20T18:15:28;99061.09;;;4.88;66.09
66762;BME280;53672;48.176;16.338;2023-12-20T18:20:31;99053.81;;;4.96;65.76
66762;BME280;53672;48.176;16.338;2023-12-20T18:25:34;99043.22;;;4.85;65.24
66762;BME280;53672;48.176;16.338;2023-12-20T18:30:38;99037.19;;;4.99;64.11
66762;BME280;53672;48.176;16.338;2023-12-20T18:35:42;99036.88;;;5.02;63.57
66762;BME280;53672;48.176;16.338;2023-12-20T18:40:46;99040.91;;;4.98;63.50
66762;BME280;53672;48.176;16.338;2023-12-20T18:45:51;99036.69;;;4.96;62.55
66762;BME280;53672;48.176;16.338;2023-12-20T18:50:54;99018.84;;;5.01;62.83
66762;BME280;53672;48.176;16.338;2023-12-20T18:55:57;99002.88;;;5.06;62.22
66762;BME280;53672;48.176;16.338;2023-12-20T19:01:02;98976.38;;;5.08;62.88
66762;BME280;53672;48.176;16.338;2023-12-20T19:06:06;98962.22;;;4.97;62.91
66762;BME280;53672;48.176;16.338;2023-12-20T19:11:09;98951.72;;;5.10;62.43
66762;BME280;53672;48.176;16.338;2023-12-20T19:16:14;98944.78;;;5.15;61.81
66762;BME280;53672;48.176;16.338;2023-12-20T19:21:17;98921.66;;;5.11;63.11
66762;BME280;53672;48.176;16.338;2023-12-20T19:26:22;98904.09;;;5.06;62.42
66762;BME280;53672;48.176;16.338;2023-12-20T19:31:27;98919.25;;;5.08;62.15
66762;BME280;53672;48.176;16.338;2023-12-20T19:36:30;98921.97;;;5.08;62.40
66762;BME280;53672;48.176;16.338;2023-12-20T19:41:34;98931.16;;;5.07;62.53
66762;BME280;53672;48.176;16.338;2023-12-20T19:46:39;98922.28;;;5.05;62.16
66762;BME280;53672;48.176;16.338;2023-12-20T19:51:43;98922.66;;;5.10;61.88
66762;BME280;53672;48.176;16.338;2023-12-20T19:56:47;98913.81;;;5.08;62.81
66762;BME280;53672;48.176;16.338;2023-12-20T20:01:52;98932.66;;;5.10;62.95
66762;BME280;53672;48.176;16.338;2023-12-20T20:06:57;98912.59;;;5.03;63.80
66762;BME280;53672;48.176;16.338;2023-12-20T20:12:02;98918.38;;;5.00;64.23
66762;BME280;53672;48.176;16.338;2023-12-20T20:17:08;98925.53;;;5.09;64.20
66762;BME280;53672;48.176;16.338;2023-12-20T20:22:12;98905.28;;;4.95;64.11
66762;BME280;53672;48.176;16.338;2023-12-20T20:27:17;98966.13;;;4.94;63.85
66762;BME280;53672;48.176;16.338;2023-12-20T20:32:24;98986.00;;;4.95;63.80
66762;BME280;53672;48.176;16.338;2023-12-20T20:37:28;98972.22;;;4.96;63.26
66762;BME280;53672;48.176;16.338;2023-12-20T20:42:32;98999.09;;;4.91;62.28
66762;BME280;53672;48.176;16.338;2023-12-20T20:47:37;99004.53;;;4.91;62.37
66762;BME280;53672;48.176;16.338;2023-12-20T20:52:41;98982.41;;;4.86;61.27
66762;BME280;53672;48.176;16.338;2023-12-20T20:57:48;99011.66;;;4.92;61.88
66762;BME280;53672;48.176;16.338;2023-12-20T21:02:52;99008.41;;;4.89;62.00
66762;BME280;53672;48.176;16.338;2023-12-20T21:07:54;99003.50;;;4.92;60.69
66762;BME280;53672;48.176;16.338;2023-12-20T21:12:57;98973.56;;;4.84;60.54
66762;BME280;53672;48.176;16.338;2023-12-20T21:18:00;99003.31;;;4.86;61.38
66762;BME280;53672;48.176;16.338;2023-12-20T21:23:02;98997.00;;;4.85;60.53
66762;BME280;53672;48.176;16.338;2023-12-20T21:28:08;99006.59;;;4.97;60.58
66762;BME280;53672;48.176;16.338;2023-12-20T21:33:12;98968.13;;;4.84;61.11
66762;BME280;53672;48.176;16.338;2023-12-20T21:38:14;98986.66;;;4.89;59.91
66762;BME280;53672;48.176;16.338;2023-12-20T21:43:16;98999.44;;;4.96;60.19
66762;BME280;53672;48.176;16.338;2023-12-20T21:48:19;98976.84;;;4.96;59.72
66762;BME280;53672;48.176;16.338;2023-12-20T21:53:23;98995.03;;;4.95;59.87
66762;BME280;53672;48.176;16.338;2023-12-20T21:58:24;98991.94;;;4.98;59.51
66762;BME280;53672;48.176;16.338;2023-12-20T22:03:27;99003.56;;;5.00;60.20
66762;BME280;53672;48.176;16.338;2023-12-20T22:08:29;99005.91;;;4.95;60.36
66762;BME280;53672;48.176;16.338;2023-12-20T22:13:30;99007.97;;;5.01;59.59
66762;BME280;53672;48.176;16.338;2023-12-20T22:18:34;98999.84;;;5.09;59.61
66762;BME280;53672;48.176;16.338;2023-12-20T22:23:36;99004.75;;;5.06;58.49
66762;BME280;53672;48.176;16.338;2023-12-20T22:28:37;98995.59;;;5.97;55.68
66762;BME280;53672;48.176;16.338;2023-12-20T22:33:40;98978.91;;;5.84;56.31
66762;BME280;53672;48.176;16.338;2023-12-20T22:38:42;98994.75;;;5.96;55.81
66762;BME280;53672;48.176;16.338;2023-12-20T22:43:43;98984.69;;;5.97;56.14
66762;BME280;53672;48.176;16.338;2023-12-20T22:48:46;98984.38;;;6.00;55.86
66762;BME280;53672;48.176;16.338;2023-12-20T22:53:48;98968.34;;;6.13;55.99
66762;BME280;53672;48.176;16.338;2023-12-20T22:58:52;98971.06;;;6.21;55.91
66762;BME280;53672;48.176;16.338;2023-12-20T23:03:55;98963.94;;;6.12;55.83
66762;BME280;53672;48.176;16.338;2023-12-20T23:08:56;98944.69;;;6.22;55.65
66762;BME280;53672;48.176;16.338;2023-12-20T23:13:58;98937.00;;;6.33;55.39
66762;BME280;53672;48.176;16.338;2023-12-20T23:19:01;98946.53;;;6.13;55.70
66762;BME280;53672;48.176;16.338;2023-12-20T23:24:03;98938.38;;;5.49;57.55
66762;BME280;53672;48.176;16.338;2023-12-20T23:29:05;98929.69;;;5.37;58.66
66762;BME280;53672;48.176;16.338;2023-12-20T23:34:08;98922.34;;;5.37;57.87
66762;BME280;53672;48.176;16.338;2023-12-20T23:39:10;98904.16;;;5.38;58.43
66762;BME280;53672;48.176;16.338;2023-12-20T23:44:11;98899.41;;;5.40;58.41
66762;BME280;53672;48.176;16.338;2023-12-20T23:49:14;98904.00;;;5.39;57.61
66762;BME280;53672;48.176;16.338;2023-12-20T23:54:16;98902.63;;;6.16;55.00
66762;BME280;53672;48.176;16.338;2023-12-20T23:59:17;98909.22;;;6.30;54.95
