sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18592;SDS011;9426;54.118;17.948;2023-06-22T00:03:51;12.90;;;8.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:09:15;12.40;;;7.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:14:39;11.63;;;8.67;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:20:05;17.13;;;9.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:25:32;19.63;;;9.83;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:30:56;15.00;;;9.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:36:22;13.53;;;8.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:41:46;12.67;;;9.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:47:10;12.20;;;8.37;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:52:37;15.37;;;8.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T00:58:04;17.37;;;9.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:03:31;16.30;;;9.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:09:04;12.03;;;8.63;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:14:33;13.07;;;8.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:19:59;14.83;;;8.63;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:25:33;14.10;;;8.93;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:31:02;14.77;;;8.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:36:29;21.07;;;9.03;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:41:54;11.93;;;8.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:47:19;21.07;;;9.37;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:52:44;20.47;;;8.63;;
18592;SDS011;9426;54.118;17.948;2023-06-22T01:58:08;14.57;;;9.17;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:03:34;17.03;;;9.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:09:01;18.20;;;8.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:14:25;20.83;;;9.80;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:19:51;22.27;;;9.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:25:15;16.20;;;10.17;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:30:40;17.23;;;10.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:36:06;15.83;;;8.63;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:41:30;18.63;;;9.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:46:54;17.13;;;8.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:52:21;11.03;;;7.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T02:57:44;14.87;;;7.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:03:09;17.80;;;8.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:08:34;15.40;;;9.23;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:13:59;12.67;;;7.87;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:19:23;18.10;;;9.10;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:24:49;15.33;;;8.73;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:30:13;17.27;;;9.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:35:39;16.53;;;8.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:41:06;21.43;;;9.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:46:31;17.23;;;8.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:51:55;18.10;;;9.53;;
18592;SDS011;9426;54.118;17.948;2023-06-22T03:57:20;13.90;;;8.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:02:43;15.57;;;8.57;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:08:07;17.60;;;8.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:13:32;15.40;;;7.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:18:56;14.07;;;8.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:24:19;17.53;;;8.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:29:44;13.43;;;7.03;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:35:12;15.43;;;6.67;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:40:37;14.87;;;6.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:46:02;10.80;;;5.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:51:26;12.50;;;6.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T04:56:51;14.20;;;5.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:02:19;12.50;;;5.93;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:07:44;11.00;;;5.17;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:13:09;14.73;;;6.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:18:34;16.10;;;6.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:23:58;9.90;;;5.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:29:24;17.30;;;5.63;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:34:49;8.37;;;5.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:40:13;8.57;;;4.80;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:45:37;10.03;;;4.27;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:51:02;10.50;;;4.67;;
18592;SDS011;9426;54.118;17.948;2023-06-22T05:56:26;12.13;;;4.37;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:01:49;10.83;;;4.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:07:15;6.90;;;3.63;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:12:39;11.03;;;3.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:18:03;7.87;;;3.73;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:23:29;6.50;;;3.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:28:52;8.67;;;3.80;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:34:17;17.03;;;3.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:39:42;7.77;;;3.23;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:45:06;10.30;;;3.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:50:30;6.73;;;3.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T06:55:55;10.17;;;3.17;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:01:19;6.37;;;2.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:06:43;11.03;;;3.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:12:08;12.37;;;3.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:17:32;7.37;;;3.53;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:22:56;9.17;;;3.17;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:28:23;9.57;;;3.03;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:33:48;5.30;;;2.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:39:12;5.23;;;2.83;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:44:38;6.30;;;2.63;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:50:02;7.78;;;2.78;;
18592;SDS011;9426;54.118;17.948;2023-06-22T07:55:26;9.10;;;2.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:00:52;6.45;;;2.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:06:16;5.55;;;2.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:11:40;4.43;;;2.55;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:17:05;5.97;;;2.80;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:22:29;6.65;;;2.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:27:54;4.35;;;2.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:33:20;7.20;;;2.67;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:38:50;5.30;;;2.58;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:44:16;4.45;;;2.35;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:49:42;6.95;;;2.88;;
18592;SDS011;9426;54.118;17.948;2023-06-22T08:55:06;5.05;;;2.53;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:00:30;6.57;;;2.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:05:57;8.25;;;2.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:11:21;7.65;;;2.88;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:16:45;6.00;;;3.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:22:10;8.30;;;2.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:27:34;4.45;;;2.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:32:58;3.33;;;1.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:38:23;4.18;;;2.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:43:47;3.38;;;2.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:49:11;5.22;;;2.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:54:36;2.92;;;2.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T09:59:59;3.30;;;2.10;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:05:25;3.72;;;2.05;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:10:50;6.03;;;1.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:16:13;3.97;;;2.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:21:37;6.93;;;2.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:27:03;3.50;;;2.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:32:26;4.25;;;2.00;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:37:50;3.65;;;2.03;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:43:15;4.13;;;2.15;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:48:39;8.13;;;2.08;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:54:04;7.03;;;2.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T10:59:29;3.50;;;2.13;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:04:53;53.53;;;5.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:10:16;6.13;;;2.05;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:15:41;3.50;;;2.03;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:21:05;2.97;;;1.85;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:26:29;3.95;;;1.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:31:55;7.18;;;2.15;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:37:19;4.38;;;1.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:42:43;5.40;;;1.98;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:48:09;3.53;;;2.05;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:53:33;3.35;;;1.88;;
18592;SDS011;9426;54.118;17.948;2023-06-22T11:58:58;3.17;;;2.10;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:04:24;2.42;;;1.75;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:09:48;2.50;;;1.67;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:15:12;2.83;;;1.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:20:37;3.40;;;1.80;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:26:01;4.55;;;1.80;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:31:24;3.45;;;1.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:36:49;3.05;;;1.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:42:16;2.67;;;1.75;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:47:39;1.83;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:53:04;2.53;;;1.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T12:58:27;2.10;;;1.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:03:51;2.35;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:09:19;48.50;;;4.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:14:43;2.03;;;1.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:20:08;2.10;;;1.45;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:25:33;3.20;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:30:57;2.78;;;1.45;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:36:20;3.58;;;1.58;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:41:46;6.32;;;1.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:47:10;4.55;;;1.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:52:33;2.47;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T13:57:59;10.63;;;2.03;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:03:23;7.47;;;1.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:08:46;4.38;;;1.55;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:14:12;1.95;;;1.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:19:36;1.80;;;1.35;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:24:59;1.75;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:30:24;1.92;;;1.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:35:48;2.90;;;1.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:41:11;3.42;;;1.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:46:38;2.75;;;1.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:52:01;6.13;;;1.73;;
18592;SDS011;9426;54.118;17.948;2023-06-22T14:57:25;2.40;;;1.65;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:02:50;2.88;;;1.73;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:08:14;1.45;;;1.27;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:13:38;1.38;;;1.15;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:19:03;5.03;;;1.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:24:27;6.40;;;1.58;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:29:51;2.00;;;1.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:35:16;3.13;;;1.48;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:40:39;2.30;;;1.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T15:46:03;4.28;;;1.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:09:16;2.85;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:14:40;2.50;;;1.27;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:20:04;2.42;;;1.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:25:29;7.15;;;1.73;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:30:53;2.30;;;1.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:36:17;8.50;;;2.10;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:41:42;1.98;;;1.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:47:06;2.63;;;1.92;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:52:30;4.07;;;1.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T16:57:57;4.32;;;2.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:03:22;2.83;;;1.95;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:08:48;4.43;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:14:13;22.55;;;2.85;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:19:37;8.27;;;2.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:25:01;4.38;;;1.83;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:30:27;2.58;;;1.75;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:35:51;11.80;;;2.10;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:41:16;8.57;;;2.15;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:46:43;2.20;;;1.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:52:14;3.90;;;1.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T17:57:39;6.40;;;2.42;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:03:06;5.72;;;1.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:08:29;16.02;;;2.92;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:13:53;3.13;;;1.92;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:19:19;2.50;;;1.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:24:42;4.53;;;2.05;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:30:07;7.97;;;3.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:35:33;4.63;;;2.10;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:40:57;4.10;;;2.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:46:31;8.23;;;2.08;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:52:02;5.43;;;2.17;;
18592;SDS011;9426;54.118;17.948;2023-06-22T18:57:27;8.10;;;2.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:02:57;10.35;;;2.35;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:08:24;5.68;;;2.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:13:48;7.63;;;3.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:19:15;5.17;;;2.30;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:24:48;4.00;;;2.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:30:14;2.70;;;2.10;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:35:39;7.03;;;2.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:41:06;4.40;;;2.27;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:46:31;3.77;;;2.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:51:57;6.63;;;2.37;;
18592;SDS011;9426;54.118;17.948;2023-06-22T19:57:29;4.97;;;2.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:02:56;5.90;;;2.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:08:20;9.53;;;3.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:13:49;7.20;;;3.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:19:14;10.03;;;4.17;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:24:38;9.13;;;4.27;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:30:13;10.17;;;4.77;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:35:37;13.03;;;4.80;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:41:01;8.53;;;4.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:46:28;9.27;;;4.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:51:52;9.83;;;4.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T20:57:16;7.87;;;3.97;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:02:42;7.97;;;3.90;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:08:06;7.83;;;4.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:13:30;9.83;;;4.43;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:18:57;8.07;;;4.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:24:21;10.17;;;5.57;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:29:45;14.87;;;6.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:35:10;14.00;;;5.83;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:40:35;13.73;;;7.03;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:45:59;20.17;;;7.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:51:24;18.13;;;8.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T21:56:47;18.33;;;7.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:02:11;14.63;;;7.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:07:36;22.50;;;8.67;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:13:00;14.43;;;7.73;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:18:23;14.40;;;7.13;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:23:51;14.43;;;7.73;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:29:14;15.17;;;7.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:34:38;15.13;;;7.47;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:40:04;14.63;;;7.40;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:45:29;16.33;;;7.33;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:50:53;11.13;;;6.70;;
18592;SDS011;9426;54.118;17.948;2023-06-22T22:56:19;15.87;;;7.83;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:01:45;15.90;;;7.20;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:07:08;15.77;;;7.50;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:12:33;13.07;;;7.37;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:17:57;15.50;;;8.60;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:23:21;18.10;;;9.37;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:28:47;19.97;;;9.83;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:34:10;21.50;;;9.67;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:39:34;20.53;;;10.13;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:44:59;21.47;;;10.07;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:50:23;21.37;;;10.13;;
18592;SDS011;9426;54.118;17.948;2023-06-22T23:55:47;20.27;;;9.43;;
