sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65832;BME280;52593;42.648;23.332;2023-05-19T00:00:56;94767.41;;;9.97;94.52
65832;BME280;52593;42.648;23.332;2023-05-19T00:03:22;94764.72;;;9.97;94.20
65832;BME280;52593;42.648;23.332;2023-05-19T00:05:48;94765.38;;;9.99;94.88
65832;BME280;52593;42.648;23.332;2023-05-19T00:08:18;94768.06;;;9.99;94.33
65832;BME280;52593;42.648;23.332;2023-05-19T00:10:44;94771.06;;;10.05;93.71
65832;BME280;52593;42.648;23.332;2023-05-19T00:13:10;94773.22;;;10.01;94.29
65832;BME280;52593;42.648;23.332;2023-05-19T00:15:35;94766.59;;;9.97;94.71
65832;BME280;52593;42.648;23.332;2023-05-19T00:18:01;94765.38;;;9.99;94.84
65832;BME280;52593;42.648;23.332;2023-05-19T00:20:27;94761.22;;;9.97;94.03
65832;BME280;52593;42.648;23.332;2023-05-19T00:22:52;94753.50;;;10.02;94.10
65832;BME280;52593;42.648;23.332;2023-05-19T00:25:17;94745.84;;;9.99;94.92
65832;BME280;52593;42.648;23.332;2023-05-19T00:27:43;94751.06;;;9.92;95.14
65832;BME280;52593;42.648;23.332;2023-05-19T00:30:08;94747.00;;;9.96;95.01
65832;BME280;52593;42.648;23.332;2023-05-19T00:32:34;94747.00;;;9.96;94.45
65832;BME280;52593;42.648;23.332;2023-05-19T00:34:59;94743.00;;;10.00;94.05
65832;BME280;52593;42.648;23.332;2023-05-19T00:37:25;94751.19;;;9.99;94.25
65832;BME280;52593;42.648;23.332;2023-05-19T00:39:51;94749.00;;;10.03;93.30
65832;BME280;52593;42.648;23.332;2023-05-19T00:42:16;94750.59;;;10.12;92.90
65832;BME280;52593;42.648;23.332;2023-05-19T00:44:41;94751.63;;;10.11;93.42
65832;BME280;52593;42.648;23.332;2023-05-19T00:47:07;94736.31;;;9.96;93.96
65832;BME280;52593;42.648;23.332;2023-05-19T00:49:33;94735.50;;;9.96;94.72
65832;BME280;52593;42.648;23.332;2023-05-19T00:52:00;94741.19;;;9.93;94.00
65832;BME280;52593;42.648;23.332;2023-05-19T00:54:27;94739.16;;;9.95;93.87
65832;BME280;52593;42.648;23.332;2023-05-19T00:56:54;94732.34;;;9.92;93.67
65832;BME280;52593;42.648;23.332;2023-05-19T00:59:20;94735.50;;;9.96;93.41
65832;BME280;52593;42.648;23.332;2023-05-19T01:01:46;94735.50;;;9.96;93.16
65832;BME280;52593;42.648;23.332;2023-05-19T01:04:15;94736.66;;;10.02;91.66
65832;BME280;52593;42.648;23.332;2023-05-19T01:06:41;94735.16;;;9.99;91.55
65832;BME280;52593;42.648;23.332;2023-05-19T01:09:07;94742.03;;;9.93;92.38
65832;BME280;52593;42.648;23.332;2023-05-19T01:11:33;94738.53;;;9.85;92.73
65832;BME280;52593;42.648;23.332;2023-05-19T01:13:58;94744.41;;;9.80;92.68
65832;BME280;52593;42.648;23.332;2023-05-19T01:24:23;94744.84;;;9.60;95.11
65832;BME280;52593;42.648;23.332;2023-05-19T01:32:28;94751.88;;;9.53;95.91
65832;BME280;52593;42.648;23.332;2023-05-19T01:34:54;94742.69;;;9.48;96.41
65832;BME280;52593;42.648;23.332;2023-05-19T01:37:22;94745.41;;;9.39;97.39
65832;BME280;52593;42.648;23.332;2023-05-19T01:39:49;94740.25;;;9.38;97.25
65832;BME280;52593;42.648;23.332;2023-05-19T01:42:15;94743.78;;;9.30;97.92
65832;BME280;52593;42.648;23.332;2023-05-19T01:44:42;94744.75;;;9.29;98.21
65832;BME280;52593;42.648;23.332;2023-05-19T01:47:08;94740.94;;;9.32;98.19
65832;BME280;52593;42.648;23.332;2023-05-19T01:49:35;94747.78;;;9.34;98.06
65832;BME280;52593;42.648;23.332;2023-05-19T01:52:00;94753.25;;;9.41;97.33
65832;BME280;52593;42.648;23.332;2023-05-19T01:54:26;94752.09;;;9.35;97.30
65832;BME280;52593;42.648;23.332;2023-05-19T02:02:33;94755.63;;;9.27;98.11
65832;BME280;52593;42.648;23.332;2023-05-19T02:05:09;94752.94;;;9.27;98.53
65832;BME280;52593;42.648;23.332;2023-05-19T02:07:43;94745.09;;;9.26;98.30
65832;BME280;52593;42.648;23.332;2023-05-19T02:10:15;94754.31;;;9.23;99.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:12:44;94754.97;;;9.17;99.47
65832;BME280;52593;42.648;23.332;2023-05-19T02:15:17;94753.66;;;9.13;99.53
65832;BME280;52593;42.648;23.332;2023-05-19T02:17:45;94752.16;;;9.10;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:20:15;94757.47;;;9.10;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:22:40;94757.66;;;9.09;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:25:07;94753.31;;;9.08;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:27:37;94760.50;;;9.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:30:04;94752.47;;;9.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:32:30;94756.31;;;9.13;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:34:56;94760.66;;;9.06;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:37:21;94756.16;;;8.98;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:39:49;94764.00;;;9.00;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:42:15;94761.66;;;8.97;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:44:42;94760.00;;;9.04;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:47:08;94764.50;;;9.03;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:49:33;94766.00;;;9.06;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:52:02;94760.84;;;9.04;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:54:32;94769.34;;;9.00;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:56:58;94763.00;;;9.01;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T02:59:24;94766.34;;;9.03;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:01:51;94768.34;;;9.01;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:04:17;94767.69;;;9.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:06:44;94766.16;;;9.13;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:09:11;94766.66;;;9.08;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:11:37;94773.16;;;9.14;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:14:02;94771.34;;;9.06;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:16:27;94775.69;;;9.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:18:53;94783.69;;;9.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:21:19;94785.69;;;9.13;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:23:44;94775.50;;;9.08;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:26:11;94781.03;;;9.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:28:36;94783.53;;;9.08;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:31:02;94788.34;;;9.13;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:33:27;94782.00;;;9.14;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:35:55;94778.97;;;9.17;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:38:21;94777.16;;;9.18;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:40:46;94776.84;;;9.21;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:43:11;94782.66;;;9.24;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:45:37;94780.31;;;9.21;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:48:02;94779.81;;;9.26;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:50:28;94780.97;;;9.32;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:52:56;94788.31;;;9.38;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:55:21;94786.97;;;9.42;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T03:57:47;94785.59;;;9.46;100.00
65832;BME280;52593;42.648;23.332;2023-05-19T04:00:13;94779.41;;;9.54;99.73
65832;BME280;52593;42.648;23.332;2023-05-19T04:02:38;94780.22;;;9.62;99.22
65832;BME280;52593;42.648;23.332;2023-05-19T04:05:05;94784.72;;;9.70;98.58
65832;BME280;52593;42.648;23.332;2023-05-19T04:07:31;94789.72;;;9.73;98.46
65832;BME280;52593;42.648;23.332;2023-05-19T04:09:56;94789.66;;;9.81;98.05
65832;BME280;52593;42.648;23.332;2023-05-19T04:12:22;94794.03;;;9.82;97.74
65832;BME280;52593;42.648;23.332;2023-05-19T04:14:47;94787.63;;;9.92;97.27
65832;BME280;52593;42.648;23.332;2023-05-19T04:17:13;94785.94;;;9.99;97.32
65832;BME280;52593;42.648;23.332;2023-05-19T04:19:38;94792.91;;;10.08;96.46
65832;BME280;52593;42.648;23.332;2023-05-19T04:22:04;94798.78;;;10.04;96.37
65832;BME280;52593;42.648;23.332;2023-05-19T04:24:30;94803.44;;;10.10;96.01
65832;BME280;52593;42.648;23.332;2023-05-19T04:26:55;94802.63;;;10.09;95.21
65832;BME280;52593;42.648;23.332;2023-05-19T04:29:21;94805.41;;;10.16;95.69
65832;BME280;52593;42.648;23.332;2023-05-19T04:31:48;94799.00;;;10.25;95.48
65832;BME280;52593;42.648;23.332;2023-05-19T04:34:13;94797.50;;;10.23;95.13
65832;BME280;52593;42.648;23.332;2023-05-19T04:36:38;94805.53;;;10.23;94.88
65832;BME280;52593;42.648;23.332;2023-05-19T04:39:04;94805.69;;;10.29;94.62
65832;BME280;52593;42.648;23.332;2023-05-19T04:41:33;94808.97;;;10.40;94.94
65832;BME280;52593;42.648;23.332;2023-05-19T04:43:59;94812.09;;;10.51;94.39
65832;BME280;52593;42.648;23.332;2023-05-19T04:46:25;94810.25;;;10.52;93.28
65832;BME280;52593;42.648;23.332;2023-05-19T04:48:51;94813.16;;;10.42;93.36
65832;BME280;52593;42.648;23.332;2023-05-19T04:51:21;94806.63;;;10.45;93.29
65832;BME280;52593;42.648;23.332;2023-05-19T04:53:52;94819.38;;;10.34;93.77
65832;BME280;52593;42.648;23.332;2023-05-19T04:56:18;94810.66;;;10.41;93.96
65832;BME280;52593;42.648;23.332;2023-05-19T04:58:43;94814.50;;;10.38;92.95
65832;BME280;52593;42.648;23.332;2023-05-19T05:01:09;94810.94;;;10.46;94.27
65832;BME280;52593;42.648;23.332;2023-05-19T05:03:34;94811.28;;;10.51;93.92
65832;BME280;52593;42.648;23.332;2023-05-19T05:06:00;94821.56;;;10.62;93.60
65832;BME280;52593;42.648;23.332;2023-05-19T05:08:25;94814.56;;;10.61;93.41
65832;BME280;52593;42.648;23.332;2023-05-19T05:10:52;94807.47;;;10.68;92.90
65832;BME280;52593;42.648;23.332;2023-05-19T05:13:21;94814.69;;;10.68;92.68
65832;BME280;52593;42.648;23.332;2023-05-19T05:15:48;94808.16;;;10.70;93.00
65832;BME280;52593;42.648;23.332;2023-05-19T05:18:16;94814.31;;;10.94;92.45
65832;BME280;52593;42.648;23.332;2023-05-19T05:20:43;94807.28;;;10.93;91.72
65832;BME280;52593;42.648;23.332;2023-05-19T05:23:09;94806.81;;;10.89;92.13
65832;BME280;52593;42.648;23.332;2023-05-19T05:25:39;94813.50;;;10.94;91.51
65832;BME280;52593;42.648;23.332;2023-05-19T05:28:04;94803.59;;;10.94;91.87
65832;BME280;52593;42.648;23.332;2023-05-19T05:30:30;94808.06;;;11.02;91.54
65832;BME280;52593;42.648;23.332;2023-05-19T05:32:56;94818.16;;;11.15;90.83
65832;BME280;52593;42.648;23.332;2023-05-19T05:35:22;94819.00;;;11.15;90.63
65832;BME280;52593;42.648;23.332;2023-05-19T05:37:48;94817.78;;;11.18;90.20
65832;BME280;52593;42.648;23.332;2023-05-19T05:40:14;94821.56;;;11.09;89.79
65832;BME280;52593;42.648;23.332;2023-05-19T05:42:40;94820.47;;;11.18;90.33
65832;BME280;52593;42.648;23.332;2023-05-19T05:45:06;94818.94;;;11.23;89.96
65832;BME280;52593;42.648;23.332;2023-05-19T05:47:32;94821.00;;;11.36;89.38
65832;BME280;52593;42.648;23.332;2023-05-19T05:49:58;94815.88;;;11.27;89.69
65832;BME280;52593;42.648;23.332;2023-05-19T05:52:27;94812.06;;;11.44;90.20
65832;BME280;52593;42.648;23.332;2023-05-19T05:54:54;94823.06;;;11.64;89.58
65832;BME280;52593;42.648;23.332;2023-05-19T05:57:20;94823.81;;;11.58;88.42
65832;BME280;52593;42.648;23.332;2023-05-19T05:59:45;94829.72;;;11.68;87.23
65832;BME280;52593;42.648;23.332;2023-05-19T06:02:11;94833.88;;;11.71;87.11
65832;BME280;52593;42.648;23.332;2023-05-19T06:04:38;94840.94;;;11.72;86.53
65832;BME280;52593;42.648;23.332;2023-05-19T06:07:03;94849.16;;;11.70;86.48
65832;BME280;52593;42.648;23.332;2023-05-19T06:09:29;94845.25;;;11.73;87.01
65832;BME280;52593;42.648;23.332;2023-05-19T06:11:56;94845.56;;;11.78;87.73
65832;BME280;52593;42.648;23.332;2023-05-19T06:14:22;94843.25;;;12.05;87.70
65832;BME280;52593;42.648;23.332;2023-05-19T06:16:48;94841.81;;;12.02;86.94
65832;BME280;52593;42.648;23.332;2023-05-19T06:19:13;94849.75;;;12.10;86.29
65832;BME280;52593;42.648;23.332;2023-05-19T06:21:39;94846.50;;;12.30;86.55
65832;BME280;52593;42.648;23.332;2023-05-19T06:24:06;94849.56;;;12.27;85.63
65832;BME280;52593;42.648;23.332;2023-05-19T06:26:32;94845.75;;;12.36;85.01
65832;BME280;52593;42.648;23.332;2023-05-19T06:28:57;94849.88;;;12.39;84.04
65832;BME280;52593;42.648;23.332;2023-05-19T06:31:23;94843.69;;;12.38;83.91
65832;BME280;52593;42.648;23.332;2023-05-19T06:33:50;94846.94;;;12.48;83.26
65832;BME280;52593;42.648;23.332;2023-05-19T06:36:16;94852.69;;;12.45;82.17
65832;BME280;52593;42.648;23.332;2023-05-19T06:38:41;94842.50;;;12.56;81.71
65832;BME280;52593;42.648;23.332;2023-05-19T06:41:06;94842.09;;;12.59;81.55
65832;BME280;52593;42.648;23.332;2023-05-19T06:43:32;94841.63;;;12.55;79.83
65832;BME280;52593;42.648;23.332;2023-05-19T06:45:57;94846.34;;;12.68;82.30
65832;BME280;52593;42.648;23.332;2023-05-19T06:48:23;94841.03;;;12.75;80.25
65832;BME280;52593;42.648;23.332;2023-05-19T06:50:48;94844.81;;;12.80;77.30
65832;BME280;52593;42.648;23.332;2023-05-19T06:53:15;94847.81;;;12.92;78.93
65832;BME280;52593;42.648;23.332;2023-05-19T06:55:41;94851.09;;;13.09;79.23
65832;BME280;52593;42.648;23.332;2023-05-19T06:58:06;94850.06;;;13.10;77.13
65832;BME280;52593;42.648;23.332;2023-05-19T07:00:31;94850.66;;;13.06;77.34
65832;BME280;52593;42.648;23.332;2023-05-19T07:02:57;94852.38;;;13.13;76.74
65832;BME280;52593;42.648;23.332;2023-05-19T07:05:23;94848.69;;;13.14;76.11
65832;BME280;52593;42.648;23.332;2023-05-19T07:07:48;94854.50;;;13.18;75.67
65832;BME280;52593;42.648;23.332;2023-05-19T07:10:13;94855.44;;;13.32;76.15
65832;BME280;52593;42.648;23.332;2023-05-19T07:12:39;94857.22;;;13.68;72.96
65832;BME280;52593;42.648;23.332;2023-05-19T07:15:04;94858.84;;;13.90;71.93
65832;BME280;52593;42.648;23.332;2023-05-19T07:17:30;94862.59;;;13.96;71.70
65832;BME280;52593;42.648;23.332;2023-05-19T07:19:55;94863.28;;;14.05;71.02
65832;BME280;52593;42.648;23.332;2023-05-19T07:22:21;94862.78;;;14.23;72.97
65832;BME280;52593;42.648;23.332;2023-05-19T07:24:48;94865.13;;;14.39;71.38
65832;BME280;52593;42.648;23.332;2023-05-19T07:27:14;94865.28;;;14.66;72.89
65832;BME280;52593;42.648;23.332;2023-05-19T07:29:39;94871.75;;;14.72;72.62
65832;BME280;52593;42.648;23.332;2023-05-19T07:32:05;94861.19;;;14.77;72.93
65832;BME280;52593;42.648;23.332;2023-05-19T07:34:30;94865.69;;;14.63;70.83
65832;BME280;52593;42.648;23.332;2023-05-19T07:36:56;94867.06;;;14.52;71.68
65832;BME280;52593;42.648;23.332;2023-05-19T07:39:21;94863.38;;;14.60;72.43
65832;BME280;52593;42.648;23.332;2023-05-19T07:41:47;94861.97;;;14.64;74.19
65832;BME280;52593;42.648;23.332;2023-05-19T07:44:17;94864.09;;;14.82;68.88
65832;BME280;52593;42.648;23.332;2023-05-19T07:46:43;94865.94;;;14.75;71.24
65832;BME280;52593;42.648;23.332;2023-05-19T07:49:08;94868.84;;;14.80;68.83
65832;BME280;52593;42.648;23.332;2023-05-19T07:51:33;94869.25;;;14.77;69.69
65832;BME280;52593;42.648;23.332;2023-05-19T07:53:59;94869.88;;;14.72;71.51
65832;BME280;52593;42.648;23.332;2023-05-19T07:56:24;94856.41;;;14.79;70.30
65832;BME280;52593;42.648;23.332;2023-05-19T07:58:49;94854.78;;;14.85;69.71
65832;BME280;52593;42.648;23.332;2023-05-19T08:01:15;94866.41;;;14.92;70.64
65832;BME280;52593;42.648;23.332;2023-05-19T08:03:41;94855.84;;;15.04;69.39
65832;BME280;52593;42.648;23.332;2023-05-19T08:06:06;94866.44;;;15.05;67.28
65832;BME280;52593;42.648;23.332;2023-05-19T08:08:31;94861.84;;;14.92;70.34
65832;BME280;52593;42.648;23.332;2023-05-19T08:11:01;94867.03;;;14.87;69.26
65832;BME280;52593;42.648;23.332;2023-05-19T08:13:27;94859.97;;;14.86;71.28
65832;BME280;52593;42.648;23.332;2023-05-19T08:15:52;94865.38;;;14.93;70.12
65832;BME280;52593;42.648;23.332;2023-05-19T08:18:23;94870.16;;;14.97;68.56
65832;BME280;52593;42.648;23.332;2023-05-19T08:20:49;94865.81;;;15.03;69.93
65832;BME280;52593;42.648;23.332;2023-05-19T08:23:14;94871.44;;;15.15;67.53
65832;BME280;52593;42.648;23.332;2023-05-19T08:25:39;94869.78;;;15.14;68.33
65832;BME280;52593;42.648;23.332;2023-05-19T08:28:05;94860.06;;;15.26;67.16
65832;BME280;52593;42.648;23.332;2023-05-19T08:30:31;94859.88;;;15.48;66.94
65832;BME280;52593;42.648;23.332;2023-05-19T08:32:56;94852.84;;;15.67;66.08
65832;BME280;52593;42.648;23.332;2023-05-19T08:35:22;94856.81;;;15.91;65.49
65832;BME280;52593;42.648;23.332;2023-05-19T08:37:47;94853.88;;;15.99;64.47
65832;BME280;52593;42.648;23.332;2023-05-19T08:40:15;94851.38;;;16.04;65.15
65832;BME280;52593;42.648;23.332;2023-05-19T08:42:42;94851.13;;;16.26;65.59
65832;BME280;52593;42.648;23.332;2023-05-19T08:45:07;94854.78;;;16.52;67.49
65832;BME280;52593;42.648;23.332;2023-05-19T08:47:33;94860.94;;;16.79;65.18
65832;BME280;52593;42.648;23.332;2023-05-19T08:50:06;94848.16;;;17.00;65.60
65832;BME280;52593;42.648;23.332;2023-05-19T08:55:08;94848.19;;;17.32;64.16
65832;BME280;52593;42.648;23.332;2023-05-19T08:57:37;94847.38;;;17.31;62.70
65832;BME280;52593;42.648;23.332;2023-05-19T09:00:03;94836.69;;;17.43;60.94
65832;BME280;52593;42.648;23.332;2023-05-19T09:02:35;94843.50;;;17.52;63.52
65832;BME280;52593;42.648;23.332;2023-05-19T09:05:03;94850.06;;;17.63;61.81
65832;BME280;52593;42.648;23.332;2023-05-19T09:07:30;94843.88;;;17.56;60.39
65832;BME280;52593;42.648;23.332;2023-05-19T09:09:59;94845.53;;;17.57;59.49
65832;BME280;52593;42.648;23.332;2023-05-19T09:12:25;94836.84;;;17.48;60.18
65832;BME280;52593;42.648;23.332;2023-05-19T09:14:51;94831.31;;;17.36;60.30
65832;BME280;52593;42.648;23.332;2023-05-19T09:17:16;94837.00;;;17.28;59.68
65832;BME280;52593;42.648;23.332;2023-05-19T09:19:45;94832.25;;;17.48;61.27
65832;BME280;52593;42.648;23.332;2023-05-19T09:22:14;94832.81;;;17.89;61.10
65832;BME280;52593;42.648;23.332;2023-05-19T09:24:40;94830.94;;;18.08;59.79
65832;BME280;52593;42.648;23.332;2023-05-19T09:27:06;94827.66;;;18.06;59.96
65832;BME280;52593;42.648;23.332;2023-05-19T09:29:31;94822.22;;;18.06;57.01
65832;BME280;52593;42.648;23.332;2023-05-19T09:31:57;94831.72;;;18.15;58.70
65832;BME280;52593;42.648;23.332;2023-05-19T09:34:26;94826.75;;;18.31;58.14
65832;BME280;52593;42.648;23.332;2023-05-19T09:36:52;94823.16;;;18.37;58.01
65832;BME280;52593;42.648;23.332;2023-05-19T09:39:22;94828.56;;;18.37;57.83
65832;BME280;52593;42.648;23.332;2023-05-19T09:41:54;94830.09;;;18.51;57.88
65832;BME280;52593;42.648;23.332;2023-05-19T09:44:24;94824.59;;;18.58;55.96
65832;BME280;52593;42.648;23.332;2023-05-19T09:46:57;94828.72;;;18.42;55.04
65832;BME280;52593;42.648;23.332;2023-05-19T09:49:27;94825.25;;;18.53;55.24
65832;BME280;52593;42.648;23.332;2023-05-19T09:51:54;94823.00;;;18.87;56.25
65832;BME280;52593;42.648;23.332;2023-05-19T09:54:21;94823.13;;;19.11;56.70
65832;BME280;52593;42.648;23.332;2023-05-19T09:57:06;94820.19;;;19.13;55.50
65832;BME280;52593;42.648;23.332;2023-05-19T09:59:31;94814.19;;;19.22;55.09
65832;BME280;52593;42.648;23.332;2023-05-19T10:01:58;94816.31;;;19.20;52.23
65832;BME280;52593;42.648;23.332;2023-05-19T10:04:28;94808.75;;;19.22;53.51
65832;BME280;52593;42.648;23.332;2023-05-19T10:06:55;94812.22;;;19.30;53.80
65832;BME280;52593;42.648;23.332;2023-05-19T10:09:26;94805.28;;;19.46;50.23
65832;BME280;52593;42.648;23.332;2023-05-19T10:11:53;94813.16;;;19.35;50.00
65832;BME280;52593;42.648;23.332;2023-05-19T10:14:25;94812.28;;;19.65;54.02
65832;BME280;52593;42.648;23.332;2023-05-19T10:16:52;94805.97;;;19.83;52.90
65832;BME280;52593;42.648;23.332;2023-05-19T10:19:26;94802.50;;;19.76;50.98
65832;BME280;52593;42.648;23.332;2023-05-19T10:21:52;94796.91;;;19.71;48.86
65832;BME280;52593;42.648;23.332;2023-05-19T10:24:18;94797.03;;;19.52;50.62
65832;BME280;52593;42.648;23.332;2023-05-19T10:26:51;94791.84;;;19.63;49.60
65832;BME280;52593;42.648;23.332;2023-05-19T10:29:24;94801.19;;;19.67;50.28
65832;BME280;52593;42.648;23.332;2023-05-19T10:31:52;94788.47;;;20.14;51.81
65832;BME280;52593;42.648;23.332;2023-05-19T10:34:28;94791.66;;;20.00;53.21
65832;BME280;52593;42.648;23.332;2023-05-19T10:40:17;94789.53;;;20.25;49.74
65832;BME280;52593;42.648;23.332;2023-05-19T10:45:52;94777.47;;;20.85;48.30
65832;BME280;52593;42.648;23.332;2023-05-19T10:48:19;94782.47;;;20.77;47.03
65832;BME280;52593;42.648;23.332;2023-05-19T10:50:45;94785.88;;;20.08;47.10
65832;BME280;52593;42.648;23.332;2023-05-19T10:53:15;94781.16;;;19.91;48.16
65832;BME280;52593;42.648;23.332;2023-05-19T10:55:54;94783.34;;;19.47;48.96
65832;BME280;52593;42.648;23.332;2023-05-19T11:01:17;94773.38;;;19.95;48.99
65832;BME280;52593;42.648;23.332;2023-05-19T11:08:42;94768.28;;;19.87;48.15
65832;BME280;52593;42.648;23.332;2023-05-19T11:11:14;94770.59;;;19.59;47.94
65832;BME280;52593;42.648;23.332;2023-05-19T11:13:50;94770.50;;;19.54;50.21
65832;BME280;52593;42.648;23.332;2023-05-19T11:16:27;94769.34;;;19.86;49.87
65832;BME280;52593;42.648;23.332;2023-05-19T11:18:54;94773.00;;;20.79;48.03
65832;BME280;52593;42.648;23.332;2023-05-19T11:21:20;94764.75;;;21.49;45.16
65832;BME280;52593;42.648;23.332;2023-05-19T11:23:45;94762.56;;;22.19;42.51
65832;BME280;52593;42.648;23.332;2023-05-19T11:26:11;94765.94;;;22.65;42.16
65832;BME280;52593;42.648;23.332;2023-05-19T11:28:37;94745.94;;;22.82;40.21
65832;BME280;52593;42.648;23.332;2023-05-19T11:31:03;94751.16;;;22.22;42.01
65832;BME280;52593;42.648;23.332;2023-05-19T11:33:32;94754.03;;;21.59;43.97
65832;BME280;52593;42.648;23.332;2023-05-19T11:35:57;94750.38;;;21.19;44.83
65832;BME280;52593;42.648;23.332;2023-05-19T11:38:23;94749.38;;;20.80;45.12
65832;BME280;52593;42.648;23.332;2023-05-19T11:40:51;94771.28;;;20.61;45.92
65832;BME280;52593;42.648;23.332;2023-05-19T11:43:17;94767.28;;;20.40;47.22
65832;BME280;52593;42.648;23.332;2023-05-19T11:45:43;94771.78;;;20.35;47.50
65832;BME280;52593;42.648;23.332;2023-05-19T11:48:12;94796.88;;;19.77;55.17
65832;BME280;52593;42.648;23.332;2023-05-19T11:50:39;94818.16;;;18.89;65.55
65832;BME280;52593;42.648;23.332;2023-05-19T11:53:05;94826.47;;;17.70;72.27
65832;BME280;52593;42.648;23.332;2023-05-19T11:55:31;94842.19;;;16.91;77.70
65832;BME280;52593;42.648;23.332;2023-05-19T11:58:02;94840.56;;;16.18;79.82
65832;BME280;52593;42.648;23.332;2023-05-19T12:00:29;94836.22;;;15.97;72.58
65832;BME280;52593;42.648;23.332;2023-05-19T12:02:55;94829.63;;;15.93;72.98
65832;BME280;52593;42.648;23.332;2023-05-19T12:05:24;94842.47;;;15.97;73.68
65832;BME280;52593;42.648;23.332;2023-05-19T12:07:51;94875.03;;;15.76;81.35
65832;BME280;52593;42.648;23.332;2023-05-19T12:10:21;94877.50;;;15.37;80.87
65832;BME280;52593;42.648;23.332;2023-05-19T12:12:47;94878.88;;;15.00;83.42
65832;BME280;52593;42.648;23.332;2023-05-19T12:15:13;94868.66;;;14.82;87.45
65832;BME280;52593;42.648;23.332;2023-05-19T12:17:40;94873.03;;;14.83;86.91
65832;BME280;52593;42.648;23.332;2023-05-19T12:20:06;94888.97;;;14.84;89.35
65832;BME280;52593;42.648;23.332;2023-05-19T12:22:33;94882.06;;;14.68;89.63
65832;BME280;52593;42.648;23.332;2023-05-19T12:24:58;94872.78;;;14.42;87.66
65832;BME280;52593;42.648;23.332;2023-05-19T12:27:24;94874.88;;;14.40;87.59
65832;BME280;52593;42.648;23.332;2023-05-19T12:29:54;94876.47;;;14.28;86.57
65832;BME280;52593;42.648;23.332;2023-05-19T12:32:23;94865.31;;;14.38;84.59
65832;BME280;52593;42.648;23.332;2023-05-19T12:34:50;94855.88;;;14.14;83.92
65832;BME280;52593;42.648;23.332;2023-05-19T12:37:15;94856.63;;;14.36;86.05
65832;BME280;52593;42.648;23.332;2023-05-19T12:39:41;94849.03;;;14.53;82.67
65832;BME280;52593;42.648;23.332;2023-05-19T12:42:07;94852.69;;;14.80;83.85
65832;BME280;52593;42.648;23.332;2023-05-19T12:44:37;94842.00;;;15.20;83.47
65832;BME280;52593;42.648;23.332;2023-05-19T12:47:04;94838.31;;;15.41;81.85
65832;BME280;52593;42.648;23.332;2023-05-19T12:49:32;94833.09;;;15.66;79.53
65832;BME280;52593;42.648;23.332;2023-05-19T12:52:00;94817.13;;;15.98;82.71
65832;BME280;52593;42.648;23.332;2023-05-19T12:54:26;94812.09;;;16.22;78.90
65832;BME280;52593;42.648;23.332;2023-05-19T12:56:52;94800.06;;;16.18;77.00
65832;BME280;52593;42.648;23.332;2023-05-19T12:59:24;94802.47;;;16.39;73.78
65832;BME280;52593;42.648;23.332;2023-05-19T13:01:55;94794.94;;;16.62;74.88
65832;BME280;52593;42.648;23.332;2023-05-19T13:04:20;94790.94;;;16.71;68.91
65832;BME280;52593;42.648;23.332;2023-05-19T13:06:46;94783.84;;;17.15;66.76
65832;BME280;52593;42.648;23.332;2023-05-19T13:09:13;94782.22;;;17.83;62.51
65832;BME280;52593;42.648;23.332;2023-05-19T13:11:39;94770.38;;;19.07;57.55
65832;BME280;52593;42.648;23.332;2023-05-19T13:14:05;94777.81;;;20.37;60.22
65832;BME280;52593;42.648;23.332;2023-05-19T13:16:30;94772.50;;;20.82;55.42
65832;BME280;52593;42.648;23.332;2023-05-19T13:18:55;94777.56;;;20.38;50.21
65832;BME280;52593;42.648;23.332;2023-05-19T13:21:21;94768.16;;;20.81;52.24
65832;BME280;52593;42.648;23.332;2023-05-19T13:23:46;94760.38;;;21.48;47.60
65832;BME280;52593;42.648;23.332;2023-05-19T13:26:11;94767.47;;;22.00;46.90