sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9413;SDS011;4746;35.664;139.738;2023-05-07T00:00:28;7.22;;;3.08;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:02:56;9.23;;;3.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:05:24;7.82;;;3.53;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:07:51;11.02;;;3.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:10:19;10.70;;;3.85;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:12:48;9.43;;;3.92;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:15:16;13.40;;;4.22;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:17:44;9.82;;;4.28;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:20:11;9.80;;;4.68;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:22:39;7.63;;;4.07;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:25:08;14.98;;;4.78;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:27:38;12.00;;;4.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:30:06;11.98;;;4.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:32:35;11.93;;;4.72;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:35:03;11.48;;;4.75;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:37:31;14.10;;;4.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:39:59;11.93;;;4.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:42:30;8.65;;;3.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:44:58;10.13;;;4.28;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:47:25;13.05;;;4.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:49:59;14.27;;;4.28;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:52:26;13.45;;;4.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:54:55;10.73;;;3.58;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:57:23;13.70;;;4.95;;
9413;SDS011;4746;35.664;139.738;2023-05-07T00:59:51;11.70;;;3.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:02:19;12.60;;;4.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:04:47;12.38;;;4.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:07:14;13.15;;;4.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:09:42;6.78;;;3.33;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:12:10;9.80;;;4.05;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:14:38;10.23;;;4.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:17:06;7.50;;;3.28;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:19:34;10.27;;;3.72;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:22:07;6.30;;;3.55;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:24:37;7.90;;;3.67;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:27:07;9.43;;;3.38;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:29:34;8.30;;;3.88;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:32:02;8.25;;;4.38;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:34:31;9.30;;;3.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:37:02;9.30;;;3.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:39:31;9.52;;;4.35;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:42:00;8.75;;;4.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:44:27;10.90;;;3.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:46:56;11.82;;;4.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:49:25;7.18;;;3.85;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:51:54;11.00;;;4.15;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:54:25;13.45;;;4.78;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:56:53;10.30;;;4.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T01:59:25;8.35;;;4.07;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:01:53;8.70;;;4.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:04:20;10.13;;;4.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:06:48;11.40;;;3.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:09:15;10.88;;;4.38;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:11:43;9.90;;;3.67;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:14:10;12.07;;;4.13;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:16:38;9.38;;;3.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:19:05;7.63;;;3.88;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:21:33;7.97;;;3.95;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:24:00;8.75;;;4.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:26:28;7.95;;;3.92;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:28:55;11.00;;;3.78;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:31:23;9.68;;;4.07;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:33:51;9.00;;;4.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:36:18;11.07;;;4.95;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:38:45;8.80;;;4.15;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:41:13;10.13;;;4.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:43:40;9.13;;;4.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:46:08;9.75;;;4.13;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:48:36;11.07;;;4.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:51:04;15.52;;;4.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:53:32;10.43;;;4.47;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:56:00;9.63;;;4.47;;
9413;SDS011;4746;35.664;139.738;2023-05-07T02:58:28;12.77;;;4.25;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:00:56;13.05;;;4.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:03:24;12.80;;;4.93;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:05:51;8.95;;;3.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:08:19;10.70;;;4.57;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:10:46;10.30;;;4.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:13:14;9.50;;;3.45;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:15:42;10.27;;;4.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:18:15;12.32;;;5.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:20:43;10.70;;;4.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:23:10;10.13;;;4.15;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:25:37;10.30;;;4.72;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:28:05;11.32;;;4.82;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:30:32;8.20;;;3.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:33:00;9.65;;;4.35;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:35:27;8.85;;;4.68;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:37:55;7.47;;;3.55;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:40:22;12.63;;;4.38;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:42:50;10.82;;;5.22;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:45:17;8.45;;;4.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:47:45;8.85;;;4.35;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:50:12;10.63;;;4.45;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:52:40;10.20;;;4.18;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:55:08;12.27;;;5.18;;
9413;SDS011;4746;35.664;139.738;2023-05-07T03:57:35;10.95;;;5.28;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:00:03;15.10;;;5.18;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:02:32;11.90;;;5.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:05:00;11.45;;;5.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:07:27;13.20;;;6.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:10:02;9.75;;;5.18;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:12:31;12.38;;;5.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:14:58;9.02;;;4.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:17:26;10.88;;;4.78;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:19:53;8.00;;;4.55;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:22:21;9.82;;;4.82;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:24:48;7.78;;;4.22;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:27:16;6.10;;;4.07;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:29:44;6.15;;;4.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:32:12;8.73;;;4.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:34:40;4.60;;;2.53;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:37:08;6.75;;;3.17;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:39:35;5.18;;;3.17;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:42:03;6.68;;;3.95;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:44:34;9.77;;;4.53;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:47:02;8.93;;;5.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:49:30;5.25;;;3.88;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:51:57;2.60;;;2.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:54:25;1.33;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:56:52;1.40;;;1.08;;
9413;SDS011;4746;35.664;139.738;2023-05-07T04:59:20;1.40;;;0.93;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:01:47;0.90;;;0.75;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:04:15;1.48;;;0.75;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:06:42;0.98;;;0.77;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:09:10;1.55;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:11:38;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:14:05;0.85;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:16:33;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:19:01;0.43;;;0.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:21:31;0.75;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:23:58;0.57;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:26:26;1.55;;;0.73;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:28:53;0.95;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:31:21;1.42;;;0.45;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:33:48;0.45;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:36:16;0.70;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:38:44;0.43;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:41:11;0.70;;;0.47;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:43:39;0.20;;;0.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:46:06;0.50;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:48:36;0.50;;;0.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:51:03;1.07;;;0.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:53:31;0.43;;;0.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:56:00;0.40;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T05:58:28;0.63;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:00:56;0.27;;;0.27;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:03:24;0.77;;;0.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:05:51;0.40;;;0.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:08:19;0.20;;;0.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:10:46;0.20;;;0.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:13:14;0.47;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:15:41;0.43;;;0.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:18:09;0.33;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:20:36;0.90;;;0.57;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:23:04;1.57;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:25:31;0.53;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:27:58;0.40;;;0.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:30:26;0.50;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:32:53;0.40;;;0.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:35:21;0.33;;;0.33;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:37:48;0.70;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:40:16;0.67;;;0.67;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:42:43;0.50;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:45:11;0.83;;;0.77;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:47:38;0.73;;;0.57;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:50:07;1.83;;;0.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:52:35;0.90;;;0.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:55:03;0.83;;;0.53;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:57:31;1.00;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T06:59:58;0.67;;;0.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:02:26;1.03;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:04:53;0.40;;;0.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:07:21;1.60;;;0.67;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:09:49;0.50;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:12:16;0.50;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:14:45;1.23;;;0.87;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:17:13;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:19:40;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:22:08;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:24:35;1.23;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:27:03;0.60;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:29:30;0.50;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:31:58;1.03;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:34:25;1.00;;;0.73;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:36:53;0.60;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:39:20;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:41:48;0.73;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:44:15;2.27;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:46:43;0.77;;;0.77;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:49:10;1.00;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:51:38;1.33;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:54:05;1.23;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:56:33;0.53;;;0.53;;
9413;SDS011;4746;35.664;139.738;2023-05-07T07:59:04;1.47;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:01:31;0.90;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:03:58;0.40;;;0.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:06:28;0.70;;;0.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:08:56;0.70;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:11:23;0.70;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:13:51;0.60;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:16:20;1.27;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:18:47;0.80;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:21:15;0.80;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:23:42;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:26:10;0.57;;;0.57;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:28:38;1.10;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:31:06;0.87;;;0.77;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:33:33;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:36:01;1.17;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:38:28;0.83;;;0.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:40:56;0.60;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:43:25;2.53;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:45:54;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:48:27;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:50:58;0.73;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:53:26;1.10;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:55:54;0.97;;;0.97;;
9413;SDS011;4746;35.664;139.738;2023-05-07T08:58:22;0.87;;;0.87;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:00:52;1.40;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:03:20;0.77;;;0.77;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:05:47;0.90;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:08:15;0.83;;;0.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:11:01;1.30;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:13:29;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:15:56;0.63;;;0.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:18:42;0.67;;;0.67;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:21:15;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:23:44;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:26:11;1.23;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:28:40;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:31:10;0.87;;;0.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:33:38;0.50;;;0.47;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:36:07;1.10;;;0.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:38:36;1.00;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:41:11;0.90;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:43:39;1.40;;;0.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:48:43;1.20;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:54:07;1.00;;;0.87;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:56:36;0.70;;;0.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T09:59:07;1.03;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:01:41;0.63;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:04:10;0.60;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:06:38;1.27;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:09:07;0.90;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:11:35;1.03;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:14:03;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:16:32;0.90;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:19:03;1.47;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:21:39;1.83;;;1.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:24:21;1.30;;;1.17;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:26:58;1.10;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:29:33;1.27;;;0.93;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:35:26;1.20;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:38:02;1.60;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:40:31;0.97;;;0.97;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:43:00;1.27;;;1.23;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:45:30;1.43;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:50:43;1.03;;;1.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T10:55:47;2.87;;;1.07;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:00:48;0.90;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:03:17;1.27;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:05:44;1.10;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:08:12;0.83;;;0.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:10:56;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:16:18;0.90;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:18:53;1.00;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:21:32;1.17;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:24:04;1.03;;;1.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:26:44;1.70;;;1.13;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:29:19;1.40;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:31:51;1.07;;;1.07;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:34:24;1.00;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:36:53;2.10;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:39:25;0.63;;;0.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:41:55;1.90;;;1.07;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:44:23;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:46:51;1.07;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:49:18;1.07;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:51:46;1.27;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:54:15;0.77;;;0.77;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:56:43;1.00;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T11:59:11;1.60;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:01:46;1.07;;;0.77;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:04:18;0.83;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:06:46;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:09:16;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:11:45;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:14:13;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:16:43;0.97;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:19:13;0.83;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:21:41;0.93;;;0.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:24:08;0.63;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:26:39;0.60;;;0.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:29:07;0.60;;;0.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:31:34;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:34:02;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:36:38;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:39:07;1.13;;;1.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:41:54;1.07;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:44:30;1.17;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:47:01;1.10;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:49:29;1.20;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:51:57;1.17;;;1.13;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:54:29;1.00;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T12:59:38;1.47;;;1.37;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:02:08;1.50;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:04:35;1.10;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:07:03;2.93;;;1.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:09:30;1.50;;;1.13;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:11:58;2.73;;;1.27;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:14:26;1.30;;;1.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:16:54;1.10;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:19:21;1.83;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:21:49;1.47;;;1.37;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:24:17;1.40;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:26:45;1.70;;;1.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:29:14;2.00;;;1.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:31:42;1.73;;;1.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:34:10;1.93;;;1.53;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:36:37;1.63;;;1.53;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:39:07;1.43;;;1.33;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:41:35;1.57;;;1.47;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:44:02;1.47;;;1.37;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:46:30;1.77;;;1.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:48:57;3.20;;;1.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:51:25;1.40;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:53:52;1.73;;;1.20;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:56:20;1.40;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T13:58:51;1.50;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:01:18;1.50;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:03:46;1.83;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:06:13;2.50;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:08:41;1.40;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:11:08;1.50;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:13:36;1.57;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:16:03;1.53;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:18:31;1.73;;;1.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:21:01;3.20;;;1.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:23:31;2.17;;;1.47;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:25:59;2.20;;;1.60;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:28:26;2.10;;;1.50;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:30:54;1.53;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:33:21;1.53;;;1.30;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:35:48;2.50;;;1.43;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:38:16;1.50;;;1.40;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:40:44;1.10;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:43:12;1.20;;;1.10;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:45:40;0.83;;;0.83;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:48:08;0.70;;;0.70;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:50:41;2.00;;;0.87;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:53:08;1.13;;;1.03;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:55:36;1.10;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T14:58:04;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T15:00:32;1.10;;;0.90;;
9413;SDS011;4746;35.664;139.738;2023-05-07T15:03:07;1.50;;;0.87;;
9413;SDS011;4746;35.664;139.738;2023-05-07T15:05:36;1.07;;;1.00;;
9413;SDS011;4746;35.664;139.738;2023-05-07T15:08:05;0.80;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T15:10:35;0.93;;;0.63;;
9413;SDS011;4746;35.664;139.738;2023-05-07T15:13:07;1.23;;;0.80;;
9413;SDS011;4746;35.664;139.738;2023-05-07T15:15:35;0.57;;;0.57;;