sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57094;BME280;42970;50.996;3.706;2023-09-08T00:01:32;47179.91;;;-146.65;91.29
57094;BME280;42970;50.996;3.706;2023-09-08T00:03:57;47179.91;;;-146.65;91.54
57094;BME280;42970;50.996;3.706;2023-09-08T00:06:22;47175.91;;;-146.65;92.22
57094;BME280;42970;50.996;3.706;2023-09-08T00:08:48;47179.91;;;-146.65;92.00
57094;BME280;42970;50.996;3.706;2023-09-08T00:11:13;47177.91;;;-146.65;91.77
57094;BME280;42970;50.996;3.706;2023-09-08T00:13:38;47177.91;;;-146.65;91.44
57094;BME280;42970;50.996;3.706;2023-09-08T00:16:05;47183.91;;;-146.65;91.16
57094;BME280;42970;50.996;3.706;2023-09-08T00:18:30;47175.91;;;-146.65;91.18
57094;BME280;42970;50.996;3.706;2023-09-08T00:20:55;47177.91;;;-146.65;91.61
57094;BME280;42970;50.996;3.706;2023-09-08T00:23:21;47183.91;;;-146.65;92.27
57094;BME280;42970;50.996;3.706;2023-09-08T00:25:46;47177.91;;;-146.65;92.43
57094;BME280;42970;50.996;3.706;2023-09-08T00:28:11;47179.91;;;-146.65;93.03
57094;BME280;42970;50.996;3.706;2023-09-08T00:30:37;47179.91;;;-146.65;93.72
57094;BME280;42970;50.996;3.706;2023-09-08T00:33:02;47179.91;;;-146.65;93.72
57094;BME280;42970;50.996;3.706;2023-09-08T00:35:27;47179.91;;;-146.65;93.55
57094;BME280;42970;50.996;3.706;2023-09-08T00:37:53;47181.91;;;-146.65;93.24
57094;BME280;42970;50.996;3.706;2023-09-08T00:40:18;47181.91;;;-146.65;92.86
57094;BME280;42970;50.996;3.706;2023-09-08T00:42:43;47179.91;;;-146.65;93.42
57094;BME280;42970;50.996;3.706;2023-09-08T00:45:08;47181.91;;;-146.65;94.09
57094;BME280;42970;50.996;3.706;2023-09-08T00:47:34;47179.91;;;-146.65;94.33
57094;BME280;42970;50.996;3.706;2023-09-08T00:50:01;47181.91;;;-146.65;95.04
57094;BME280;42970;50.996;3.706;2023-09-08T00:52:26;47177.91;;;-146.65;95.41
57094;BME280;42970;50.996;3.706;2023-09-08T00:54:56;47179.91;;;-146.65;95.12
57094;BME280;42970;50.996;3.706;2023-09-08T00:57:21;47179.91;;;-146.65;94.91
57094;BME280;42970;50.996;3.706;2023-09-08T00:59:47;47179.91;;;-146.65;94.57
57094;BME280;42970;50.996;3.706;2023-09-08T01:02:12;47185.91;;;-146.65;94.07
57094;BME280;42970;50.996;3.706;2023-09-08T01:04:37;47179.91;;;-146.65;93.72
57094;BME280;42970;50.996;3.706;2023-09-08T01:07:05;47181.91;;;-146.65;93.71
57094;BME280;42970;50.996;3.706;2023-09-08T01:09:31;47177.91;;;-146.65;93.55
57094;BME280;42970;50.996;3.706;2023-09-08T01:11:56;47181.91;;;-146.65;94.02
57094;BME280;42970;50.996;3.706;2023-09-08T01:14:26;47179.91;;;-146.65;93.98
57094;BME280;42970;50.996;3.706;2023-09-08T01:16:51;47179.91;;;-146.65;93.75
57094;BME280;42970;50.996;3.706;2023-09-08T01:19:17;47177.91;;;-146.65;93.82
57094;BME280;42970;50.996;3.706;2023-09-08T01:27:17;47177.91;;;-146.65;93.54
57094;BME280;42970;50.996;3.706;2023-09-08T01:29:43;47179.91;;;-146.65;92.87
57094;BME280;42970;50.996;3.706;2023-09-08T01:32:09;47181.91;;;-146.65;93.65
57094;BME280;42970;50.996;3.706;2023-09-08T01:34:35;47177.91;;;-146.65;94.02
57094;BME280;42970;50.996;3.706;2023-09-08T01:37:01;47183.91;;;-146.65;94.93
57094;BME280;42970;50.996;3.706;2023-09-08T01:39:29;47179.91;;;-146.65;94.84
57094;BME280;42970;50.996;3.706;2023-09-08T01:41:56;47181.91;;;-146.65;94.70
57094;BME280;42970;50.996;3.706;2023-09-08T01:44:21;47179.91;;;-146.65;94.85
57094;BME280;42970;50.996;3.706;2023-09-08T01:46:47;47181.91;;;-146.65;94.79
57094;BME280;42970;50.996;3.706;2023-09-08T01:49:12;47183.91;;;-146.65;94.26
57094;BME280;42970;50.996;3.706;2023-09-08T01:51:37;47179.91;;;-146.65;93.91
57094;BME280;42970;50.996;3.706;2023-09-08T01:54:03;47179.91;;;-146.65;93.98
57094;BME280;42970;50.996;3.706;2023-09-08T01:56:28;47181.91;;;-146.65;94.70
57094;BME280;42970;50.996;3.706;2023-09-08T01:58:53;47177.91;;;-146.65;94.91
57094;BME280;42970;50.996;3.706;2023-09-08T02:01:19;47177.91;;;-146.65;94.63
57094;BME280;42970;50.996;3.706;2023-09-08T02:03:44;47177.91;;;-146.65;94.45
57094;BME280;42970;50.996;3.706;2023-09-08T02:06:09;47179.91;;;-146.65;94.66
57094;BME280;42970;50.996;3.706;2023-09-08T02:08:34;47179.91;;;-146.65;94.67
57094;BME280;42970;50.996;3.706;2023-09-08T02:11:00;47179.91;;;-146.65;94.89
57094;BME280;42970;50.996;3.706;2023-09-08T02:13:25;47185.91;;;-146.65;94.52
57094;BME280;42970;50.996;3.706;2023-09-08T02:15:50;47179.91;;;-146.65;94.24
57094;BME280;42970;50.996;3.706;2023-09-08T02:18:16;47181.91;;;-146.65;95.04
57094;BME280;42970;50.996;3.706;2023-09-08T02:20:41;47181.91;;;-146.65;94.67
57094;BME280;42970;50.996;3.706;2023-09-08T02:23:07;47179.91;;;-146.65;94.93
57094;BME280;42970;50.996;3.706;2023-09-08T02:25:33;47181.91;;;-146.65;94.60
57094;BME280;42970;50.996;3.706;2023-09-08T02:27:58;47177.91;;;-146.65;94.50
57094;BME280;42970;50.996;3.706;2023-09-08T02:30:23;47181.91;;;-146.65;94.54
57094;BME280;42970;50.996;3.706;2023-09-08T02:32:49;47177.91;;;-146.65;94.62
57094;BME280;42970;50.996;3.706;2023-09-08T02:35:14;47179.91;;;-146.65;94.65
57094;BME280;42970;50.996;3.706;2023-09-08T02:37:39;47179.91;;;-146.65;94.29
57094;BME280;42970;50.996;3.706;2023-09-08T02:40:05;47185.91;;;-146.65;94.53
57094;BME280;42970;50.996;3.706;2023-09-08T02:42:31;47177.91;;;-146.65;94.68
57094;BME280;42970;50.996;3.706;2023-09-08T02:44:56;47175.91;;;-146.65;94.95
57094;BME280;42970;50.996;3.706;2023-09-08T02:47:21;47181.91;;;-146.65;95.16
57094;BME280;42970;50.996;3.706;2023-09-08T02:49:47;47181.91;;;-146.65;95.11
57094;BME280;42970;50.996;3.706;2023-09-08T02:52:12;47181.91;;;-146.65;94.78
57094;BME280;42970;50.996;3.706;2023-09-08T02:54:37;47181.91;;;-146.65;93.91
57094;BME280;42970;50.996;3.706;2023-09-08T02:57:03;47187.91;;;-146.65;94.40
57094;BME280;42970;50.996;3.706;2023-09-08T02:59:28;47177.91;;;-146.65;94.50
57094;BME280;42970;50.996;3.706;2023-09-08T03:01:53;47181.91;;;-146.65;94.52
57094;BME280;42970;50.996;3.706;2023-09-08T03:04:19;47177.91;;;-146.65;94.15
57094;BME280;42970;50.996;3.706;2023-09-08T03:06:44;47179.91;;;-146.65;93.81
57094;BME280;42970;50.996;3.706;2023-09-08T03:09:10;47179.91;;;-146.65;93.66
57094;BME280;42970;50.996;3.706;2023-09-08T03:11:35;47177.91;;;-146.65;92.89
57094;BME280;42970;50.996;3.706;2023-09-08T03:14:02;47181.91;;;-146.65;93.04
57094;BME280;42970;50.996;3.706;2023-09-08T03:16:27;47179.91;;;-146.65;93.86
57094;BME280;42970;50.996;3.706;2023-09-08T03:18:52;47181.91;;;-146.65;94.44
57094;BME280;42970;50.996;3.706;2023-09-08T03:21:18;47181.91;;;-146.65;94.73
57094;BME280;42970;50.996;3.706;2023-09-08T03:23:43;47179.91;;;-146.65;94.29
57094;BME280;42970;50.996;3.706;2023-09-08T03:26:09;47179.91;;;-146.65;94.51
57094;BME280;42970;50.996;3.706;2023-09-08T03:28:35;47181.91;;;-146.65;94.00
57094;BME280;42970;50.996;3.706;2023-09-08T03:31:04;47183.91;;;-146.65;93.09
57094;BME280;42970;50.996;3.706;2023-09-08T03:33:29;47185.91;;;-146.65;93.75
57094;BME280;42970;50.996;3.706;2023-09-08T03:35:55;47181.91;;;-146.65;93.47
57094;BME280;42970;50.996;3.706;2023-09-08T03:38:21;47179.91;;;-146.65;93.97
57094;BME280;42970;50.996;3.706;2023-09-08T03:40:46;47179.91;;;-146.65;93.97
57094;BME280;42970;50.996;3.706;2023-09-08T03:43:12;47179.91;;;-146.65;93.43
57094;BME280;42970;50.996;3.706;2023-09-08T03:45:37;47181.91;;;-146.65;94.02
57094;BME280;42970;50.996;3.706;2023-09-08T03:48:03;47179.91;;;-146.65;94.67
57094;BME280;42970;50.996;3.706;2023-09-08T03:50:29;47179.91;;;-146.65;95.63
57094;BME280;42970;50.996;3.706;2023-09-08T03:52:55;47177.91;;;-146.65;96.21
57094;BME280;42970;50.996;3.706;2023-09-08T03:55:20;47179.91;;;-146.65;97.61
57094;BME280;42970;50.996;3.706;2023-09-08T03:57:46;47183.91;;;-146.65;98.41
57094;BME280;42970;50.996;3.706;2023-09-08T04:00:11;47175.91;;;-146.65;98.56
57094;BME280;42970;50.996;3.706;2023-09-08T04:02:37;47177.91;;;-146.65;98.12
57094;BME280;42970;50.996;3.706;2023-09-08T04:05:02;47179.91;;;-146.65;97.65
57094;BME280;42970;50.996;3.706;2023-09-08T04:07:28;47177.91;;;-146.65;97.16
57094;BME280;42970;50.996;3.706;2023-09-08T04:09:53;47181.91;;;-146.65;96.77
57094;BME280;42970;50.996;3.706;2023-09-08T04:12:18;47183.91;;;-146.65;96.60
57094;BME280;42970;50.996;3.706;2023-09-08T04:14:44;47185.91;;;-146.65;97.22
57094;BME280;42970;50.996;3.706;2023-09-08T04:17:09;47179.91;;;-146.65;97.89
57094;BME280;42970;50.996;3.706;2023-09-08T04:19:34;47177.91;;;-146.65;97.54
57094;BME280;42970;50.996;3.706;2023-09-08T04:21:59;47177.91;;;-146.65;97.52
57094;BME280;42970;50.996;3.706;2023-09-08T04:24:25;47183.91;;;-146.65;97.28
57094;BME280;42970;50.996;3.706;2023-09-08T04:26:50;47179.91;;;-146.65;96.82
57094;BME280;42970;50.996;3.706;2023-09-08T04:29:16;47181.91;;;-146.65;95.75
57094;BME280;42970;50.996;3.706;2023-09-08T04:31:41;47185.91;;;-146.65;94.77
57094;BME280;42970;50.996;3.706;2023-09-08T04:34:06;47177.91;;;-146.65;94.69
57094;BME280;42970;50.996;3.706;2023-09-08T04:36:32;47179.91;;;-146.65;95.25
57094;BME280;42970;50.996;3.706;2023-09-08T04:38:57;47183.91;;;-146.65;95.61
57094;BME280;42970;50.996;3.706;2023-09-08T04:41:22;47177.91;;;-146.65;96.75
57094;BME280;42970;50.996;3.706;2023-09-08T04:43:47;47181.91;;;-146.65;97.46
57094;BME280;42970;50.996;3.706;2023-09-08T04:46:13;47177.91;;;-146.65;97.20
57094;BME280;42970;50.996;3.706;2023-09-08T04:48:38;47181.91;;;-146.65;97.06
57094;BME280;42970;50.996;3.706;2023-09-08T04:51:03;47179.91;;;-146.65;97.04
57094;BME280;42970;50.996;3.706;2023-09-08T04:53:29;47175.91;;;-146.65;97.97
57094;BME280;42970;50.996;3.706;2023-09-08T04:55:54;47177.91;;;-146.65;97.69
57094;BME280;42970;50.996;3.706;2023-09-08T04:58:19;47179.91;;;-146.65;98.07
57094;BME280;42970;50.996;3.706;2023-09-08T05:00:44;47173.91;;;-146.65;98.67
57094;BME280;42970;50.996;3.706;2023-09-08T05:03:10;47179.91;;;-146.65;99.26
57094;BME280;42970;50.996;3.706;2023-09-08T05:05:35;47177.91;;;-146.65;98.91
57094;BME280;42970;50.996;3.706;2023-09-08T05:08:01;47177.91;;;-146.65;98.12
57094;BME280;42970;50.996;3.706;2023-09-08T05:10:26;47177.91;;;-146.65;97.82
57094;BME280;42970;50.996;3.706;2023-09-08T05:12:52;47187.91;;;-146.65;97.89
57094;BME280;42970;50.996;3.706;2023-09-08T05:15:17;47179.91;;;-146.65;97.94
57094;BME280;42970;50.996;3.706;2023-09-08T05:17:45;47177.91;;;-146.65;97.80
57094;BME280;42970;50.996;3.706;2023-09-08T05:20:11;47183.91;;;-146.65;97.93
57094;BME280;42970;50.996;3.706;2023-09-08T05:22:36;47179.91;;;-146.65;97.37
57094;BME280;42970;50.996;3.706;2023-09-08T05:25:02;47181.91;;;-146.65;96.98
57094;BME280;42970;50.996;3.706;2023-09-08T05:27:27;47177.91;;;-146.65;96.50
57094;BME280;42970;50.996;3.706;2023-09-08T05:29:53;47181.91;;;-146.65;96.41
57094;BME280;42970;50.996;3.706;2023-09-08T05:32:18;47179.91;;;-146.65;96.01
57094;BME280;42970;50.996;3.706;2023-09-08T05:34:43;47177.91;;;-146.65;96.60
57094;BME280;42970;50.996;3.706;2023-09-08T05:37:09;47177.91;;;-146.65;97.15
57094;BME280;42970;50.996;3.706;2023-09-08T05:39:34;47173.91;;;-146.65;97.96
57094;BME280;42970;50.996;3.706;2023-09-08T05:42:00;47177.91;;;-146.65;98.07
57094;BME280;42970;50.996;3.706;2023-09-08T05:44:25;47179.91;;;-146.65;98.49
57094;BME280;42970;50.996;3.706;2023-09-08T05:46:50;47177.91;;;-146.65;98.83
57094;BME280;42970;50.996;3.706;2023-09-08T05:49:15;47181.91;;;-146.65;98.96
57094;BME280;42970;50.996;3.706;2023-09-08T05:51:43;47177.91;;;-146.65;98.54
57094;BME280;42970;50.996;3.706;2023-09-08T05:54:08;47181.91;;;-146.65;98.30
57094;BME280;42970;50.996;3.706;2023-09-08T05:56:33;47179.91;;;-146.65;98.04
57094;BME280;42970;50.996;3.706;2023-09-08T05:58:59;47177.91;;;-146.65;97.67
57094;BME280;42970;50.996;3.706;2023-09-08T06:01:25;47177.91;;;-146.65;98.51
57094;BME280;42970;50.996;3.706;2023-09-08T06:03:51;47181.91;;;-146.65;98.41
57094;BME280;42970;50.996;3.706;2023-09-08T06:06:16;47179.91;;;-146.65;97.99
57094;BME280;42970;50.996;3.706;2023-09-08T06:08:42;47183.91;;;-146.65;97.50
57094;BME280;42970;50.996;3.706;2023-09-08T06:11:07;47177.91;;;-146.65;97.77
57094;BME280;42970;50.996;3.706;2023-09-08T06:13:32;47183.91;;;-146.65;97.82
57094;BME280;42970;50.996;3.706;2023-09-08T06:15:58;47181.91;;;-146.65;98.36
57094;BME280;42970;50.996;3.706;2023-09-08T06:18:23;47179.91;;;-146.65;98.54
57094;BME280;42970;50.996;3.706;2023-09-08T06:20:48;47175.91;;;-146.65;98.24
57094;BME280;42970;50.996;3.706;2023-09-08T06:23:14;47175.91;;;-146.65;97.63
57094;BME280;42970;50.996;3.706;2023-09-08T06:25:40;47179.91;;;-146.65;97.62
57094;BME280;42970;50.996;3.706;2023-09-08T06:28:05;47179.91;;;-146.65;97.92
57094;BME280;42970;50.996;3.706;2023-09-08T06:30:31;47181.91;;;-146.65;98.70
57094;BME280;42970;50.996;3.706;2023-09-08T06:32:56;47177.91;;;-146.65;98.58
57094;BME280;42970;50.996;3.706;2023-09-08T06:35:21;47181.91;;;-146.65;98.43
57094;BME280;42970;50.996;3.706;2023-09-08T06:37:47;47177.91;;;-146.65;97.69
57094;BME280;42970;50.996;3.706;2023-09-08T06:40:12;47181.91;;;-146.65;97.21
57094;BME280;42970;50.996;3.706;2023-09-08T06:42:37;47179.91;;;-146.65;97.09
57094;BME280;42970;50.996;3.706;2023-09-08T06:45:03;47177.91;;;-146.65;96.68
57094;BME280;42970;50.996;3.706;2023-09-08T06:47:28;47179.91;;;-146.65;96.08
57094;BME280;42970;50.996;3.706;2023-09-08T06:49:54;47173.91;;;-146.65;95.92
57094;BME280;42970;50.996;3.706;2023-09-08T06:52:19;47181.91;;;-146.65;95.38
57094;BME280;42970;50.996;3.706;2023-09-08T06:54:45;47177.91;;;-146.65;95.00
57094;BME280;42970;50.996;3.706;2023-09-08T06:57:13;47177.91;;;-146.65;94.22
57094;BME280;42970;50.996;3.706;2023-09-08T06:59:38;47179.91;;;-146.65;94.90
57094;BME280;42970;50.996;3.706;2023-09-08T07:02:03;47185.91;;;-146.65;93.64
57094;BME280;42970;50.996;3.706;2023-09-08T07:04:29;47181.91;;;-146.65;93.50
57094;BME280;42970;50.996;3.706;2023-09-08T07:06:54;47185.91;;;-146.65;93.07
57094;BME280;42970;50.996;3.706;2023-09-08T07:09:20;47185.91;;;-146.65;92.39
57094;BME280;42970;50.996;3.706;2023-09-08T07:11:45;47175.91;;;-146.65;92.53
57094;BME280;42970;50.996;3.706;2023-09-08T07:14:12;47181.91;;;-146.65;91.74
57094;BME280;42970;50.996;3.706;2023-09-08T07:16:37;47177.91;;;-146.65;91.10
57094;BME280;42970;50.996;3.706;2023-09-08T07:19:03;47183.91;;;-146.65;89.94
57094;BME280;42970;50.996;3.706;2023-09-08T07:21:28;47183.91;;;-146.65;89.31
57094;BME280;42970;50.996;3.706;2023-09-08T07:23:53;47185.91;;;-146.65;88.89
57094;BME280;42970;50.996;3.706;2023-09-08T07:26:21;47179.91;;;-146.65;88.96
57094;BME280;42970;50.996;3.706;2023-09-08T07:28:46;47183.91;;;-146.65;88.56
57094;BME280;42970;50.996;3.706;2023-09-08T07:31:14;47181.91;;;-146.65;87.90
57094;BME280;42970;50.996;3.706;2023-09-08T07:33:39;47181.91;;;-146.65;87.77
57094;BME280;42970;50.996;3.706;2023-09-08T07:36:05;47177.91;;;-146.65;87.22
57094;BME280;42970;50.996;3.706;2023-09-08T07:38:31;47181.91;;;-146.65;86.75
57094;BME280;42970;50.996;3.706;2023-09-08T07:40:56;47183.91;;;-146.65;86.57
57094;BME280;42970;50.996;3.706;2023-09-08T07:46:20;47181.91;;;-146.65;86.80
57094;BME280;42970;50.996;3.706;2023-09-08T07:48:49;47185.91;;;-146.65;86.13
57094;BME280;42970;50.996;3.706;2023-09-08T07:51:17;47181.91;;;-146.65;85.25
57094;BME280;42970;50.996;3.706;2023-09-08T07:53:43;47181.91;;;-146.65;84.42
57094;BME280;42970;50.996;3.706;2023-09-08T07:56:08;47185.91;;;-146.65;84.31
57094;BME280;42970;50.996;3.706;2023-09-08T07:58:33;47175.91;;;-146.65;83.19
57094;BME280;42970;50.996;3.706;2023-09-08T08:00:59;47179.91;;;-146.65;82.22
57094;BME280;42970;50.996;3.706;2023-09-08T08:03:24;47179.91;;;-146.65;82.46
57094;BME280;42970;50.996;3.706;2023-09-08T08:05:50;47183.91;;;-146.65;82.55
57094;BME280;42970;50.996;3.706;2023-09-08T08:08:15;47179.91;;;-146.65;82.73
57094;BME280;42970;50.996;3.706;2023-09-08T08:10:41;47181.91;;;-146.65;82.70
57094;BME280;42970;50.996;3.706;2023-09-08T08:13:07;47175.91;;;-146.65;82.65
57094;BME280;42970;50.996;3.706;2023-09-08T08:15:40;47181.91;;;-146.65;80.86
57094;BME280;42970;50.996;3.706;2023-09-08T08:18:07;47183.91;;;-146.65;80.51
57094;BME280;42970;50.996;3.706;2023-09-08T08:20:35;47185.91;;;-146.65;80.87
57094;BME280;42970;50.996;3.706;2023-09-08T08:23:02;47185.91;;;-146.65;80.01
57094;BME280;42970;50.996;3.706;2023-09-08T08:25:30;47181.91;;;-146.65;79.62
57094;BME280;42970;50.996;3.706;2023-09-08T08:27:55;47181.91;;;-146.65;79.01
57094;BME280;42970;50.996;3.706;2023-09-08T08:30:25;47181.91;;;-146.65;79.98
57094;BME280;42970;50.996;3.706;2023-09-08T08:32:53;47181.91;;;-146.65;78.27
57094;BME280;42970;50.996;3.706;2023-09-08T08:35:20;47181.91;;;-146.65;76.95
57094;BME280;42970;50.996;3.706;2023-09-08T08:40:37;47179.91;;;-146.65;76.70
57094;BME280;42970;50.996;3.706;2023-09-08T08:43:03;47181.91;;;-146.65;75.88
57094;BME280;42970;50.996;3.706;2023-09-08T08:45:29;47183.91;;;-146.65;75.67
57094;BME280;42970;50.996;3.706;2023-09-08T08:47:55;47179.91;;;-146.65;75.55
57094;BME280;42970;50.996;3.706;2023-09-08T08:50:21;47181.91;;;-146.65;75.48
57094;BME280;42970;50.996;3.706;2023-09-08T08:52:46;47177.91;;;-146.65;75.80
57094;BME280;42970;50.996;3.706;2023-09-08T08:55:12;47181.91;;;-146.65;74.87
57094;BME280;42970;50.996;3.706;2023-09-08T08:57:39;47177.91;;;-146.65;74.64
57094;BME280;42970;50.996;3.706;2023-09-08T09:00:09;47183.91;;;-146.65;74.11
57094;BME280;42970;50.996;3.706;2023-09-08T09:02:39;47179.91;;;-146.65;73.98
57094;BME280;42970;50.996;3.706;2023-09-08T09:05:06;47181.91;;;-146.65;73.86
57094;BME280;42970;50.996;3.706;2023-09-08T09:07:32;47181.91;;;-146.65;74.45
57094;BME280;42970;50.996;3.706;2023-09-08T09:09:58;47183.91;;;-146.65;75.28
57094;BME280;42970;50.996;3.706;2023-09-08T09:12:24;47181.91;;;-146.65;73.22
57094;BME280;42970;50.996;3.706;2023-09-08T09:14:52;47181.91;;;-146.65;72.27
57094;BME280;42970;50.996;3.706;2023-09-08T09:17:17;47181.91;;;-146.65;73.24
57094;BME280;42970;50.996;3.706;2023-09-08T09:19:43;47181.91;;;-146.65;70.63
57094;BME280;42970;50.996;3.706;2023-09-08T09:22:08;47181.91;;;-146.65;70.87
57094;BME280;42970;50.996;3.706;2023-09-08T09:24:40;47181.91;;;-146.65;70.65
57094;BME280;42970;50.996;3.706;2023-09-08T09:27:06;47181.91;;;-146.65;70.83
57094;BME280;42970;50.996;3.706;2023-09-08T09:29:32;47183.91;;;-146.65;69.06
57094;BME280;42970;50.996;3.706;2023-09-08T09:32:06;47181.91;;;-146.65;70.86
57094;BME280;42970;50.996;3.706;2023-09-08T09:34:33;47181.91;;;-146.65;69.21
57094;BME280;42970;50.996;3.706;2023-09-08T09:36:59;47183.91;;;-146.65;67.71
57094;BME280;42970;50.996;3.706;2023-09-08T09:39:24;47181.91;;;-146.65;66.99
57094;BME280;42970;50.996;3.706;2023-09-08T09:41:54;47181.91;;;-146.65;66.11
57094;BME280;42970;50.996;3.706;2023-09-08T09:44:19;47181.91;;;-146.65;66.92
57094;BME280;42970;50.996;3.706;2023-09-08T09:46:46;47183.91;;;-146.65;65.71
57094;BME280;42970;50.996;3.706;2023-09-08T09:49:12;47181.91;;;-146.65;66.02
57094;BME280;42970;50.996;3.706;2023-09-08T09:51:48;47183.91;;;-146.65;66.35
57094;BME280;42970;50.996;3.706;2023-09-08T09:54:14;47183.91;;;-146.65;65.32
57094;BME280;42970;50.996;3.706;2023-09-08T09:56:40;47183.91;;;-146.65;63.76
57094;BME280;42970;50.996;3.706;2023-09-08T09:59:10;47181.91;;;-146.65;61.96
57094;BME280;42970;50.996;3.706;2023-09-08T10:01:37;47183.91;;;-146.65;60.49
57094;BME280;42970;50.996;3.706;2023-09-08T10:04:03;47181.91;;;-146.65;57.39
57094;BME280;42970;50.996;3.706;2023-09-08T10:06:30;47177.91;;;-146.65;56.77
57094;BME280;42970;50.996;3.706;2023-09-08T10:08:56;47181.91;;;-146.65;55.22
57094;BME280;42970;50.996;3.706;2023-09-08T10:11:23;47183.91;;;-146.65;53.88
57094;BME280;42970;50.996;3.706;2023-09-08T10:13:52;47181.91;;;-146.65;52.47
57094;BME280;42970;50.996;3.706;2023-09-08T10:16:19;47181.91;;;-146.65;52.40
57094;BME280;42970;50.996;3.706;2023-09-08T10:18:46;47181.91;;;-146.65;51.95
57094;BME280;42970;50.996;3.706;2023-09-08T10:21:12;47181.91;;;-146.65;50.84
57094;BME280;42970;50.996;3.706;2023-09-08T10:23:41;47185.91;;;-146.65;49.44
57094;BME280;42970;50.996;3.706;2023-09-08T10:26:11;47183.91;;;-146.65;48.17
57094;BME280;42970;50.996;3.706;2023-09-08T10:28:37;47185.91;;;-146.65;47.98
57094;BME280;42970;50.996;3.706;2023-09-08T10:31:03;47183.91;;;-146.65;46.73
57094;BME280;42970;50.996;3.706;2023-09-08T10:33:29;47181.91;;;-146.65;47.85
57094;BME280;42970;50.996;3.706;2023-09-08T10:35:55;47183.91;;;-146.65;45.30
57094;BME280;42970;50.996;3.706;2023-09-08T10:38:31;47181.91;;;-146.65;44.64
57094;BME280;42970;50.996;3.706;2023-09-08T10:43:43;47183.91;;;-146.65;42.78
57094;BME280;42970;50.996;3.706;2023-09-08T10:46:09;47181.91;;;-146.65;43.58
57094;BME280;42970;50.996;3.706;2023-09-08T10:48:44;47183.91;;;-146.65;44.54
57094;BME280;42970;50.996;3.706;2023-09-08T10:51:13;47181.91;;;-146.65;41.90
57094;BME280;42970;50.996;3.706;2023-09-08T10:53:39;47181.91;;;-146.65;40.73
57094;BME280;42970;50.996;3.706;2023-09-08T10:56:04;47181.91;;;-146.65;42.31
57094;BME280;42970;50.996;3.706;2023-09-08T10:58:32;47183.91;;;-146.65;41.68
57094;BME280;42970;50.996;3.706;2023-09-08T11:01:01;47183.91;;;-146.65;41.72
57094;BME280;42970;50.996;3.706;2023-09-08T11:03:45;47181.91;;;-146.65;39.49
57094;BME280;42970;50.996;3.706;2023-09-08T11:06:15;47185.91;;;-146.65;39.76
57094;BME280;42970;50.996;3.706;2023-09-08T11:08:43;47183.91;;;-146.65;39.78
57094;BME280;42970;50.996;3.706;2023-09-08T11:11:11;47183.91;;;-146.65;39.54
57094;BME280;42970;50.996;3.706;2023-09-08T11:13:39;47185.91;;;-146.65;39.54
57094;BME280;42970;50.996;3.706;2023-09-08T11:16:08;47181.91;;;-146.65;39.16
57094;BME280;42970;50.996;3.706;2023-09-08T11:18:34;47181.91;;;-146.65;38.40
57094;BME280;42970;50.996;3.706;2023-09-08T11:21:02;47181.91;;;-146.65;38.12
57094;BME280;42970;50.996;3.706;2023-09-08T11:23:28;47183.91;;;-146.65;37.97
57094;BME280;42970;50.996;3.706;2023-09-08T11:25:54;47183.91;;;-146.65;37.41
57094;BME280;42970;50.996;3.706;2023-09-08T11:28:24;47181.91;;;-146.65;36.27
57094;BME280;42970;50.996;3.706;2023-09-08T11:30:50;47183.91;;;-146.65;36.89
57094;BME280;42970;50.996;3.706;2023-09-08T11:33:17;47185.91;;;-146.65;35.05
57094;BME280;42970;50.996;3.706;2023-09-08T11:35:46;47185.91;;;-146.65;36.57
57094;BME280;42970;50.996;3.706;2023-09-08T11:38:12;47183.91;;;-146.65;34.86
57094;BME280;42970;50.996;3.706;2023-09-08T11:40:38;47185.91;;;-146.65;36.13
57094;BME280;42970;50.996;3.706;2023-09-08T11:43:07;47181.91;;;-146.65;36.29
57094;BME280;42970;50.996;3.706;2023-09-08T11:45:37;47183.91;;;-146.65;36.06
57094;BME280;42970;50.996;3.706;2023-09-08T11:48:06;47183.91;;;-146.65;33.84
57094;BME280;42970;50.996;3.706;2023-09-08T11:50:31;47183.91;;;-146.65;32.94
57094;BME280;42970;50.996;3.706;2023-09-08T11:52:57;47181.91;;;-146.65;33.94
57094;BME280;42970;50.996;3.706;2023-09-08T11:55:25;47181.91;;;-146.65;34.60
57094;BME280;42970;50.996;3.706;2023-09-08T11:57:53;47183.91;;;-146.65;33.50
57094;BME280;42970;50.996;3.706;2023-09-08T12:00:32;47183.91;;;-146.65;34.34
57094;BME280;42970;50.996;3.706;2023-09-08T12:03:12;47181.91;;;-146.65;34.12
57094;BME280;42970;50.996;3.706;2023-09-08T12:05:38;47185.91;;;-146.65;32.94
57094;BME280;42970;50.996;3.706;2023-09-08T12:08:05;47181.91;;;-146.65;33.13
57094;BME280;42970;50.996;3.706;2023-09-08T12:10:37;47183.91;;;-146.65;33.65
57094;BME280;42970;50.996;3.706;2023-09-08T12:13:03;47233.97;;;-146.65;32.64
57094;BME280;42970;50.996;3.706;2023-09-08T12:15:30;47185.91;;;-146.65;33.32
57094;BME280;42970;50.996;3.706;2023-09-08T12:17:59;47233.97;;;-146.65;33.45
57094;BME280;42970;50.996;3.706;2023-09-08T12:20:25;47183.91;;;-146.65;34.20
57094;BME280;42970;50.996;3.706;2023-09-08T12:22:50;47183.91;;;-146.65;33.27
57094;BME280;42970;50.996;3.706;2023-09-08T12:25:16;47181.91;;;-146.65;34.49
57094;BME280;42970;50.996;3.706;2023-09-08T12:27:43;47181.91;;;-146.65;34.65
57094;BME280;42970;50.996;3.706;2023-09-08T12:30:16;47181.91;;;-146.65;34.31
57094;BME280;42970;50.996;3.706;2023-09-08T12:32:42;47183.91;;;-146.65;34.87
57094;BME280;42970;50.996;3.706;2023-09-08T12:35:08;47185.91;;;-146.65;35.37
57094;BME280;42970;50.996;3.706;2023-09-08T12:37:34;47183.91;;;-146.65;35.32
57094;BME280;42970;50.996;3.706;2023-09-08T12:40:00;47181.91;;;-146.65;33.92
57094;BME280;42970;50.996;3.706;2023-09-08T12:42:26;47183.91;;;-146.65;33.37
57094;BME280;42970;50.996;3.706;2023-09-08T12:44:55;47233.97;;;-146.65;33.66
57094;BME280;42970;50.996;3.706;2023-09-08T12:47:41;47233.97;;;-146.65;34.92
57094;BME280;42970;50.996;3.706;2023-09-08T12:50:39;47185.91;;;-146.65;37.96