sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36593;SDS011;22603;47.900;8.146;2023-07-08T00:00:12;9.63;;;3.23;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:03:01;7.77;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:05:53;13.13;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:08:42;10.67;;;3.53;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:11:29;8.17;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:14:16;9.03;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:17:02;10.23;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:19:55;11.80;;;3.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:22:43;14.70;;;3.13;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:25:32;8.63;;;2.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:28:19;13.93;;;3.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:31:08;8.57;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:33:56;10.40;;;2.97;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:36:43;10.53;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:39:31;12.23;;;3.27;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:42:19;13.67;;;2.93;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:45:11;9.47;;;2.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:48:11;10.67;;;2.93;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:51:02;8.50;;;2.43;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:53:50;8.97;;;2.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:56:39;9.80;;;3.07;;
36593;SDS011;22603;47.900;8.146;2023-07-08T00:59:29;12.70;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:02:20;11.80;;;3.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:05:11;7.57;;;2.93;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:08:02;10.37;;;3.47;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:10:51;9.70;;;3.27;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:13:45;8.43;;;2.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:16:33;8.60;;;2.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:19:21;10.63;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:22:18;14.13;;;3.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:25:07;13.57;;;3.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:27:55;10.80;;;3.07;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:30:44;11.43;;;3.37;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:33:31;11.50;;;3.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:36:19;11.03;;;3.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:39:13;9.70;;;2.87;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:42:04;8.47;;;3.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:44:51;8.33;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:47:38;10.20;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:50:26;8.37;;;2.97;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:53:16;8.37;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:56:06;12.30;;;2.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T01:58:54;10.53;;;3.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:01:41;12.23;;;3.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:04:28;11.27;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:07:16;7.93;;;2.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:10:03;9.37;;;3.13;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:12:51;9.63;;;2.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:15:38;9.57;;;2.97;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:18:26;10.83;;;3.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:21:13;8.27;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:24:03;9.00;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:26:50;10.67;;;3.27;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:29:39;8.33;;;2.93;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:32:27;10.07;;;3.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:35:15;9.83;;;3.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:38:02;7.30;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:40:49;6.83;;;2.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:43:37;13.30;;;2.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:46:26;8.17;;;2.73;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:49:13;10.17;;;2.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:52:00;9.30;;;3.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:54:47;8.17;;;3.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T02:57:34;7.47;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:00:21;7.83;;;2.53;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:03:09;10.27;;;3.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:05:56;7.03;;;2.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:08:44;9.63;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:11:30;8.57;;;2.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:14:17;9.53;;;2.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:17:04;7.23;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:19:53;8.50;;;3.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:22:40;8.73;;;2.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:25:27;12.57;;;2.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:28:14;7.00;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:31:02;7.57;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:33:48;5.67;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:36:37;7.13;;;2.07;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:39:33;8.13;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:42:20;9.18;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:45:07;8.65;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:47:55;8.23;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:50:42;7.22;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:53:33;4.88;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:56:20;6.75;;;1.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T03:59:07;7.03;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:01:54;4.75;;;2.15;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:04:41;4.57;;;1.55;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:07:28;6.65;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:10:17;5.13;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:13:04;7.57;;;1.95;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:15:52;4.30;;;1.48;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:18:43;7.90;;;1.85;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:21:30;4.13;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:24:17;5.93;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:27:08;6.82;;;1.85;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:29:59;8.73;;;2.42;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:32:49;2.75;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:35:36;6.20;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:38:25;6.90;;;1.83;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:41:13;5.55;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:44:01;6.18;;;1.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:46:49;4.35;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:49:39;5.63;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:52:29;5.53;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:55:16;6.38;;;1.65;;
36593;SDS011;22603;47.900;8.146;2023-07-08T04:58:03;5.95;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:00:51;4.50;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:03:38;9.03;;;1.53;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:06:26;8.23;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:09:13;3.75;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:12:02;6.47;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:14:49;6.90;;;1.65;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:17:38;5.13;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:20:26;4.57;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:23:13;8.77;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:26:00;5.53;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:28:48;7.97;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:31:35;7.60;;;2.03;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:34:34;6.10;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:37:21;6.53;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:40:10;4.97;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:42:57;4.43;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:45:44;4.57;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:48:55;4.80;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:51:47;10.37;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:54:34;5.47;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T05:57:21;3.67;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:00:09;6.03;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:03:00;5.47;;;1.87;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:05:47;4.83;;;1.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:08:37;4.60;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:11:23;4.60;;;1.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:14:10;3.90;;;1.65;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:16:58;4.60;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:19:45;5.80;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:22:32;3.95;;;1.48;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:25:24;5.38;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:28:11;4.88;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:30:58;4.53;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:33:45;8.02;;;2.38;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:36:32;5.00;;;1.65;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:39:20;7.10;;;2.13;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:42:09;6.50;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:44:56;5.55;;;1.88;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:47:43;4.65;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:50:31;4.38;;;1.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:53:18;4.72;;;1.45;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:56:06;5.55;;;1.42;;
36593;SDS011;22603;47.900;8.146;2023-07-08T06:58:55;4.25;;;1.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:01:42;8.88;;;1.85;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:04:29;5.22;;;1.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:07:17;4.70;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:10:04;3.13;;;1.13;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:12:53;3.88;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:15:41;3.55;;;1.02;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:18:29;2.60;;;1.15;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:21:16;7.57;;;1.45;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:24:03;2.95;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:26:52;3.35;;;1.25;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:29:41;3.00;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:32:31;3.60;;;1.35;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:35:19;3.33;;;1.35;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:38:06;3.00;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:40:53;1.48;;;0.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:43:40;1.50;;;0.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:46:27;2.78;;;1.23;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:49:15;3.58;;;1.15;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:52:03;4.25;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:54:51;2.53;;;1.02;;
36593;SDS011;22603;47.900;8.146;2023-07-08T07:57:40;1.98;;;0.98;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:00:31;1.40;;;0.88;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:03:18;3.45;;;1.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:06:08;3.53;;;1.33;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:08:57;2.85;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:11:45;2.72;;;1.02;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:14:31;3.47;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:17:18;7.75;;;0.98;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:20:06;2.55;;;0.93;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:22:55;1.92;;;0.75;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:25:42;2.90;;;1.15;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:28:29;1.92;;;1.02;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:31:16;2.30;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:34:02;2.05;;;0.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:36:49;3.08;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:39:42;3.15;;;0.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:42:30;2.50;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:45:20;2.72;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:48:11;2.90;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:51:03;1.20;;;0.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:53:55;2.67;;;1.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:56:47;3.25;;;1.02;;
36593;SDS011;22603;47.900;8.146;2023-07-08T08:59:42;3.05;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:02:34;2.08;;;1.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:05:25;2.65;;;1.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:08:14;1.83;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:11:07;4.80;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:14:07;2.97;;;1.13;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:17:14;1.92;;;0.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:20:06;4.97;;;1.08;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:23:07;1.65;;;0.88;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:26:04;4.28;;;1.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:28:53;5.43;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:31:42;2.92;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:34:36;2.22;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:37:28;2.83;;;1.08;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:40:17;3.47;;;1.27;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:43:11;2.00;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:46:08;2.30;;;1.23;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:49:00;3.15;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:52:01;2.35;;;0.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:54:49;1.98;;;0.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T09:57:36;1.67;;;0.95;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:00:26;3.05;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:03:19;2.92;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:06:14;1.95;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:09:04;2.58;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:11:58;1.73;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:14:48;3.20;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:17:38;2.85;;;1.08;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:20:29;3.28;;;1.15;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:23:31;2.90;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:26:29;2.65;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:29:20;2.17;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:32:13;2.95;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:35:09;3.00;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:38:06;2.92;;;1.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:41:12;5.70;;;1.35;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:44:12;3.78;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:47:20;4.68;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:50:22;2.83;;;1.25;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:53:27;6.50;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:56:28;2.40;;;1.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T10:59:28;4.38;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:05:56;3.38;;;1.38;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:08:48;3.25;;;1.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:11:41;4.10;;;1.13;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:14:36;4.30;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:17:30;2.80;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:20:24;3.72;;;1.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:23:20;3.47;;;1.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:26:17;2.08;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:29:12;3.03;;;1.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:32:06;5.13;;;1.33;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:34:59;6.03;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:37:49;2.90;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:40:39;5.60;;;1.23;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:43:38;2.50;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:46:33;2.95;;;1.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:49:20;4.50;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:52:08;3.83;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:55:02;5.88;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T11:57:59;4.78;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:00:51;8.73;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:03:48;2.95;;;1.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:06:41;5.50;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:09:35;4.53;;;1.55;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:12:24;5.40;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:15:20;5.50;;;1.65;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:18:11;3.88;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:21:03;6.63;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:23:50;4.40;;;1.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:26:38;4.72;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:29:25;5.25;;;1.52;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:32:13;6.18;;;1.70;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:35:00;4.10;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:37:51;3.80;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:40:40;5.20;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:43:27;4.07;;;1.75;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:46:14;3.42;;;1.45;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:49:03;4.60;;;1.85;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:51:50;7.38;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:54:38;4.97;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-07-08T12:57:25;3.90;;;1.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:00:13;6.47;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:03:04;6.28;;;1.73;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:05:53;6.60;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:08:42;5.85;;;1.60;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:11:31;5.05;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:14:19;6.68;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:17:07;5.57;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:19:54;4.85;;;2.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:22:51;5.20;;;2.35;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:25:40;5.50;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:28:29;6.53;;;2.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:31:24;7.35;;;2.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:34:19;7.13;;;2.28;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:37:12;4.30;;;1.58;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:39:59;7.30;;;2.17;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:42:47;8.05;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:45:37;5.22;;;2.25;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:48:34;5.03;;;1.80;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:51:23;6.15;;;1.98;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:54:23;5.63;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T13:57:12;7.07;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:00:01;5.75;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:02:50;9.20;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:05:38;5.43;;;1.90;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:08:25;8.10;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:11:12;8.27;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:13:59;4.28;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:16:47;5.53;;;1.77;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:19:37;5.00;;;2.03;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:22:24;6.93;;;2.42;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:25:13;6.80;;;1.95;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:28:01;5.00;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:30:50;6.22;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:33:38;8.73;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:36:26;7.57;;;2.67;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:39:15;7.72;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:42:04;6.38;;;2.22;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:44:55;6.63;;;2.15;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:47:42;6.93;;;2.25;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:50:30;5.30;;;2.00;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:53:18;6.75;;;2.25;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:56:12;7.05;;;2.45;;
36593;SDS011;22603;47.900;8.146;2023-07-08T14:59:01;5.18;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:01:49;4.80;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:04:38;6.75;;;2.55;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:07:25;7.43;;;2.38;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:10:13;8.27;;;2.28;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:13:00;8.10;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:15:48;6.93;;;2.38;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:18:35;5.20;;;1.98;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:21:23;6.60;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:24:10;5.97;;;1.88;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:27:00;7.18;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:29:49;6.22;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:32:36;7.35;;;2.58;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:35:26;10.10;;;2.75;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:38:17;7.78;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:41:04;7.32;;;2.13;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:43:56;6.63;;;2.03;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:46:44;6.53;;;2.38;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:49:34;7.10;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:52:20;9.05;;;2.42;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:55:08;7.88;;;2.63;;
36593;SDS011;22603;47.900;8.146;2023-07-08T15:57:56;8.20;;;2.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:00:48;8.93;;;2.33;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:03:35;5.75;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:06:24;6.68;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:09:12;9.13;;;2.47;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:11:59;7.18;;;2.28;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:14:46;9.00;;;2.30;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:17:35;4.85;;;1.88;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:20:24;6.25;;;2.25;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:23:13;7.30;;;2.42;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:26:00;7.93;;;2.35;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:28:48;8.73;;;3.10;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:31:38;10.38;;;2.55;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:34:26;8.57;;;2.65;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:37:13;10.60;;;2.97;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:40:00;7.28;;;2.28;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:42:48;7.95;;;2.40;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:45:36;6.40;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:48:23;7.00;;;2.20;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:51:12;8.32;;;2.50;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:54:01;7.50;;;2.42;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:56:56;5.63;;;2.55;;
36593;SDS011;22603;47.900;8.146;2023-07-08T16:59:43;6.13;;;2.05;;
36593;SDS011;22603;47.900;8.146;2023-07-08T17:02:30;6.57;;;2.35;;