sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9775;SDS011;4927;52.472;13.108;2022-08-19T00:03:14;9.95;;;9.35;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:08:20;10.07;;;9.45;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:13:27;9.38;;;8.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:18:33;10.23;;;9.52;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:23:39;9.73;;;9.13;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:28:46;9.52;;;9.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:33:53;9.70;;;9.23;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:38:59;9.10;;;8.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:44:08;9.50;;;9.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:49:23;10.18;;;9.38;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:54:35;8.90;;;8.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T00:59:39;9.85;;;9.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:04:45;10.27;;;9.68;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:09:51;9.55;;;9.15;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:14:58;9.85;;;9.35;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:20:04;9.25;;;8.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:25:12;12.02;;;10.93;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:30:22;13.60;;;12.23;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:35:29;14.00;;;12.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:40:33;12.45;;;10.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:45:39;13.00;;;12.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:50:45;13.85;;;12.65;;
9775;SDS011;4927;52.472;13.108;2022-08-19T01:55:51;13.10;;;11.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:00:56;15.10;;;12.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:06:02;13.30;;;12.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:11:08;14.27;;;13.15;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:16:16;13.73;;;12.52;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:21:22;14.15;;;12.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:26:28;14.15;;;12.85;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:31:35;16.58;;;15.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:36:41;16.75;;;15.05;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:41:47;16.00;;;14.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:46:53;16.23;;;15.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:52:00;17.48;;;15.98;;
9775;SDS011;4927;52.472;13.108;2022-08-19T02:57:06;15.60;;;14.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:02:12;16.42;;;15.13;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:07:19;16.30;;;14.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:12:26;16.42;;;15.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:17:32;14.43;;;13.43;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:22:38;15.90;;;14.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:27:45;15.27;;;14.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:32:51;14.48;;;13.43;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:37:58;14.23;;;13.23;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:43:04;14.73;;;13.35;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:48:10;13.38;;;12.48;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:53:16;14.50;;;13.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T03:58:22;14.70;;;13.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:03:27;14.18;;;13.07;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:08:33;15.48;;;14.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:13:39;17.00;;;15.48;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:18:46;16.37;;;14.87;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:35:35;14.83;;;13.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:40:49;15.13;;;13.98;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:46:05;14.07;;;12.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:51:11;14.93;;;13.73;;
9775;SDS011;4927;52.472;13.108;2022-08-19T04:56:17;14.75;;;13.35;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:01:24;14.27;;;13.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:06:30;14.90;;;13.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:11:37;14.20;;;13.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:16:44;15.05;;;13.95;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:21:51;14.70;;;13.73;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:27:03;14.93;;;13.65;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:32:10;14.45;;;13.45;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:37:16;14.57;;;13.48;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:42:20;14.65;;;13.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:47:27;14.60;;;13.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:52:34;15.55;;;14.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T05:57:40;15.38;;;14.27;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:02:46;12.88;;;12.07;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:07:53;12.37;;;11.63;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:12:57;13.70;;;12.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:18:03;13.65;;;12.55;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:23:10;12.65;;;11.85;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:28:16;13.32;;;12.32;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:33:22;13.80;;;12.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:38:28;12.95;;;11.95;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:43:35;13.18;;;12.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:48:41;13.45;;;12.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:53:48;12.10;;;11.32;;
9775;SDS011;4927;52.472;13.108;2022-08-19T06:58:54;13.93;;;12.73;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:04:00;11.57;;;10.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:09:07;12.23;;;11.45;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:14:13;13.80;;;12.75;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:19:19;13.45;;;12.43;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:24:25;13.23;;;12.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:29:36;14.00;;;13.07;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:34:42;12.95;;;12.05;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:39:48;16.00;;;14.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:44:55;14.10;;;13.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:50:02;13.70;;;12.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T07:55:09;13.98;;;13.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:00:14;15.52;;;14.23;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:05:25;14.30;;;13.15;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:10:37;14.10;;;13.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:15:44;15.18;;;14.07;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:20:50;16.45;;;15.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:25:57;15.25;;;14.05;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:31:03;16.37;;;15.07;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:36:14;13.80;;;12.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:46:53;13.13;;;12.15;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:52:00;13.00;;;12.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T08:57:10;14.25;;;13.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:02:15;15.10;;;13.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:07:26;14.57;;;13.68;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:12:48;14.90;;;13.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:18:02;14.18;;;13.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:23:08;12.10;;;11.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:28:14;12.02;;;10.98;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:33:20;12.50;;;11.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:38:26;11.55;;;10.75;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:43:33;11.30;;;10.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:48:39;12.18;;;10.98;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:53:46;11.95;;;11.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T09:58:51;11.45;;;10.75;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:03:58;13.15;;;12.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:09:05;11.93;;;11.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:14:11;13.60;;;12.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:19:17;15.50;;;14.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:24:24;14.20;;;13.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:29:30;12.30;;;11.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:34:37;13.07;;;12.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:39:43;13.50;;;12.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:44:49;14.60;;;13.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:49:55;13.02;;;12.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T10:55:08;11.73;;;11.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:00:21;12.37;;;11.57;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:05:28;12.80;;;11.93;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:10:35;11.00;;;10.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:15:41;10.80;;;10.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:20:47;10.00;;;9.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:25:53;10.75;;;9.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:31:00;10.30;;;9.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:36:06;9.50;;;9.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:41:11;9.70;;;9.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:46:17;9.75;;;9.15;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:51:24;10.48;;;9.77;;
9775;SDS011;4927;52.472;13.108;2022-08-19T11:56:31;9.30;;;8.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:01:37;8.90;;;8.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:06:43;8.35;;;7.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:11:49;7.90;;;7.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:16:56;7.60;;;7.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:22:02;7.90;;;7.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:27:08;7.55;;;7.35;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:32:15;9.75;;;9.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:37:21;10.30;;;9.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:42:27;17.08;;;15.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:47:34;19.75;;;18.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:52:40;19.37;;;17.77;;
9775;SDS011;4927;52.472;13.108;2022-08-19T12:57:46;19.42;;;17.73;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:02:53;18.65;;;16.95;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:07:59;19.60;;;18.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:13:06;16.33;;;15.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:18:10;15.73;;;14.63;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:23:16;15.68;;;14.55;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:28:23;14.87;;;13.88;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:33:29;15.65;;;14.45;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:38:36;13.13;;;11.93;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:43:42;14.00;;;12.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:48:49;12.43;;;11.48;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:53:55;10.10;;;9.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T13:59:01;13.35;;;12.35;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:04:08;12.80;;;12.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:09:14;14.68;;;13.57;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:14:20;16.40;;;15.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:19:26;17.10;;;15.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:24:33;15.20;;;14.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:29:39;13.10;;;12.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:34:45;13.40;;;12.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:39:52;12.68;;;11.98;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:44:59;12.70;;;11.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:50:08;11.40;;;10.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T14:55:15;11.35;;;10.65;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:00:20;10.65;;;10.05;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:05:27;9.35;;;8.95;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:10:33;11.10;;;10.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:15:40;10.23;;;9.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:20:46;10.30;;;9.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:25:52;9.10;;;8.65;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:30:59;7.00;;;6.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:36:05;8.15;;;7.75;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:41:17;8.20;;;7.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:46:29;7.90;;;7.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:51:35;7.35;;;7.05;;
9775;SDS011;4927;52.472;13.108;2022-08-19T15:56:41;6.30;;;6.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:01:53;5.90;;;5.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:07:05;6.40;;;6.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:12:12;6.05;;;5.87;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:17:16;6.47;;;6.28;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:22:27;6.10;;;5.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:27:29;5.60;;;5.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:32:35;6.20;;;5.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:37:41;6.40;;;6.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:42:47;5.90;;;5.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:47:54;6.45;;;6.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:53:00;6.10;;;6.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T16:58:06;6.30;;;6.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:03:13;6.70;;;6.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:08:20;8.00;;;7.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:13:25;7.05;;;6.75;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:18:30;11.63;;;10.82;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:24:46;17.47;;;15.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:29:53;19.10;;;17.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:38:26;17.10;;;15.67;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:43:32;17.95;;;16.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:48:37;20.37;;;18.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:53:44;20.08;;;17.48;;
9775;SDS011;4927;52.472;13.108;2022-08-19T17:58:50;21.10;;;18.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:03:56;20.75;;;18.85;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:09:03;19.55;;;17.85;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:14:09;21.42;;;19.23;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:19:13;19.92;;;18.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:24:20;18.92;;;17.33;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:29:26;17.87;;;16.27;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:34:34;29.95;;;20.35;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:39:39;18.00;;;16.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:44:50;14.13;;;13.03;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:50:04;14.85;;;13.75;;
9775;SDS011;4927;52.472;13.108;2022-08-19T18:55:12;15.48;;;14.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:00:16;15.35;;;14.15;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:05:23;16.58;;;15.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:10:30;16.45;;;15.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:15:36;16.70;;;15.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:20:43;15.43;;;14.18;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:25:49;15.90;;;14.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:30:55;17.73;;;15.95;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:36:03;16.52;;;15.13;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:41:10;17.77;;;16.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:46:14;18.40;;;16.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:51:21;17.33;;;15.82;;
9775;SDS011;4927;52.472;13.108;2022-08-19T19:56:27;18.35;;;16.75;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:01:33;17.00;;;15.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:06:40;16.50;;;15.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:11:48;18.48;;;16.67;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:16:56;17.00;;;15.70;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:22:03;17.65;;;16.05;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:27:10;16.73;;;15.23;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:32:14;15.05;;;13.82;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:37:20;15.77;;;13.77;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:42:27;14.57;;;13.45;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:47:34;16.40;;;14.87;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:52:38;16.20;;;14.80;;
9775;SDS011;4927;52.472;13.108;2022-08-19T20:57:45;15.15;;;13.85;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:02:51;15.90;;;14.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:09:09;16.10;;;14.40;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:14:16;17.55;;;15.98;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:19:22;17.80;;;16.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:24:28;18.10;;;16.50;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:29:35;17.62;;;16.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:34:41;17.40;;;16.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:39:48;17.80;;;16.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:44:53;17.52;;;16.02;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:50:00;19.10;;;17.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T21:55:07;20.35;;;18.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:00:17;19.45;;;17.55;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:05:22;19.12;;;17.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:10:30;19.33;;;17.52;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:15:34;20.00;;;17.90;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:26:27;19.35;;;17.67;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:31:50;19.00;;;17.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:36:56;22.08;;;19.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:42:03;22.17;;;18.42;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:47:09;21.65;;;19.45;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:52:16;19.98;;;18.00;;
9775;SDS011;4927;52.472;13.108;2022-08-19T22:57:22;20.40;;;18.30;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:02:31;28.48;;;21.73;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:07:36;21.10;;;19.10;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:12:44;21.37;;;19.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:17:49;21.05;;;18.15;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:22:55;20.42;;;18.42;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:28:02;20.12;;;18.23;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:33:16;18.33;;;16.60;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:38:27;16.70;;;15.20;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:43:31;15.57;;;14.25;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:48:37;15.93;;;14.63;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:53:43;16.02;;;14.52;;
9775;SDS011;4927;52.472;13.108;2022-08-19T23:58:49;13.85;;;12.85;;
