sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64614;BME280;51025;37.772;-122.432;2022-08-06T00:00:08;100890.26;;;23.14;33.25
64614;BME280;51025;37.772;-122.432;2022-08-06T00:02:37;100898.72;;;22.89;33.53
64614;BME280;51025;37.772;-122.432;2022-08-06T00:05:06;100896.65;;;22.59;33.41
64614;BME280;51025;37.772;-122.432;2022-08-06T00:07:35;100903.95;;;22.93;33.52
64614;BME280;51025;37.772;-122.432;2022-08-06T00:10:05;100903.58;;;22.16;33.55
64614;BME280;51025;37.772;-122.432;2022-08-06T00:12:35;100899.94;;;22.87;33.60
64614;BME280;51025;37.772;-122.432;2022-08-06T00:15:05;100899.05;;;22.61;33.45
64614;BME280;51025;37.772;-122.432;2022-08-06T00:17:34;100895.99;;;23.00;33.55
64614;BME280;51025;37.772;-122.432;2022-08-06T00:20:03;100897.73;;;22.16;33.66
64614;BME280;51025;37.772;-122.432;2022-08-06T00:22:32;100889.72;;;23.01;33.61
64614;BME280;51025;37.772;-122.432;2022-08-06T00:25:01;100887.55;;;23.02;33.70
64614;BME280;51025;37.772;-122.432;2022-08-06T00:27:30;100906.33;;;23.02;33.58
64614;BME280;51025;37.772;-122.432;2022-08-06T00:29:59;100914.31;;;22.71;33.19
64614;BME280;51025;37.772;-122.432;2022-08-06T00:32:27;100925.56;;;22.92;33.70
64614;BME280;51025;37.772;-122.432;2022-08-06T00:34:55;100922.39;;;22.48;33.41
64614;BME280;51025;37.772;-122.432;2022-08-06T00:37:24;100931.64;;;22.92;33.22
64614;BME280;51025;37.772;-122.432;2022-08-06T00:39:52;100941.21;;;22.71;33.44
64614;BME280;51025;37.772;-122.432;2022-08-06T00:42:21;100941.18;;;23.01;33.61
64614;BME280;51025;37.772;-122.432;2022-08-06T00:44:50;100930.47;;;21.79;33.65
64614;BME280;51025;37.772;-122.432;2022-08-06T00:47:18;100928.24;;;22.60;33.70
64614;BME280;51025;37.772;-122.432;2022-08-06T00:49:47;100923.51;;;22.29;33.68
64614;BME280;51025;37.772;-122.432;2022-08-06T00:52:15;100922.89;;;22.71;33.58
64614;BME280;51025;37.772;-122.432;2022-08-06T00:54:44;100919.51;;;23.04;33.74
64614;BME280;51025;37.772;-122.432;2022-08-06T00:57:12;100922.79;;;22.27;33.74
64614;BME280;51025;37.772;-122.432;2022-08-06T00:59:41;100925.16;;;23.06;33.75
64614;BME280;51025;37.772;-122.432;2022-08-06T01:02:09;100919.84;;;22.74;33.67
64614;BME280;51025;37.772;-122.432;2022-08-06T01:04:38;100916.07;;;23.19;33.62
64614;BME280;51025;37.772;-122.432;2022-08-06T01:07:07;100911.78;;;22.57;33.88
64614;BME280;51025;37.772;-122.432;2022-08-06T01:09:35;100910.35;;;23.05;33.84
64614;BME280;51025;37.772;-122.432;2022-08-06T01:12:05;100901.81;;;22.64;33.85
64614;BME280;51025;37.772;-122.432;2022-08-06T01:14:34;100891.96;;;22.55;33.92
64614;BME280;51025;37.772;-122.432;2022-08-06T01:17:08;100883.81;;;22.53;34.00
64614;BME280;51025;37.772;-122.432;2022-08-06T01:19:50;100880.68;;;22.47;34.08
64614;BME280;51025;37.772;-122.432;2022-08-06T01:22:35;100874.10;;;22.93;34.04
64614;BME280;51025;37.772;-122.432;2022-08-06T01:25:35;100884.42;;;22.55;34.01
64614;BME280;51025;37.772;-122.432;2022-08-06T01:28:11;100880.62;;;22.75;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T01:30:46;100878.92;;;22.59;33.99
64614;BME280;51025;37.772;-122.432;2022-08-06T01:33:23;100883.53;;;22.73;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T01:35:59;100887.45;;;22.61;33.88
64614;BME280;51025;37.772;-122.432;2022-08-06T01:38:33;100894.50;;;22.59;33.92
64614;BME280;51025;37.772;-122.432;2022-08-06T01:41:05;100899.67;;;22.57;33.93
64614;BME280;51025;37.772;-122.432;2022-08-06T01:43:35;100899.55;;;22.69;33.81
64614;BME280;51025;37.772;-122.432;2022-08-06T01:46:07;100899.39;;;22.62;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T01:48:37;100899.25;;;23.08;33.79
64614;BME280;51025;37.772;-122.432;2022-08-06T01:51:07;100903.34;;;22.62;33.80
64614;BME280;51025;37.772;-122.432;2022-08-06T01:53:38;100904.74;;;22.49;33.90
64614;BME280;51025;37.772;-122.432;2022-08-06T01:56:09;100910.30;;;22.59;33.79
64614;BME280;51025;37.772;-122.432;2022-08-06T01:58:41;100908.87;;;22.50;33.91
64614;BME280;51025;37.772;-122.432;2022-08-06T02:01:12;100906.11;;;23.07;33.68
64614;BME280;51025;37.772;-122.432;2022-08-06T02:03:45;100904.12;;;22.59;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T02:06:20;100898.91;;;22.69;33.63
64614;BME280;51025;37.772;-122.432;2022-08-06T02:08:51;100900.69;;;22.15;33.78
64614;BME280;51025;37.772;-122.432;2022-08-06T02:11:20;100907.40;;;22.59;33.71
64614;BME280;51025;37.772;-122.432;2022-08-06T02:13:49;100904.15;;;22.11;33.84
64614;BME280;51025;37.772;-122.432;2022-08-06T02:16:20;100904.73;;;22.56;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T02:18:52;100914.27;;;22.28;33.67
64614;BME280;51025;37.772;-122.432;2022-08-06T02:21:21;100917.99;;;22.82;33.38
64614;BME280;51025;37.772;-122.432;2022-08-06T02:23:51;100916.43;;;22.19;33.70
64614;BME280;51025;37.772;-122.432;2022-08-06T02:26:22;100920.44;;;22.98;33.63
64614;BME280;51025;37.772;-122.432;2022-08-06T02:28:55;100922.34;;;22.40;33.46
64614;BME280;51025;37.772;-122.432;2022-08-06T02:31:24;100925.86;;;22.54;33.65
64614;BME280;51025;37.772;-122.432;2022-08-06T02:33:53;100931.86;;;22.04;33.77
64614;BME280;51025;37.772;-122.432;2022-08-06T02:36:27;100933.91;;;23.04;33.56
64614;BME280;51025;37.772;-122.432;2022-08-06T02:39:02;100937.63;;;22.03;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T02:41:35;100940.85;;;22.79;33.77
64614;BME280;51025;37.772;-122.432;2022-08-06T02:44:10;100941.24;;;22.42;33.75
64614;BME280;51025;37.772;-122.432;2022-08-06T02:46:44;100941.44;;;23.09;33.54
64614;BME280;51025;37.772;-122.432;2022-08-06T02:49:19;100943.78;;;22.57;33.84
64614;BME280;51025;37.772;-122.432;2022-08-06T02:51:54;100944.08;;;21.91;33.30
64614;BME280;51025;37.772;-122.432;2022-08-06T02:54:31;100949.69;;;22.69;33.45
64614;BME280;51025;37.772;-122.432;2022-08-06T02:57:06;100952.04;;;23.59;32.73
64614;BME280;51025;37.772;-122.432;2022-08-06T02:59:44;100949.44;;;22.90;33.69
64614;BME280;51025;37.772;-122.432;2022-08-06T03:02:15;100943.83;;;22.52;33.72
64614;BME280;51025;37.772;-122.432;2022-08-06T03:04:47;100939.96;;;23.05;33.70
64614;BME280;51025;37.772;-122.432;2022-08-06T03:07:17;100942.97;;;22.73;33.62
64614;BME280;51025;37.772;-122.432;2022-08-06T03:09:48;100941.75;;;22.20;33.84
64614;BME280;51025;37.772;-122.432;2022-08-06T03:12:20;100941.74;;;22.79;33.72
64614;BME280;51025;37.772;-122.432;2022-08-06T03:14:50;100945.33;;;22.36;33.75
64614;BME280;51025;37.772;-122.432;2022-08-06T03:17:21;100951.78;;;22.84;33.75
64614;BME280;51025;37.772;-122.432;2022-08-06T03:19:51;100951.48;;;22.28;34.09
64614;BME280;51025;37.772;-122.432;2022-08-06T03:22:20;100943.66;;;22.62;34.21
64614;BME280;51025;37.772;-122.432;2022-08-06T03:24:51;100949.10;;;22.37;34.28
64614;BME280;51025;37.772;-122.432;2022-08-06T03:27:21;100949.70;;;23.46;33.96
64614;BME280;51025;37.772;-122.432;2022-08-06T03:29:50;100953.70;;;22.07;34.52
64614;BME280;51025;37.772;-122.432;2022-08-06T03:32:20;100954.83;;;22.76;34.69
64614;BME280;51025;37.772;-122.432;2022-08-06T03:34:49;100953.73;;;21.66;34.80
64614;BME280;51025;37.772;-122.432;2022-08-06T03:37:20;100948.78;;;22.92;34.72
64614;BME280;51025;37.772;-122.432;2022-08-06T03:39:50;100945.04;;;22.59;34.75
64614;BME280;51025;37.772;-122.432;2022-08-06T03:42:20;100950.43;;;23.42;34.88
64614;BME280;51025;37.772;-122.432;2022-08-06T03:44:49;100954.79;;;23.03;34.52
64614;BME280;51025;37.772;-122.432;2022-08-06T03:47:22;100957.33;;;22.70;35.05
64614;BME280;51025;37.772;-122.432;2022-08-06T03:49:55;100961.78;;;22.04;34.74
64614;BME280;51025;37.772;-122.432;2022-08-06T03:52:28;100965.48;;;23.49;34.96
64614;BME280;51025;37.772;-122.432;2022-08-06T03:55:01;100971.96;;;22.74;34.97
64614;BME280;51025;37.772;-122.432;2022-08-06T03:57:34;100972.42;;;23.02;35.25
64614;BME280;51025;37.772;-122.432;2022-08-06T04:00:05;100973.08;;;22.78;35.06
64614;BME280;51025;37.772;-122.432;2022-08-06T04:02:39;100980.09;;;22.75;35.00
64614;BME280;51025;37.772;-122.432;2022-08-06T04:05:09;100977.10;;;22.74;34.47
64614;BME280;51025;37.772;-122.432;2022-08-06T04:07:38;100979.60;;;23.10;34.93
64614;BME280;51025;37.772;-122.432;2022-08-06T04:10:09;100979.24;;;23.15;34.64
64614;BME280;51025;37.772;-122.432;2022-08-06T04:12:39;100982.78;;;23.26;34.66
64614;BME280;51025;37.772;-122.432;2022-08-06T04:15:10;100982.81;;;23.03;34.68
64614;BME280;51025;37.772;-122.432;2022-08-06T04:17:40;100989.92;;;23.59;34.55
64614;BME280;51025;37.772;-122.432;2022-08-06T04:20:10;100995.03;;;23.20;34.53
64614;BME280;51025;37.772;-122.432;2022-08-06T04:22:39;100998.08;;;23.27;34.51
64614;BME280;51025;37.772;-122.432;2022-08-06T04:25:08;100999.50;;;23.46;34.18
64614;BME280;51025;37.772;-122.432;2022-08-06T04:27:38;101010.13;;;23.21;34.44
64614;BME280;51025;37.772;-122.432;2022-08-06T04:30:09;101015.85;;;22.99;34.20
64614;BME280;51025;37.772;-122.432;2022-08-06T04:32:39;101023.42;;;23.15;34.24
64614;BME280;51025;37.772;-122.432;2022-08-06T04:35:10;101028.44;;;23.01;33.97
64614;BME280;51025;37.772;-122.432;2022-08-06T04:37:39;101032.57;;;23.32;34.21
64614;BME280;51025;37.772;-122.432;2022-08-06T04:40:10;101036.14;;;23.18;34.05
64614;BME280;51025;37.772;-122.432;2022-08-06T04:42:39;101035.14;;;23.48;34.09
64614;BME280;51025;37.772;-122.432;2022-08-06T04:45:09;101039.63;;;23.28;34.13
64614;BME280;51025;37.772;-122.432;2022-08-06T04:47:39;101037.52;;;23.28;34.08
64614;BME280;51025;37.772;-122.432;2022-08-06T04:50:09;101043.08;;;23.50;34.09
64614;BME280;51025;37.772;-122.432;2022-08-06T04:52:38;101045.72;;;23.14;34.13
64614;BME280;51025;37.772;-122.432;2022-08-06T04:55:08;101043.63;;;23.24;33.99
64614;BME280;51025;37.772;-122.432;2022-08-06T04:57:36;101046.81;;;23.26;33.92
64614;BME280;51025;37.772;-122.432;2022-08-06T05:00:06;101051.29;;;22.95;33.86
64614;BME280;51025;37.772;-122.432;2022-08-06T05:02:35;101049.06;;;22.89;33.92
64614;BME280;51025;37.772;-122.432;2022-08-06T05:05:04;101053.28;;;23.11;34.13
64614;BME280;51025;37.772;-122.432;2022-08-06T05:07:35;101054.25;;;23.23;33.97
64614;BME280;51025;37.772;-122.432;2022-08-06T05:10:05;101061.25;;;23.50;33.36
64614;BME280;51025;37.772;-122.432;2022-08-06T05:12:38;101059.56;;;23.09;33.96
64614;BME280;51025;37.772;-122.432;2022-08-06T05:15:16;101056.06;;;22.79;33.90
64614;BME280;51025;37.772;-122.432;2022-08-06T05:17:50;101058.98;;;22.77;33.95
64614;BME280;51025;37.772;-122.432;2022-08-06T05:20:20;101064.27;;;23.53;33.95
64614;BME280;51025;37.772;-122.432;2022-08-06T05:22:51;101061.80;;;22.44;33.80
64614;BME280;51025;37.772;-122.432;2022-08-06T05:25:22;101060.12;;;22.82;33.81
64614;BME280;51025;37.772;-122.432;2022-08-06T05:27:51;101062.51;;;22.22;33.63
64614;BME280;51025;37.772;-122.432;2022-08-06T05:30:20;101064.26;;;23.23;33.71
64614;BME280;51025;37.772;-122.432;2022-08-06T05:32:50;101063.50;;;22.86;33.77
64614;BME280;51025;37.772;-122.432;2022-08-06T05:35:18;101073.10;;;23.00;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T05:37:47;101068.46;;;22.77;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T05:40:16;101068.21;;;23.11;33.65
64614;BME280;51025;37.772;-122.432;2022-08-06T05:42:45;101067.78;;;23.51;33.74
64614;BME280;51025;37.772;-122.432;2022-08-06T05:45:16;101068.93;;;23.90;32.90
64614;BME280;51025;37.772;-122.432;2022-08-06T05:47:45;101066.25;;;22.93;33.84
64614;BME280;51025;37.772;-122.432;2022-08-06T05:50:18;101070.54;;;22.86;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T05:52:53;101066.87;;;22.52;33.81
64614;BME280;51025;37.772;-122.432;2022-08-06T05:55:27;101063.10;;;23.42;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T05:58:01;101054.84;;;22.62;33.73
64614;BME280;51025;37.772;-122.432;2022-08-06T06:00:32;101052.48;;;22.93;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T06:03:02;101055.55;;;22.77;33.50
64614;BME280;51025;37.772;-122.432;2022-08-06T06:05:31;101057.54;;;23.35;33.74
64614;BME280;51025;37.772;-122.432;2022-08-06T06:08:00;101067.45;;;22.99;33.56
64614;BME280;51025;37.772;-122.432;2022-08-06T06:10:29;101069.45;;;22.50;33.70
64614;BME280;51025;37.772;-122.432;2022-08-06T06:12:59;101073.00;;;22.98;33.55
64614;BME280;51025;37.772;-122.432;2022-08-06T06:15:27;101072.74;;;22.98;33.52
64614;BME280;51025;37.772;-122.432;2022-08-06T06:18:09;101073.54;;;22.66;33.53
64614;BME280;51025;37.772;-122.432;2022-08-06T06:20:49;101069.49;;;22.90;33.57
64614;BME280;51025;37.772;-122.432;2022-08-06T06:23:26;101065.03;;;22.58;33.60
64614;BME280;51025;37.772;-122.432;2022-08-06T06:26:03;101068.14;;;22.69;33.46
64614;BME280;51025;37.772;-122.432;2022-08-06T06:28:43;101064.11;;;22.70;33.35
64614;BME280;51025;37.772;-122.432;2022-08-06T06:31:21;101066.69;;;22.89;33.58
64614;BME280;51025;37.772;-122.432;2022-08-06T06:34:01;101066.63;;;22.10;33.61
64614;BME280;51025;37.772;-122.432;2022-08-06T06:36:39;101068.81;;;23.36;33.48
64614;BME280;51025;37.772;-122.432;2022-08-06T06:39:21;101065.96;;;22.86;33.57
64614;BME280;51025;37.772;-122.432;2022-08-06T06:41:57;101070.60;;;22.59;33.50
64614;BME280;51025;37.772;-122.432;2022-08-06T06:44:35;101069.33;;;22.88;33.53
64614;BME280;51025;37.772;-122.432;2022-08-06T06:47:14;101074.69;;;22.62;33.45
64614;BME280;51025;37.772;-122.432;2022-08-06T06:49:46;101076.03;;;22.98;33.43
64614;BME280;51025;37.772;-122.432;2022-08-06T06:52:26;101075.46;;;23.19;33.62
64614;BME280;51025;37.772;-122.432;2022-08-06T06:54:59;101078.12;;;22.55;33.52
64614;BME280;51025;37.772;-122.432;2022-08-06T06:57:32;101078.06;;;22.84;33.60
64614;BME280;51025;37.772;-122.432;2022-08-06T07:00:04;101083.86;;;22.79;33.69
64614;BME280;51025;37.772;-122.432;2022-08-06T07:02:37;101078.16;;;23.08;33.39
64614;BME280;51025;37.772;-122.432;2022-08-06T07:05:08;101081.92;;;23.39;33.54
64614;BME280;51025;37.772;-122.432;2022-08-06T07:07:40;101082.25;;;23.37;33.68
64614;BME280;51025;37.772;-122.432;2022-08-06T07:10:11;101085.01;;;22.89;33.86
64614;BME280;51025;37.772;-122.432;2022-08-06T07:12:43;101083.95;;;23.30;33.88
64614;BME280;51025;37.772;-122.432;2022-08-06T07:15:14;101090.92;;;23.08;33.77
64614;BME280;51025;37.772;-122.432;2022-08-06T07:17:44;101089.40;;;23.29;33.97
64614;BME280;51025;37.772;-122.432;2022-08-06T07:20:14;101092.85;;;22.94;33.97
64614;BME280;51025;37.772;-122.432;2022-08-06T07:22:44;101090.09;;;22.95;33.92
64614;BME280;51025;37.772;-122.432;2022-08-06T07:25:15;101096.35;;;22.58;33.87
64614;BME280;51025;37.772;-122.432;2022-08-06T07:27:46;101095.51;;;23.28;33.99
64614;BME280;51025;37.772;-122.432;2022-08-06T07:30:18;101092.01;;;22.66;34.24
64614;BME280;51025;37.772;-122.432;2022-08-06T07:32:48;101089.63;;;22.34;34.19
64614;BME280;51025;37.772;-122.432;2022-08-06T07:35:19;101087.32;;;23.24;34.00
64614;BME280;51025;37.772;-122.432;2022-08-06T07:37:56;101091.29;;;22.36;34.09
64614;BME280;51025;37.772;-122.432;2022-08-06T07:40:27;101088.75;;;23.17;34.08
64614;BME280;51025;37.772;-122.432;2022-08-06T07:43:03;101088.79;;;23.21;33.92
64614;BME280;51025;37.772;-122.432;2022-08-06T07:45:34;101086.44;;;23.16;34.00
64614;BME280;51025;37.772;-122.432;2022-08-06T07:48:07;101082.42;;;22.81;33.85
64614;BME280;51025;37.772;-122.432;2022-08-06T07:50:36;101085.42;;;22.67;34.03
64614;BME280;51025;37.772;-122.432;2022-08-06T07:53:05;101079.22;;;22.86;33.78
64614;BME280;51025;37.772;-122.432;2022-08-06T07:55:33;101083.98;;;23.05;33.85
64614;BME280;51025;37.772;-122.432;2022-08-06T07:58:02;101083.20;;;22.61;33.95
64614;BME280;51025;37.772;-122.432;2022-08-06T08:00:32;101080.98;;;22.58;34.07
64614;BME280;51025;37.772;-122.432;2022-08-06T08:03:00;101078.47;;;23.02;33.84
64614;BME280;51025;37.772;-122.432;2022-08-06T08:05:30;101074.76;;;23.00;33.99
64614;BME280;51025;37.772;-122.432;2022-08-06T08:07:58;101072.91;;;22.63;33.85
64614;BME280;51025;37.772;-122.432;2022-08-06T08:10:27;101070.10;;;23.02;33.85
64614;BME280;51025;37.772;-122.432;2022-08-06T08:12:56;101068.93;;;22.17;33.89
64614;BME280;51025;37.772;-122.432;2022-08-06T08:15:25;101063.62;;;22.99;33.92
64614;BME280;51025;37.772;-122.432;2022-08-06T08:17:53;101061.77;;;22.61;33.70
64614;BME280;51025;37.772;-122.432;2022-08-06T08:20:22;101064.32;;;22.93;33.88
64614;BME280;51025;37.772;-122.432;2022-08-06T08:22:52;101064.29;;;21.32;33.86
64614;BME280;51025;37.772;-122.432;2022-08-06T08:25:21;101058.67;;;22.55;33.81
64614;BME280;51025;37.772;-122.432;2022-08-06T08:27:49;101058.42;;;21.85;33.62
64614;BME280;51025;37.772;-122.432;2022-08-06T08:30:18;101054.91;;;22.56;33.67
64614;BME280;51025;37.772;-122.432;2022-08-06T08:32:47;101054.89;;;22.52;33.64
64614;BME280;51025;37.772;-122.432;2022-08-06T08:35:15;101055.98;;;22.87;33.75
64614;BME280;51025;37.772;-122.432;2022-08-06T08:37:44;101056.05;;;22.84;33.75
64614;BME280;51025;37.772;-122.432;2022-08-06T08:40:13;101057.11;;;22.94;33.57
64614;BME280;51025;37.772;-122.432;2022-08-06T08:42:45;101060.85;;;22.83;33.69
64614;BME280;51025;37.772;-122.432;2022-08-06T08:45:14;101059.47;;;22.86;33.66
64614;BME280;51025;37.772;-122.432;2022-08-06T08:47:46;101056.34;;;22.66;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T08:50:19;101057.61;;;22.75;33.66
64614;BME280;51025;37.772;-122.432;2022-08-06T08:52:51;101060.99;;;21.81;33.83
64614;BME280;51025;37.772;-122.432;2022-08-06T08:55:23;101057.70;;;22.78;33.68
64614;BME280;51025;37.772;-122.432;2022-08-06T08:57:53;101055.09;;;22.27;33.61
64614;BME280;51025;37.772;-122.432;2022-08-06T09:00:22;101050.66;;;22.62;33.73
64614;BME280;51025;37.772;-122.432;2022-08-06T09:02:51;101055.18;;;22.23;33.60
64614;BME280;51025;37.772;-122.432;2022-08-06T09:05:20;101053.82;;;22.68;33.60
64614;BME280;51025;37.772;-122.432;2022-08-06T09:07:50;101055.99;;;21.84;33.60
64614;BME280;51025;37.772;-122.432;2022-08-06T09:10:19;101055.88;;;22.53;33.62
64614;BME280;51025;37.772;-122.432;2022-08-06T09:12:48;101053.33;;;21.90;33.49
64614;BME280;51025;37.772;-122.432;2022-08-06T09:15:17;101053.72;;;22.61;33.47
64614;BME280;51025;37.772;-122.432;2022-08-06T09:17:48;101053.88;;;22.49;33.72
64614;BME280;51025;37.772;-122.432;2022-08-06T09:20:17;101058.07;;;22.66;33.42
64614;BME280;51025;37.772;-122.432;2022-08-06T09:22:46;101055.55;;;22.57;33.44
64614;BME280;51025;37.772;-122.432;2022-08-06T09:25:36;101058.52;;;22.52;33.45
64614;BME280;51025;37.772;-122.432;2022-08-06T09:28:10;101060.83;;;22.50;33.53
64614;BME280;51025;37.772;-122.432;2022-08-06T09:30:38;101060.66;;;22.57;33.40
64614;BME280;51025;37.772;-122.432;2022-08-06T09:33:12;101060.07;;;21.93;33.59
64614;BME280;51025;37.772;-122.432;2022-08-06T09:35:41;101058.09;;;22.59;33.69
64614;BME280;51025;37.772;-122.432;2022-08-06T09:38:10;101059.34;;;21.88;33.62
64614;BME280;51025;37.772;-122.432;2022-08-06T09:40:39;101059.69;;;22.18;33.71
64614;BME280;51025;37.772;-122.432;2022-08-06T09:43:07;101056.95;;;22.17;33.69
64614;BME280;51025;37.772;-122.432;2022-08-06T09:45:45;101057.18;;;22.20;33.60
64614;BME280;51025;37.772;-122.432;2022-08-06T09:48:13;101054.88;;;22.19;33.66
64614;BME280;51025;37.772;-122.432;2022-08-06T09:50:44;101054.94;;;22.17;33.62
64614;BME280;51025;37.772;-122.432;2022-08-06T09:53:13;101056.39;;;21.81;33.55
64614;BME280;51025;37.772;-122.432;2022-08-06T09:55:42;101052.45;;;22.41;33.68
64614;BME280;51025;37.772;-122.432;2022-08-06T09:58:11;101053.47;;;22.22;33.46
64614;BME280;51025;37.772;-122.432;2022-08-06T10:00:40;101053.38;;;22.11;33.54
64614;BME280;51025;37.772;-122.432;2022-08-06T10:03:09;101057.50;;;22.16;33.51
64614;BME280;51025;37.772;-122.432;2022-08-06T10:05:38;101059.49;;;22.14;33.44
64614;BME280;51025;37.772;-122.432;2022-08-06T10:08:10;101060.83;;;21.73;33.40
64614;BME280;51025;37.772;-122.432;2022-08-06T10:10:43;101062.10;;;22.05;33.43
64614;BME280;51025;37.772;-122.432;2022-08-06T10:13:15;101064.75;;;22.04;33.44
64614;BME280;51025;37.772;-122.432;2022-08-06T10:15:44;101062.97;;;22.13;33.40
64614;BME280;51025;37.772;-122.432;2022-08-06T10:18:31;101063.30;;;21.96;33.55
64614;BME280;51025;37.772;-122.432;2022-08-06T10:21:02;101068.06;;;21.94;33.61
64614;BME280;51025;37.772;-122.432;2022-08-06T10:23:33;101076.94;;;21.52;33.53
64614;BME280;51025;37.772;-122.432;2022-08-06T10:26:03;101077.71;;;22.58;33.67
64614;BME280;51025;37.772;-122.432;2022-08-06T10:28:35;101079.69;;;22.26;33.57
64614;BME280;51025;37.772;-122.432;2022-08-06T10:31:05;101079.48;;;21.51;33.45
64614;BME280;51025;37.772;-122.432;2022-08-06T10:33:39;101082.13;;;21.94;33.50
64614;BME280;51025;37.772;-122.432;2022-08-06T10:36:12;101082.70;;;21.89;33.53
64614;BME280;51025;37.772;-122.432;2022-08-06T10:38:45;101084.96;;;21.53;33.45
64614;BME280;51025;37.772;-122.432;2022-08-06T10:41:18;101085.85;;;21.87;33.58
64614;BME280;51025;37.772;-122.432;2022-08-06T10:43:47;101082.34;;;21.70;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T10:46:16;101085.85;;;21.81;33.66
64614;BME280;51025;37.772;-122.432;2022-08-06T10:48:46;101089.40;;;22.47;33.80
64614;BME280;51025;37.772;-122.432;2022-08-06T10:51:16;101087.51;;;21.68;33.90
64614;BME280;51025;37.772;-122.432;2022-08-06T10:53:46;101086.50;;;22.53;33.73
64614;BME280;51025;37.772;-122.432;2022-08-06T10:56:16;101085.04;;;22.11;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T10:58:45;101083.90;;;22.49;33.76
64614;BME280;51025;37.772;-122.432;2022-08-06T11:01:24;101084.96;;;21.71;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T11:04:42;101082.54;;;21.70;33.83
64614;BME280;51025;37.772;-122.432;2022-08-06T11:07:32;101082.08;;;21.66;33.90
64614;BME280;51025;37.772;-122.432;2022-08-06T11:10:22;101076.51;;;21.69;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T11:12:59;101075.70;;;21.19;33.85
64614;BME280;51025;37.772;-122.432;2022-08-06T11:15:35;101077.00;;;21.99;33.85
64614;BME280;51025;37.772;-122.432;2022-08-06T11:18:06;101079.42;;;21.65;33.80
64614;BME280;51025;37.772;-122.432;2022-08-06T11:20:37;101079.19;;;21.66;33.74
64614;BME280;51025;37.772;-122.432;2022-08-06T11:23:23;101076.72;;;21.87;33.99
64614;BME280;51025;37.772;-122.432;2022-08-06T11:25:54;101074.06;;;21.61;33.80
64614;BME280;51025;37.772;-122.432;2022-08-06T11:28:59;101075.13;;;21.53;33.95
64614;BME280;51025;37.772;-122.432;2022-08-06T11:31:34;101077.17;;;21.90;33.87
64614;BME280;51025;37.772;-122.432;2022-08-06T11:34:05;101077.24;;;22.01;33.82
64614;BME280;51025;37.772;-122.432;2022-08-06T11:36:52;101076.10;;;22.27;33.89
64614;BME280;51025;37.772;-122.432;2022-08-06T11:39:23;101079.98;;;21.85;33.95
64614;BME280;51025;37.772;-122.432;2022-08-06T11:41:54;101078.04;;;20.79;33.86
64614;BME280;51025;37.772;-122.432;2022-08-06T11:44:25;101079.24;;;21.52;33.96
64614;BME280;51025;37.772;-122.432;2022-08-06T11:47:09;101079.99;;;21.56;33.98
64614;BME280;51025;37.772;-122.432;2022-08-06T11:49:40;101076.17;;;21.85;34.01
64614;BME280;51025;37.772;-122.432;2022-08-06T11:52:09;101074.94;;;21.75;34.11
64614;BME280;51025;37.772;-122.432;2022-08-06T11:55:01;101072.87;;;22.07;34.25
64614;BME280;51025;37.772;-122.432;2022-08-06T11:57:30;101067.05;;;21.44;34.03
64614;BME280;51025;37.772;-122.432;2022-08-06T12:00:06;101068.81;;;20.93;34.14
64614;BME280;51025;37.772;-122.432;2022-08-06T12:03:07;101070.47;;;22.10;34.15
64614;BME280;51025;37.772;-122.432;2022-08-06T12:05:39;101073.29;;;22.00;33.77
64614;BME280;51025;37.772;-122.432;2022-08-06T12:08:25;101069.99;;;21.38;34.08
64614;BME280;51025;37.772;-122.432;2022-08-06T12:11:29;101068.94;;;20.99;34.03
64614;BME280;51025;37.772;-122.432;2022-08-06T12:13:58;101070.05;;;21.40;34.11
64614;BME280;51025;37.772;-122.432;2022-08-06T12:16:29;101071.10;;;21.38;34.01
64614;BME280;51025;37.772;-122.432;2022-08-06T12:18:58;101073.97;;;20.88;34.14
64614;BME280;51025;37.772;-122.432;2022-08-06T12:21:27;101072.83;;;21.28;34.17
64614;BME280;51025;37.772;-122.432;2022-08-06T12:23:57;101068.09;;;21.66;34.11
64614;BME280;51025;37.772;-122.432;2022-08-06T12:26:30;101070.70;;;21.67;34.08
64614;BME280;51025;37.772;-122.432;2022-08-06T12:29:03;101073.26;;;21.17;34.20
64614;BME280;51025;37.772;-122.432;2022-08-06T12:31:34;101074.02;;;21.86;34.25
64614;BME280;51025;37.772;-122.432;2022-08-06T12:34:04;101070.44;;;21.28;34.03
64614;BME280;51025;37.772;-122.432;2022-08-06T12:36:35;101068.81;;;22.01;34.00
64614;BME280;51025;37.772;-122.432;2022-08-06T12:39:06;101068.38;;;21.20;34.12
64614;BME280;51025;37.772;-122.432;2022-08-06T12:41:39;101070.92;;;21.27;34.08
64614;BME280;51025;37.772;-122.432;2022-08-06T12:44:08;101074.41;;;21.70;33.97