sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9739;SDS011;4909;42.680;26.324;2024-01-10T00:02:17;47.83;;;31.47;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:04:44;48.13;;;31.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:07:11;52.00;;;32.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:09:38;47.60;;;30.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:12:07;44.37;;;30.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:14:34;47.07;;;30.87;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:17:01;48.23;;;30.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:19:28;44.43;;;29.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:21:54;49.33;;;31.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:24:21;47.30;;;30.70;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:26:48;43.07;;;29.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:29:17;39.50;;;28.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:31:44;39.97;;;28.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:34:11;47.73;;;30.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:36:38;44.13;;;29.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:39:05;43.23;;;29.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:41:32;39.83;;;28.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:43:59;47.90;;;30.70;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:46:28;42.20;;;28.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:48:54;44.03;;;29.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:51:21;40.80;;;28.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:53:48;43.80;;;29.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:56:15;44.13;;;30.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T00:58:42;46.57;;;30.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:01:09;43.77;;;29.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:03:38;41.57;;;28.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:06:05;36.90;;;27.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:08:32;40.30;;;28.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:10:59;37.27;;;27.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:13:26;33.70;;;26.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:15:53;38.07;;;26.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:18:20;40.47;;;27.93;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:20:48;41.60;;;28.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:23:15;42.33;;;29.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:25:42;40.50;;;28.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:28:09;39.97;;;28.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:30:36;38.50;;;28.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:33:04;40.80;;;28.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:35:31;35.70;;;27.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:38:00;38.00;;;27.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:40:27;35.40;;;26.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:42:53;37.00;;;27.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:45:20;39.63;;;27.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:47:47;37.93;;;26.83;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:50:15;37.07;;;26.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:52:43;38.23;;;26.83;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:55:11;34.67;;;25.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T01:57:40;35.87;;;26.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:00:07;37.37;;;27.47;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:02:35;37.60;;;27.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:05:03;36.50;;;26.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:07:30;34.57;;;26.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:09:57;36.20;;;26.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:12:26;37.57;;;27.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:14:53;36.90;;;26.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:17:20;43.20;;;29.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:19:47;42.90;;;29.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:22:14;41.07;;;28.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:24:41;39.87;;;28.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:27:12;41.93;;;28.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:29:39;41.50;;;28.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:32:06;42.77;;;29.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:34:33;40.37;;;28.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:37:00;38.10;;;27.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:39:27;39.07;;;27.83;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:41:54;39.50;;;27.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:44:23;39.50;;;27.70;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:46:49;38.97;;;27.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:49:17;34.17;;;26.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:51:44;38.57;;;27.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:54:11;37.70;;;26.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:56:38;40.80;;;28.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T02:59:05;37.20;;;27.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:01:34;39.17;;;27.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:04:03;35.57;;;26.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:06:30;37.63;;;26.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:08:57;36.93;;;27.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:11:24;31.67;;;25.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:13:51;34.13;;;25.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:16:27;38.60;;;27.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:18:55;37.43;;;26.40;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:21:22;36.07;;;26.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:23:51;33.30;;;25.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:26:18;34.07;;;25.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:28:45;36.97;;;26.40;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:31:12;38.37;;;26.93;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:33:39;35.57;;;26.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:36:10;41.23;;;27.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:38:38;38.27;;;26.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:41:05;39.07;;;27.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:43:32;36.97;;;26.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:45:59;39.77;;;27.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:48:26;41.30;;;28.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:50:53;41.30;;;27.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:53:22;33.17;;;25.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:55:49;38.67;;;27.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T03:58:16;35.57;;;26.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:00:43;38.07;;;27.47;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:03:10;37.37;;;26.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:05:37;37.33;;;28.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:08:04;40.00;;;28.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:10:33;38.17;;;26.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:13:00;38.97;;;28.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:15:27;34.73;;;27.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:17:54;35.83;;;27.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:20:21;38.87;;;27.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:22:48;37.67;;;26.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:25:15;38.47;;;27.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:27:43;39.13;;;27.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:30:11;46.00;;;30.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:32:39;38.93;;;27.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:35:06;41.60;;;28.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:37:33;43.33;;;29.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:39:59;39.43;;;28.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:42:26;42.90;;;29.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:44:55;36.97;;;27.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:47:22;35.90;;;27.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:49:49;37.87;;;28.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:52:16;41.07;;;28.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:54:43;42.20;;;29.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:57:10;44.23;;;29.70;;
9739;SDS011;4909;42.680;26.324;2024-01-10T04:59:37;44.57;;;30.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:02:05;46.60;;;31.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:04:32;41.73;;;29.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:06:59;44.93;;;31.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:09:26;44.57;;;30.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:11:53;44.60;;;31.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:14:20;48.43;;;31.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:16:48;48.07;;;31.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:19:16;52.93;;;32.87;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:21:43;51.13;;;32.87;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:24:10;50.70;;;32.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:26:37;50.13;;;32.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:29:04;51.93;;;33.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:31:31;49.80;;;32.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:33:58;51.60;;;33.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:36:27;50.87;;;32.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:38:54;59.77;;;35.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:41:21;66.27;;;37.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:43:48;60.33;;;36.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:46:15;53.43;;;33.83;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:48:42;58.83;;;35.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:51:09;53.70;;;34.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:53:37;56.47;;;34.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:56:05;55.33;;;34.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T05:58:33;55.50;;;34.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:01:00;55.17;;;34.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:03:28;59.93;;;35.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:05:54;56.63;;;35.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:08:21;54.73;;;34.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:10:52;54.90;;;33.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:13:19;54.23;;;33.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:15:46;53.60;;;33.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:18:13;54.90;;;34.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:20:40;51.17;;;33.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:23:07;49.70;;;32.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:25:34;50.10;;;33.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:28:02;52.90;;;34.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:30:30;48.73;;;32.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:32:57;52.37;;;33.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:35:24;56.90;;;34.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:37:50;57.43;;;34.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:40:18;54.70;;;34.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:42:46;58.83;;;35.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:45:15;58.10;;;35.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:47:42;57.20;;;35.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:50:09;61.07;;;37.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:52:36;71.53;;;39.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:55:04;63.57;;;37.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:57:32;62.17;;;36.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T06:59:59;59.03;;;37.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:02:29;60.27;;;36.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:04:57;63.10;;;37.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:07:24;69.43;;;39.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:09:51;66.77;;;40.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:12:18;70.87;;;40.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:14:45;67.17;;;39.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:17:12;66.57;;;39.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:19:41;65.97;;;39.47;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:22:08;65.80;;;38.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:24:36;63.20;;;37.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:27:03;64.40;;;38.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:29:31;67.23;;;39.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:31:58;69.03;;;44.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:34:26;83.87;;;74.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:36:55;75.43;;;62.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:39:22;66.20;;;38.93;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:41:49;61.23;;;37.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:44:16;72.70;;;40.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:46:43;68.57;;;40.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:49:10;71.83;;;40.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:51:37;72.60;;;40.93;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:54:05;72.60;;;41.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:56:32;73.73;;;40.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T07:58:59;76.23;;;41.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:01:26;77.07;;;42.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:03:53;73.30;;;40.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:06:20;72.73;;;41.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:08:48;73.83;;;41.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:11:16;80.37;;;43.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:13:43;76.33;;;41.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:16:10;76.80;;;42.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:18:37;78.03;;;42.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:21:04;75.70;;;41.87;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:23:31;75.40;;;41.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:25:58;79.23;;;42.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:28:26;88.40;;;44.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:30:53;76.50;;;41.87;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:33:20;83.77;;;44.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:35:48;80.73;;;43.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:38:15;80.93;;;44.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:40:42;81.80;;;43.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:43:09;77.73;;;42.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:45:37;78.83;;;43.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:48:04;79.43;;;42.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:50:33;79.43;;;42.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:53:00;79.57;;;42.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:55:30;75.40;;;42.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T08:57:57;72.37;;;41.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:00:24;77.27;;;42.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:02:52;80.33;;;43.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:05:20;75.57;;;41.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:07:48;77.57;;;43.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:10:15;78.47;;;43.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:12:43;78.77;;;43.87;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:15:11;81.57;;;43.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:17:39;82.73;;;44.40;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:20:08;79.23;;;43.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:22:41;80.20;;;44.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:25:08;79.97;;;43.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:27:38;80.70;;;44.70;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:30:07;79.93;;;44.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:32:34;77.40;;;43.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:35:02;80.43;;;44.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:37:30;79.67;;;44.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:39:59;80.50;;;44.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:42:26;81.97;;;45.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:44:56;81.77;;;44.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:47:23;80.10;;;43.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:49:51;78.40;;;43.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:52:23;79.77;;;43.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:54:53;78.47;;;44.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:57:21;81.30;;;44.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T09:59:49;79.07;;;44.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:02:17;80.70;;;44.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:04:46;79.23;;;44.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:07:20;79.73;;;45.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:09:47;87.00;;;46.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:12:15;85.27;;;45.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:14:42;83.27;;;46.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:17:16;84.20;;;45.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:19:43;83.60;;;45.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:22:11;84.00;;;46.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:24:38;88.27;;;47.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:27:07;85.40;;;46.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:29:37;85.10;;;45.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:32:05;82.83;;;44.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:34:33;79.87;;;44.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:37:00;76.70;;;43.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:39:27;77.10;;;43.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:41:54;76.67;;;43.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:44:23;76.10;;;42.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:46:53;76.67;;;42.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:49:23;73.50;;;41.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:51:57;79.70;;;44.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:54:28;75.03;;;43.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:56:57;79.67;;;44.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T10:59:28;81.40;;;44.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:01:58;75.53;;;42.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:04:25;86.20;;;45.83;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:06:53;77.33;;;43.40;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:09:20;75.77;;;42.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:11:57;80.93;;;43.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:14:44;83.83;;;45.47;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:17:29;83.93;;;44.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:20:11;82.23;;;43.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:22:50;84.10;;;45.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:25:29;78.57;;;43.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:27:57;85.10;;;45.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:30:35;82.40;;;44.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:33:19;78.93;;;45.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:36:06;85.50;;;45.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:38:39;86.47;;;46.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:41:10;87.03;;;47.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:43:38;91.60;;;47.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:46:05;86.63;;;47.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:48:36;89.33;;;47.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:51:04;96.63;;;50.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:53:38;90.87;;;47.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:56:10;95.77;;;49.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T11:58:52;90.53;;;47.70;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:01:21;95.57;;;49.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:03:51;95.10;;;50.23;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:06:19;85.97;;;45.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:08:48;93.43;;;48.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:11:15;89.33;;;47.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:13:42;91.70;;;47.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:16:10;91.07;;;47.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:18:39;94.87;;;49.33;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:21:07;91.80;;;48.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:23:35;91.77;;;48.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:26:04;92.87;;;48.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:28:34;94.67;;;49.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:31:01;94.70;;;49.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:33:30;98.13;;;50.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:36:08;97.17;;;49.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:38:36;94.30;;;49.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:41:04;99.97;;;49.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:43:34;96.00;;;49.77;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:46:05;98.87;;;50.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:48:32;94.43;;;49.30;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:51:02;95.73;;;49.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:53:33;87.40;;;47.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:56:01;89.33;;;47.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T12:58:28;89.83;;;46.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:00:55;93.27;;;48.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:03:21;92.60;;;48.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:05:48;93.40;;;48.90;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:08:15;91.50;;;47.80;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:10:44;89.30;;;48.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:13:12;89.37;;;48.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:15:40;89.03;;;47.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:18:08;89.37;;;47.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:20:36;86.47;;;46.43;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:23:03;87.63;;;47.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:25:30;94.80;;;49.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:27:58;85.70;;;47.20;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:30:26;86.50;;;46.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:32:53;92.23;;;48.87;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:35:20;85.90;;;47.57;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:37:47;87.93;;;48.03;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:40:14;87.73;;;46.67;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:42:42;90.27;;;48.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:45:11;91.87;;;48.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:47:38;89.33;;;47.40;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:50:05;92.23;;;48.27;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:52:33;88.20;;;47.13;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:55:01;89.97;;;47.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:57:29;87.27;;;47.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T13:59:57;89.43;;;48.00;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:02:26;91.07;;;47.40;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:04:53;85.33;;;46.07;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:07:22;86.93;;;46.73;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:09:50;84.10;;;45.93;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:12:19;86.83;;;46.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:14:47;86.80;;;46.97;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:17:14;86.60;;;46.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:19:43;84.53;;;46.17;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:22:10;82.17;;;45.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:24:37;82.03;;;45.60;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:27:04;83.53;;;45.53;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:29:31;76.17;;;43.37;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:31:58;76.87;;;43.10;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:34:25;82.73;;;44.63;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:36:53;73.03;;;41.50;;
9739;SDS011;4909;42.680;26.324;2024-01-10T14:39:20;78.97;;;44.13;;