sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75627;BME280;67372;49.404;11.034;2023-09-18T00:00:49;97708.97;;;17.57;79.05
75627;BME280;67372;49.404;11.034;2023-09-18T00:03:17;97716.53;;;17.55;79.07
75627;BME280;67372;49.404;11.034;2023-09-18T00:05:45;97716.78;;;17.54;78.92
75627;BME280;67372;49.404;11.034;2023-09-18T00:08:11;97710.06;;;17.51;78.87
75627;BME280;67372;49.404;11.034;2023-09-18T00:10:38;97717.34;;;17.45;79.09
75627;BME280;67372;49.404;11.034;2023-09-18T00:13:04;97714.91;;;17.44;78.88
75627;BME280;67372;49.404;11.034;2023-09-18T00:15:30;97711.94;;;17.40;79.16
75627;BME280;67372;49.404;11.034;2023-09-18T00:17:57;97707.91;;;17.38;78.88
75627;BME280;67372;49.404;11.034;2023-09-18T00:20:23;97699.56;;;17.34;79.20
75627;BME280;67372;49.404;11.034;2023-09-18T00:22:50;97687.44;;;17.32;79.21
75627;BME280;67372;49.404;11.034;2023-09-18T00:25:16;97695.81;;;17.30;79.16
75627;BME280;67372;49.404;11.034;2023-09-18T00:27:43;97692.56;;;17.28;79.18
75627;BME280;67372;49.404;11.034;2023-09-18T00:30:09;97684.47;;;17.28;79.28
75627;BME280;67372;49.404;11.034;2023-09-18T00:32:36;97688.25;;;17.27;79.27
75627;BME280;67372;49.404;11.034;2023-09-18T00:35:03;97683.66;;;17.23;80.64
75627;BME280;67372;49.404;11.034;2023-09-18T00:37:29;97682.59;;;17.18;79.19
75627;BME280;67372;49.404;11.034;2023-09-18T00:39:56;97680.72;;;17.19;79.25
75627;BME280;67372;49.404;11.034;2023-09-18T00:42:22;97679.91;;;17.18;79.30
75627;BME280;67372;49.404;11.034;2023-09-18T00:44:49;97668.56;;;17.16;79.13
75627;BME280;67372;49.404;11.034;2023-09-18T00:47:15;97662.38;;;17.16;79.15
75627;BME280;67372;49.404;11.034;2023-09-18T00:49:45;97659.97;;;17.14;79.13
75627;BME280;67372;49.404;11.034;2023-09-18T00:52:14;97662.13;;;17.12;79.13
75627;BME280;67372;49.404;11.034;2023-09-18T00:54:42;97657.28;;;17.09;79.28
75627;BME280;67372;49.404;11.034;2023-09-18T00:57:09;97659.72;;;17.06;79.45
75627;BME280;67372;49.404;11.034;2023-09-18T00:59:39;97647.56;;;17.03;79.38
75627;BME280;67372;49.404;11.034;2023-09-18T01:02:06;97646.22;;;17.01;79.65
75627;BME280;67372;49.404;11.034;2023-09-18T01:04:34;97638.94;;;16.96;79.32
75627;BME280;67372;49.404;11.034;2023-09-18T01:07:01;97641.13;;;16.94;79.76
75627;BME280;67372;49.404;11.034;2023-09-18T01:09:27;97641.66;;;16.91;79.43
75627;BME280;67372;49.404;11.034;2023-09-18T01:12:15;97637.91;;;16.87;79.96
75627;BME280;67372;49.404;11.034;2023-09-18T01:15:07;97635.47;;;16.80;79.99
75627;BME280;67372;49.404;11.034;2023-09-18T01:17:37;97630.06;;;16.75;80.02
75627;BME280;67372;49.404;11.034;2023-09-18T01:20:05;97641.38;;;16.72;80.21
75627;BME280;67372;49.404;11.034;2023-09-18T01:22:32;97638.97;;;16.71;80.12
75627;BME280;67372;49.404;11.034;2023-09-18T01:24:58;97635.19;;;16.72;80.25
75627;BME280;67372;49.404;11.034;2023-09-18T01:27:24;97635.72;;;16.74;80.39
75627;BME280;67372;49.404;11.034;2023-09-18T01:29:51;97634.38;;;16.71;80.53
75627;BME280;67372;49.404;11.034;2023-09-18T01:32:17;97638.97;;;16.71;80.67
75627;BME280;67372;49.404;11.034;2023-09-18T01:34:48;97636.81;;;16.68;80.86
75627;BME280;67372;49.404;11.034;2023-09-18T01:37:17;97628.44;;;16.64;80.84
75627;BME280;67372;49.404;11.034;2023-09-18T01:39:46;97634.09;;;16.63;80.54
75627;BME280;67372;49.404;11.034;2023-09-18T01:42:14;97627.09;;;16.62;80.98
75627;BME280;67372;49.404;11.034;2023-09-18T01:44:40;97628.97;;;16.56;80.59
75627;BME280;67372;49.404;11.034;2023-09-18T01:47:09;97626.00;;;16.52;80.91
75627;BME280;67372;49.404;11.034;2023-09-18T01:49:38;97623.56;;;16.51;81.04
75627;BME280;67372;49.404;11.034;2023-09-18T01:52:06;97631.91;;;16.49;81.24
75627;BME280;67372;49.404;11.034;2023-09-18T01:54:34;97625.47;;;16.45;80.95
75627;BME280;67372;49.404;11.034;2023-09-18T01:57:01;97623.31;;;16.42;81.29
75627;BME280;67372;49.404;11.034;2023-09-18T01:59:28;97626.00;;;16.37;81.48
75627;BME280;67372;49.404;11.034;2023-09-18T02:01:55;97628.16;;;16.35;80.97
75627;BME280;67372;49.404;11.034;2023-09-18T02:04:22;97622.78;;;16.35;81.23
75627;BME280;67372;49.404;11.034;2023-09-18T02:07:09;97619.53;;;16.33;81.38
75627;BME280;67372;49.404;11.034;2023-09-18T02:09:36;97614.41;;;16.32;81.13
75627;BME280;67372;49.404;11.034;2023-09-18T02:12:02;97602.28;;;16.29;82.24
75627;BME280;67372;49.404;11.034;2023-09-18T02:14:29;97607.66;;;16.29;82.08
75627;BME280;67372;49.404;11.034;2023-09-18T02:16:55;97611.16;;;16.30;82.06
75627;BME280;67372;49.404;11.034;2023-09-18T02:19:22;97597.97;;;16.28;82.78
75627;BME280;67372;49.404;11.034;2023-09-18T02:21:48;97596.38;;;16.27;82.88
75627;BME280;67372;49.404;11.034;2023-09-18T02:24:15;97595.81;;;16.25;83.17
75627;BME280;67372;49.404;11.034;2023-09-18T02:26:41;97591.53;;;16.24;82.80
75627;BME280;67372;49.404;11.034;2023-09-18T02:29:08;97582.91;;;16.27;82.53
75627;BME280;67372;49.404;11.034;2023-09-18T02:31:35;97591.53;;;16.24;82.91
75627;BME280;67372;49.404;11.034;2023-09-18T02:34:01;97595.81;;;16.25;81.95
75627;BME280;67372;49.404;11.034;2023-09-18T02:36:28;97591.78;;;16.27;81.78
75627;BME280;67372;49.404;11.034;2023-09-18T02:38:54;97588.28;;;16.27;82.23
75627;BME280;67372;49.404;11.034;2023-09-18T02:41:20;97590.97;;;16.27;81.95
75627;BME280;67372;49.404;11.034;2023-09-18T02:43:47;97582.91;;;16.27;81.70
75627;BME280;67372;49.404;11.034;2023-09-18T02:46:13;97586.69;;;16.26;81.53
75627;BME280;67372;49.404;11.034;2023-09-18T02:48:40;97591.25;;;16.25;81.73
75627;BME280;67372;49.404;11.034;2023-09-18T02:51:08;97585.88;;;16.25;81.67
75627;BME280;67372;49.404;11.034;2023-09-18T02:53:34;97585.88;;;16.25;81.90
75627;BME280;67372;49.404;11.034;2023-09-18T02:56:01;97575.09;;;16.25;82.14
75627;BME280;67372;49.404;11.034;2023-09-18T02:58:28;97572.69;;;16.24;82.26
75627;BME280;67372;49.404;11.034;2023-09-18T03:00:56;97577.00;;;16.25;81.77
75627;BME280;67372;49.404;11.034;2023-09-18T03:03:22;97577.25;;;16.23;81.88
75627;BME280;67372;49.404;11.034;2023-09-18T03:05:49;97574.56;;;16.23;81.67
75627;BME280;67372;49.404;11.034;2023-09-18T03:08:15;97558.41;;;16.23;81.56
75627;BME280;67372;49.404;11.034;2023-09-18T03:10:43;97560.56;;;16.21;81.66
75627;BME280;67372;49.404;11.034;2023-09-18T03:13:11;97557.06;;;16.21;81.44
75627;BME280;67372;49.404;11.034;2023-09-18T03:15:37;97563.25;;;16.21;81.57
75627;BME280;67372;49.404;11.034;2023-09-18T03:18:05;97551.97;;;16.19;81.82
75627;BME280;67372;49.404;11.034;2023-09-18T03:20:32;97536.63;;;16.20;81.53
75627;BME280;67372;49.404;11.034;2023-09-18T03:23:00;97528.81;;;16.18;81.59
75627;BME280;67372;49.404;11.034;2023-09-18T03:25:27;97529.91;;;16.17;82.03
75627;BME280;67372;49.404;11.034;2023-09-18T03:27:56;97519.94;;;16.18;82.20
75627;BME280;67372;49.404;11.034;2023-09-18T03:30:23;97524.50;;;16.17;81.75
75627;BME280;67372;49.404;11.034;2023-09-18T03:32:51;97525.31;;;16.18;82.21
75627;BME280;67372;49.404;11.034;2023-09-18T03:35:18;97524.78;;;16.21;82.08
75627;BME280;67372;49.404;11.034;2023-09-18T03:37:49;97528.28;;;16.21;82.19
75627;BME280;67372;49.404;11.034;2023-09-18T03:40:17;97533.13;;;16.19;82.55
75627;BME280;67372;49.404;11.034;2023-09-18T03:42:45;97519.41;;;16.16;82.43
75627;BME280;67372;49.404;11.034;2023-09-18T03:45:11;97508.91;;;16.09;83.11
75627;BME280;67372;49.404;11.034;2023-09-18T03:47:39;97508.63;;;16.06;82.50
75627;BME280;67372;49.404;11.034;2023-09-18T03:50:07;97497.03;;;16.05;82.43
75627;BME280;67372;49.404;11.034;2023-09-18T03:52:34;97490.31;;;16.03;82.60
75627;BME280;67372;49.404;11.034;2023-09-18T03:55:01;97491.13;;;16.03;82.80
75627;BME280;67372;49.404;11.034;2023-09-18T03:57:27;97490.06;;;16.04;82.44
75627;BME280;67372;49.404;11.034;2023-09-18T03:59:54;97510.22;;;16.07;82.83
75627;BME280;67372;49.404;11.034;2023-09-18T04:02:23;97507.53;;;16.07;82.65
75627;BME280;67372;49.404;11.034;2023-09-18T04:04:50;97502.44;;;16.10;82.90
75627;BME280;67372;49.404;11.034;2023-09-18T04:07:16;97509.97;;;16.08;83.04
75627;BME280;67372;49.404;11.034;2023-09-18T04:09:43;97502.44;;;16.05;83.00
75627;BME280;67372;49.404;11.034;2023-09-18T04:12:09;97501.09;;;16.03;83.32
75627;BME280;67372;49.404;11.034;2023-09-18T04:14:35;97501.88;;;16.03;83.39
75627;BME280;67372;49.404;11.034;2023-09-18T04:17:02;97505.91;;;16.06;83.47
75627;BME280;67372;49.404;11.034;2023-09-18T04:19:29;97510.75;;;16.09;83.42
75627;BME280;67372;49.404;11.034;2023-09-18T04:21:55;97510.53;;;16.10;84.57
75627;BME280;67372;49.404;11.034;2023-09-18T04:24:22;97512.94;;;16.12;85.09
75627;BME280;67372;49.404;11.034;2023-09-18T04:26:48;97550.34;;;16.28;85.85
75627;BME280;67372;49.404;11.034;2023-09-18T04:29:15;97559.25;;;16.34;85.95
75627;BME280;67372;49.404;11.034;2023-09-18T04:31:41;97505.41;;;16.24;86.71
75627;BME280;67372;49.404;11.034;2023-09-18T04:34:08;97525.59;;;16.21;86.15
75627;BME280;67372;49.404;11.034;2023-09-18T04:36:34;97509.69;;;16.25;86.27
75627;BME280;67372;49.404;11.034;2023-09-18T04:39:01;97509.16;;;16.28;86.54
75627;BME280;67372;49.404;11.034;2023-09-18T04:41:27;97503.00;;;16.33;85.92
75627;BME280;67372;49.404;11.034;2023-09-18T04:43:54;97490.88;;;16.35;86.42
75627;BME280;67372;49.404;11.034;2023-09-18T04:46:20;97490.31;;;16.38;86.62
75627;BME280;67372;49.404;11.034;2023-09-18T04:48:46;97487.63;;;16.43;86.70
75627;BME280;67372;49.404;11.034;2023-09-18T04:51:13;97471.44;;;16.48;86.29
75627;BME280;67372;49.404;11.034;2023-09-18T04:53:39;97467.94;;;16.53;86.40
75627;BME280;67372;49.404;11.034;2023-09-18T04:56:06;97483.53;;;16.56;86.12
75627;BME280;67372;49.404;11.034;2023-09-18T04:58:32;97472.50;;;16.63;86.10
75627;BME280;67372;49.404;11.034;2023-09-18T05:00:59;97479.53;;;16.69;85.55
75627;BME280;67372;49.404;11.034;2023-09-18T05:03:28;97495.09;;;16.77;85.25
75627;BME280;67372;49.404;11.034;2023-09-18T05:05:54;97505.91;;;16.82;85.26
75627;BME280;67372;49.404;11.034;2023-09-18T05:08:21;97513.16;;;16.86;84.92
75627;BME280;67372;49.404;11.034;2023-09-18T05:10:47;97538.72;;;17.04;84.77
75627;BME280;67372;49.404;11.034;2023-09-18T05:13:14;97533.03;;;17.06;84.92
75627;BME280;67372;49.404;11.034;2023-09-18T05:15:41;97532.75;;;17.02;85.36
75627;BME280;67372;49.404;11.034;2023-09-18T05:18:07;97537.34;;;17.02;85.26
75627;BME280;67372;49.404;11.034;2023-09-18T05:20:34;97542.22;;;17.05;84.84
75627;BME280;67372;49.404;11.034;2023-09-18T05:23:01;97547.31;;;17.06;84.81
75627;BME280;67372;49.404;11.034;2023-09-18T05:25:28;97577.75;;;17.17;84.78
75627;BME280;67372;49.404;11.034;2023-09-18T05:27:57;97595.22;;;17.25;84.55
75627;BME280;67372;49.404;11.034;2023-09-18T05:30:25;97601.44;;;17.30;84.41
75627;BME280;67372;49.404;11.034;2023-09-18T05:32:52;97608.44;;;17.31;83.98
75627;BME280;67372;49.404;11.034;2023-09-18T05:35:18;97595.50;;;17.33;84.16
75627;BME280;67372;49.404;11.034;2023-09-18T05:37:45;97595.22;;;17.35;84.53
75627;BME280;67372;49.404;11.034;2023-09-18T05:40:13;97600.59;;;17.40;84.41
75627;BME280;67372;49.404;11.034;2023-09-18T05:42:43;97603.50;;;17.48;84.14
75627;BME280;67372;49.404;11.034;2023-09-18T05:45:11;97605.66;;;17.57;83.90
75627;BME280;67372;49.404;11.034;2023-09-18T05:47:37;97595.91;;;17.66;83.84
75627;BME280;67372;49.404;11.034;2023-09-18T05:50:12;97598.59;;;17.76;83.70
75627;BME280;67372;49.404;11.034;2023-09-18T05:52:38;97584.50;;;17.84;83.79
75627;BME280;67372;49.404;11.034;2023-09-18T05:55:05;97567.72;;;17.92;83.80
75627;BME280;67372;49.404;11.034;2023-09-18T05:57:32;97556.88;;;18.02;83.33
75627;BME280;67372;49.404;11.034;2023-09-18T05:59:58;97567.31;;;18.14;82.98
75627;BME280;67372;49.404;11.034;2023-09-18T06:02:25;97571.84;;;18.24;82.69
75627;BME280;67372;49.404;11.034;2023-09-18T06:04:55;97565.56;;;18.33;82.35
75627;BME280;67372;49.404;11.034;2023-09-18T06:07:22;97561.97;;;18.43;81.92
75627;BME280;67372;49.404;11.034;2023-09-18T06:09:51;97569.72;;;18.55;82.13
75627;BME280;67372;49.404;11.034;2023-09-18T06:12:17;97556.13;;;18.65;81.52
75627;BME280;67372;49.404;11.034;2023-09-18T06:14:43;97566.88;;;18.75;81.79
75627;BME280;67372;49.404;11.034;2023-09-18T06:17:10;97556.22;;;18.84;80.95
75627;BME280;67372;49.404;11.034;2023-09-18T06:19:36;97562.38;;;18.89;80.44
75627;BME280;67372;49.404;11.034;2023-09-18T06:22:03;97559.09;;;18.97;80.15
75627;BME280;67372;49.404;11.034;2023-09-18T06:24:29;97559.25;;;19.06;79.98
75627;BME280;67372;49.404;11.034;2023-09-18T06:26:56;97549.97;;;19.12;79.22
75627;BME280;67372;49.404;11.034;2023-09-18T06:29:22;97554.59;;;19.12;79.15
75627;BME280;67372;49.404;11.034;2023-09-18T06:31:49;97558.09;;;19.12;78.92
75627;BME280;67372;49.404;11.034;2023-09-18T06:34:16;97564.88;;;19.10;79.42
75627;BME280;67372;49.404;11.034;2023-09-18T06:36:46;97565.38;;;19.17;79.55
75627;BME280;67372;49.404;11.034;2023-09-18T06:39:12;97563.56;;;19.31;79.48
75627;BME280;67372;49.404;11.034;2023-09-18T06:41:38;97555.78;;;19.48;79.12
75627;BME280;67372;49.404;11.034;2023-09-18T06:44:05;97558.78;;;19.71;78.44
75627;BME280;67372;49.404;11.034;2023-09-18T06:46:32;97559.91;;;19.88;77.40
75627;BME280;67372;49.404;11.034;2023-09-18T06:48:59;97561.34;;;20.00;77.05
75627;BME280;67372;49.404;11.034;2023-09-18T06:51:26;97562.09;;;20.05;75.72
75627;BME280;67372;49.404;11.034;2023-09-18T06:54:08;97564.50;;;20.07;75.63
75627;BME280;67372;49.404;11.034;2023-09-18T06:56:35;97575.28;;;20.12;75.70
75627;BME280;67372;49.404;11.034;2023-09-18T06:59:01;97569.19;;;20.20;75.47
75627;BME280;67372;49.404;11.034;2023-09-18T07:01:27;97568.50;;;20.28;75.16
75627;BME280;67372;49.404;11.034;2023-09-18T07:03:54;97562.28;;;20.28;75.22
75627;BME280;67372;49.404;11.034;2023-09-18T07:06:20;97571.13;;;20.33;75.18
75627;BME280;67372;49.404;11.034;2023-09-18T07:08:47;97572.97;;;20.38;74.88
75627;BME280;67372;49.404;11.034;2023-09-18T07:11:14;97574.88;;;20.37;74.80
75627;BME280;67372;49.404;11.034;2023-09-18T07:13:40;97565.91;;;20.42;74.87
75627;BME280;67372;49.404;11.034;2023-09-18T07:16:07;97572.44;;;20.54;74.47
75627;BME280;67372;49.404;11.034;2023-09-18T07:18:33;97558.94;;;20.68;74.38
75627;BME280;67372;49.404;11.034;2023-09-18T07:20:59;97554.59;;;20.86;74.05
75627;BME280;67372;49.404;11.034;2023-09-18T07:23:26;97558.09;;;21.00;73.66
75627;BME280;67372;49.404;11.034;2023-09-18T07:25:52;97562.56;;;21.24;73.22
75627;BME280;67372;49.404;11.034;2023-09-18T07:28:19;97554.22;;;21.48;72.41
75627;BME280;67372;49.404;11.034;2023-09-18T07:30:46;97541.34;;;21.67;70.81
75627;BME280;67372;49.404;11.034;2023-09-18T07:33:13;97544.59;;;21.91;71.27
75627;BME280;67372;49.404;11.034;2023-09-18T07:35:40;97539.72;;;22.16;70.35
75627;BME280;67372;49.404;11.034;2023-09-18T07:38:07;97534.63;;;22.36;69.75
75627;BME280;67372;49.404;11.034;2023-09-18T07:40:33;97537.88;;;22.47;68.53
75627;BME280;67372;49.404;11.034;2023-09-18T07:43:00;97546.72;;;22.53;67.72
75627;BME280;67372;49.404;11.034;2023-09-18T07:45:26;97550.13;;;22.58;67.51
75627;BME280;67372;49.404;11.034;2023-09-18T07:47:52;97548.06;;;22.64;67.35
75627;BME280;67372;49.404;11.034;2023-09-18T07:50:19;97539.78;;;22.69;67.07
75627;BME280;67372;49.404;11.034;2023-09-18T07:52:45;97551.34;;;22.75;67.02
75627;BME280;67372;49.404;11.034;2023-09-18T07:55:12;97553.34;;;22.83;66.17
75627;BME280;67372;49.404;11.034;2023-09-18T07:57:38;97580.56;;;22.91;66.79
75627;BME280;67372;49.404;11.034;2023-09-18T08:00:05;97582.56;;;23.00;66.17
75627;BME280;67372;49.404;11.034;2023-09-18T08:02:32;97576.31;;;22.99;64.63
75627;BME280;67372;49.404;11.034;2023-09-18T08:04:58;97563.53;;;23.08;66.10
75627;BME280;67372;49.404;11.034;2023-09-18T08:07:24;97560.38;;;23.15;65.66
75627;BME280;67372;49.404;11.034;2023-09-18T08:09:51;97562.34;;;23.23;65.54
75627;BME280;67372;49.404;11.034;2023-09-18T08:12:17;97566.06;;;23.36;65.48
75627;BME280;67372;49.404;11.034;2023-09-18T08:14:43;97570.56;;;23.40;64.70
75627;BME280;67372;49.404;11.034;2023-09-18T08:17:10;97566.28;;;23.48;64.81
75627;BME280;67372;49.404;11.034;2023-09-18T08:19:37;97558.31;;;23.60;64.61
75627;BME280;67372;49.404;11.034;2023-09-18T08:22:03;97560.75;;;23.79;64.53
75627;BME280;67372;49.404;11.034;2023-09-18T08:24:31;97551.66;;;24.01;63.42
75627;BME280;67372;49.404;11.034;2023-09-18T08:26:57;97556.97;;;24.23;62.61
75627;BME280;67372;49.404;11.034;2023-09-18T08:29:24;97556.97;;;24.49;62.15
75627;BME280;67372;49.404;11.034;2023-09-18T08:31:50;97565.13;;;24.75;61.46
75627;BME280;67372;49.404;11.034;2023-09-18T08:34:17;97571.00;;;24.94;60.50
75627;BME280;67372;49.404;11.034;2023-09-18T08:36:43;97577.25;;;25.12;59.85
75627;BME280;67372;49.404;11.034;2023-09-18T08:39:09;97576.75;;;25.19;59.07
75627;BME280;67372;49.404;11.034;2023-09-18T08:41:40;97574.97;;;25.23;58.21
75627;BME280;67372;49.404;11.034;2023-09-18T08:44:08;97577.50;;;25.28;58.51
75627;BME280;67372;49.404;11.034;2023-09-18T08:46:38;97574.91;;;25.31;58.11
75627;BME280;67372;49.404;11.034;2023-09-18T08:49:06;97573.28;;;25.39;57.16
75627;BME280;67372;49.404;11.034;2023-09-18T08:51:34;97571.38;;;25.39;56.76
75627;BME280;67372;49.404;11.034;2023-09-18T08:54:02;97575.75;;;25.32;56.61
75627;BME280;67372;49.404;11.034;2023-09-18T08:56:31;97565.44;;;25.37;57.02
75627;BME280;67372;49.404;11.034;2023-09-18T08:58:58;97569.56;;;25.44;56.90
75627;BME280;67372;49.404;11.034;2023-09-18T09:01:25;97572.13;;;25.49;57.11
75627;BME280;67372;49.404;11.034;2023-09-18T09:03:51;97569.81;;;25.59;56.38
75627;BME280;67372;49.404;11.034;2023-09-18T09:06:19;97563.19;;;25.69;56.22
75627;BME280;67372;49.404;11.034;2023-09-18T09:08:46;97564.56;;;25.84;55.46
75627;BME280;67372;49.404;11.034;2023-09-18T09:11:12;97555.63;;;25.95;55.51
75627;BME280;67372;49.404;11.034;2023-09-18T09:13:39;97556.38;;;26.05;56.33
75627;BME280;67372;49.404;11.034;2023-09-18T09:16:12;97557.44;;;26.12;56.35
75627;BME280;67372;49.404;11.034;2023-09-18T09:18:50;97545.75;;;26.24;55.62
75627;BME280;67372;49.404;11.034;2023-09-18T09:21:18;97534.38;;;26.43;55.67
75627;BME280;67372;49.404;11.034;2023-09-18T09:23:50;97541.03;;;26.54;53.79
75627;BME280;67372;49.404;11.034;2023-09-18T09:26:18;97537.88;;;26.64;52.98
75627;BME280;67372;49.404;11.034;2023-09-18T09:28:45;97533.91;;;26.74;52.84
75627;BME280;67372;49.404;11.034;2023-09-18T09:31:23;97528.56;;;26.89;50.62
75627;BME280;67372;49.404;11.034;2023-09-18T09:33:50;97530.91;;;27.00;48.43
75627;BME280;67372;49.404;11.034;2023-09-18T09:36:17;97526.25;;;27.00;47.08
75627;BME280;67372;49.404;11.034;2023-09-18T09:38:44;97533.69;;;26.79;49.16
75627;BME280;67372;49.404;11.034;2023-09-18T09:41:13;97530.91;;;26.67;48.21
75627;BME280;67372;49.404;11.034;2023-09-18T09:43:42;97535.91;;;26.52;49.32
75627;BME280;67372;49.404;11.034;2023-09-18T09:46:15;97541.78;;;26.75;47.07
75627;BME280;67372;49.404;11.034;2023-09-18T09:48:57;97539.50;;;26.77;47.19
75627;BME280;67372;49.404;11.034;2023-09-18T09:51:24;97555.00;;;26.73;48.26
75627;BME280;67372;49.404;11.034;2023-09-18T09:53:51;97557.03;;;26.64;49.08
75627;BME280;67372;49.404;11.034;2023-09-18T09:56:18;97554.88;;;26.70;47.85
75627;BME280;67372;49.404;11.034;2023-09-18T09:58:59;97551.22;;;26.66;48.14
75627;BME280;67372;49.404;11.034;2023-09-18T10:01:26;97562.50;;;26.64;47.69
75627;BME280;67372;49.404;11.034;2023-09-18T10:03:54;97563.00;;;26.78;46.72
75627;BME280;67372;49.404;11.034;2023-09-18T10:06:21;97556.81;;;26.69;48.05
75627;BME280;67372;49.404;11.034;2023-09-18T10:08:49;97550.88;;;26.67;47.08
75627;BME280;67372;49.404;11.034;2023-09-18T10:11:15;97556.56;;;26.62;47.79
75627;BME280;67372;49.404;11.034;2023-09-18T10:14:09;97556.81;;;26.69;48.26
75627;BME280;67372;49.404;11.034;2023-09-18T10:16:40;97562.34;;;26.81;47.88
75627;BME280;67372;49.404;11.034;2023-09-18T10:19:26;97564.06;;;26.86;46.07
75627;BME280;67372;49.404;11.034;2023-09-18T10:22:03;97564.75;;;26.95;46.23
75627;BME280;67372;49.404;11.034;2023-09-18T10:24:34;97565.63;;;27.08;46.02
75627;BME280;67372;49.404;11.034;2023-09-18T10:27:03;97569.50;;;27.07;46.69
75627;BME280;67372;49.404;11.034;2023-09-18T10:29:34;97574.84;;;27.15;46.13
75627;BME280;67372;49.404;11.034;2023-09-18T10:32:03;97580.69;;;27.14;46.19
75627;BME280;67372;49.404;11.034;2023-09-18T10:34:30;97578.44;;;27.28;45.93
75627;BME280;67372;49.404;11.034;2023-09-18T10:36:57;97589.03;;;27.42;45.06
75627;BME280;67372;49.404;11.034;2023-09-18T10:39:25;97587.22;;;27.34;45.17
75627;BME280;67372;49.404;11.034;2023-09-18T10:41:54;97590.53;;;27.27;45.13
75627;BME280;67372;49.404;11.034;2023-09-18T10:44:21;97588.22;;;27.17;45.68
75627;BME280;67372;49.404;11.034;2023-09-18T10:46:50;97597.69;;;27.19;45.97
75627;BME280;67372;49.404;11.034;2023-09-18T10:49:17;97601.22;;;27.20;45.95
75627;BME280;67372;49.404;11.034;2023-09-18T10:51:46;97601.91;;;27.17;45.99
75627;BME280;67372;49.404;11.034;2023-09-18T10:54:20;97606.50;;;27.25;45.74
75627;BME280;67372;49.404;11.034;2023-09-18T10:56:47;97608.69;;;27.32;45.25
75627;BME280;67372;49.404;11.034;2023-09-18T10:59:13;97597.69;;;27.07;45.49
75627;BME280;67372;49.404;11.034;2023-09-18T11:01:41;97602.50;;;26.89;46.13
75627;BME280;67372;49.404;11.034;2023-09-18T11:04:08;97603.31;;;26.90;45.38
75627;BME280;67372;49.404;11.034;2023-09-18T11:09:24;97604.94;;;26.49;47.08
75627;BME280;67372;49.404;11.034;2023-09-18T11:12:02;97614.09;;;26.33;45.70
75627;BME280;67372;49.404;11.034;2023-09-18T11:14:48;97624.53;;;26.39;44.45
75627;BME280;67372;49.404;11.034;2023-09-18T11:20:25;97623.66;;;25.97;44.87
75627;BME280;67372;49.404;11.034;2023-09-18T11:22:59;97637.44;;;25.80;45.76
75627;BME280;67372;49.404;11.034;2023-09-18T11:25:39;97633.06;;;25.79;45.83
75627;BME280;67372;49.404;11.034;2023-09-18T11:28:16;97632.41;;;25.44;46.82
75627;BME280;67372;49.404;11.034;2023-09-18T11:30:56;97627.13;;;25.30;47.31
75627;BME280;67372;49.404;11.034;2023-09-18T11:38:31;97639.84;;;25.34;47.94
75627;BME280;67372;49.404;11.034;2023-09-18T11:40:59;97641.44;;;25.35;47.94
75627;BME280;67372;49.404;11.034;2023-09-18T11:43:28;97653.34;;;25.22;48.25
75627;BME280;67372;49.404;11.034;2023-09-18T11:46:00;97655.75;;;25.32;47.09
75627;BME280;67372;49.404;11.034;2023-09-18T11:48:27;97662.81;;;25.25;47.48
75627;BME280;67372;49.404;11.034;2023-09-18T11:50:58;97666.84;;;25.19;47.90
75627;BME280;67372;49.404;11.034;2023-09-18T11:53:27;97675.69;;;24.98;48.12
75627;BME280;67372;49.404;11.034;2023-09-18T11:55:54;97670.72;;;24.83;49.14
75627;BME280;67372;49.404;11.034;2023-09-18T11:58:21;97680.03;;;24.82;49.13
75627;BME280;67372;49.404;11.034;2023-09-18T12:00:47;97678.75;;;24.71;49.87
75627;BME280;67372;49.404;11.034;2023-09-18T12:03:18;97683.88;;;24.72;50.61
75627;BME280;67372;49.404;11.034;2023-09-18T12:05:45;97696.88;;;24.49;51.49
75627;BME280;67372;49.404;11.034;2023-09-18T12:08:12;97694.91;;;24.33;52.28
75627;BME280;67372;49.404;11.034;2023-09-18T12:10:38;97702.41;;;24.18;52.95
75627;BME280;67372;49.404;11.034;2023-09-18T12:13:06;97717.13;;;24.09;53.30
75627;BME280;67372;49.404;11.034;2023-09-18T12:15:33;97715.56;;;24.16;52.40
75627;BME280;67372;49.404;11.034;2023-09-18T12:18:09;97719.56;;;24.19;53.61
75627;BME280;67372;49.404;11.034;2023-09-18T12:20:36;97714.06;;;24.10;54.46
75627;BME280;67372;49.404;11.034;2023-09-18T12:23:07;97731.44;;;23.83;55.67
75627;BME280;67372;49.404;11.034;2023-09-18T12:25:33;97730.78;;;23.47;58.00
75627;BME280;67372;49.404;11.034;2023-09-18T12:28:00;97743.47;;;23.29;58.14
75627;BME280;67372;49.404;11.034;2023-09-18T12:30:27;97743.91;;;23.00;59.71
75627;BME280;67372;49.404;11.034;2023-09-18T12:32:57;97747.16;;;22.88;60.65
75627;BME280;67372;49.404;11.034;2023-09-18T12:35:25;97739.09;;;22.70;62.39
75627;BME280;67372;49.404;11.034;2023-09-18T12:37:52;97739.78;;;22.53;62.74
75627;BME280;67372;49.404;11.034;2023-09-18T12:40:26;97746.13;;;22.34;65.28
75627;BME280;67372;49.404;11.034;2023-09-18T12:42:54;97749.16;;;22.19;64.29
75627;BME280;67372;49.404;11.034;2023-09-18T12:45:23;97744.03;;;22.04;65.25
75627;BME280;67372;49.404;11.034;2023-09-18T12:47:50;97740.88;;;21.97;65.35
75627;BME280;67372;49.404;11.034;2023-09-18T12:50:17;97753.34;;;21.84;66.14
75627;BME280;67372;49.404;11.034;2023-09-18T12:52:44;97746.19;;;21.74;66.21
75627;BME280;67372;49.404;11.034;2023-09-18T12:55:21;97744.88;;;21.72;66.69
75627;BME280;67372;49.404;11.034;2023-09-18T12:57:47;97740.03;;;21.69;66.85
75627;BME280;67372;49.404;11.034;2023-09-18T13:00:14;97742.97;;;21.59;67.03
75627;BME280;67372;49.404;11.034;2023-09-18T13:02:44;97737.88;;;21.38;71.37
75627;BME280;67372;49.404;11.034;2023-09-18T13:05:11;97737.22;;;21.28;68.63