sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61205;BME280;47068;55.780;37.520;2023-04-28T00:00:25;99307.88;;;15.59;54.47
61205;BME280;47068;55.780;37.520;2023-04-28T00:02:50;99299.44;;;15.62;54.48
61205;BME280;47068;55.780;37.520;2023-04-28T00:05:16;99302.50;;;15.59;54.46
61205;BME280;47068;55.780;37.520;2023-04-28T00:07:42;99307.47;;;15.62;54.07
61205;BME280;47068;55.780;37.520;2023-04-28T00:10:08;99304.34;;;15.58;53.86
61205;BME280;47068;55.780;37.520;2023-04-28T00:12:34;99302.31;;;15.54;54.48
61205;BME280;47068;55.780;37.520;2023-04-28T00:14:59;99296.28;;;15.52;54.73
61205;BME280;47068;55.780;37.520;2023-04-28T00:17:25;99306.16;;;15.38;55.73
61205;BME280;47068;55.780;37.520;2023-04-28T00:19:50;99291.72;;;15.32;56.05
61205;BME280;47068;55.780;37.520;2023-04-28T00:22:17;99298.13;;;15.31;56.28
61205;BME280;47068;55.780;37.520;2023-04-28T00:24:43;99299.97;;;15.31;56.10
61205;BME280;47068;55.780;37.520;2023-04-28T00:27:08;99294.41;;;15.26;55.86
61205;BME280;47068;55.780;37.520;2023-04-28T00:29:34;99288.59;;;15.22;56.26
61205;BME280;47068;55.780;37.520;2023-04-28T00:32:00;99286.16;;;15.27;56.47
61205;BME280;47068;55.780;37.520;2023-04-28T00:34:26;99295.22;;;15.26;56.29
61205;BME280;47068;55.780;37.520;2023-04-28T00:36:52;99295.22;;;15.20;56.75
61205;BME280;47068;55.780;37.520;2023-04-28T00:39:17;99284.69;;;15.18;56.84
61205;BME280;47068;55.780;37.520;2023-04-28T00:41:43;99282.63;;;15.14;56.85
61205;BME280;47068;55.780;37.520;2023-04-28T00:44:08;99288.19;;;15.12;56.98
61205;BME280;47068;55.780;37.520;2023-04-28T00:46:34;99284.88;;;15.10;57.33
61205;BME280;47068;55.780;37.520;2023-04-28T00:48:59;99290.66;;;15.14;57.71
61205;BME280;47068;55.780;37.520;2023-04-28T00:51:25;99293.34;;;15.07;57.87
61205;BME280;47068;55.780;37.520;2023-04-28T00:53:53;99289.00;;;15.06;57.05
61205;BME280;47068;55.780;37.520;2023-04-28T00:56:19;99270.00;;;15.01;57.89
61205;BME280;47068;55.780;37.520;2023-04-28T00:58:44;99274.78;;;14.99;56.83
61205;BME280;47068;55.780;37.520;2023-04-28T01:01:10;99258.88;;;14.91;56.59
61205;BME280;47068;55.780;37.520;2023-04-28T01:03:37;99276.44;;;15.07;57.13
61205;BME280;47068;55.780;37.520;2023-04-28T01:06:04;99268.78;;;15.04;56.77
61205;BME280;47068;55.780;37.520;2023-04-28T01:08:31;99273.75;;;15.07;56.59
61205;BME280;47068;55.780;37.520;2023-04-28T01:10:57;99271.66;;;15.02;57.12
61205;BME280;47068;55.780;37.520;2023-04-28T01:13:22;99265.28;;;15.03;56.39
61205;BME280;47068;55.780;37.520;2023-04-28T01:15:48;99289.63;;;15.15;56.40
61205;BME280;47068;55.780;37.520;2023-04-28T01:18:15;99274.78;;;14.99;56.87
61205;BME280;47068;55.780;37.520;2023-04-28T01:20:40;99286.09;;;15.01;57.82
61205;BME280;47068;55.780;37.520;2023-04-28T01:23:13;99269.97;;;14.88;57.59
61205;BME280;47068;55.780;37.520;2023-04-28T01:25:40;99280.13;;;14.99;56.87
61205;BME280;47068;55.780;37.520;2023-04-28T01:28:06;99275.56;;;14.93;56.96
61205;BME280;47068;55.780;37.520;2023-04-28T01:30:31;99288.13;;;14.86;57.72
61205;BME280;47068;55.780;37.520;2023-04-28T01:32:57;99279.47;;;14.84;57.47
61205;BME280;47068;55.780;37.520;2023-04-28T01:35:23;99260.66;;;14.71;57.74
61205;BME280;47068;55.780;37.520;2023-04-28T01:37:48;99276.16;;;14.82;57.57
61205;BME280;47068;55.780;37.520;2023-04-28T01:40:14;99286.50;;;14.98;57.18
61205;BME280;47068;55.780;37.520;2023-04-28T01:42:39;99285.25;;;15.01;57.44
61205;BME280;47068;55.780;37.520;2023-04-28T01:45:05;99263.59;;;14.82;57.10
61205;BME280;47068;55.780;37.520;2023-04-28T01:47:31;99268.53;;;14.85;57.37
61205;BME280;47068;55.780;37.520;2023-04-28T01:49:57;99297.03;;;15.00;57.32
61205;BME280;47068;55.780;37.520;2023-04-28T01:52:22;99285.03;;;14.95;57.81
61205;BME280;47068;55.780;37.520;2023-04-28T01:54:49;99292.47;;;14.93;57.28
61205;BME280;47068;55.780;37.520;2023-04-28T01:57:15;99295.94;;;14.94;57.22
61205;BME280;47068;55.780;37.520;2023-04-28T01:59:41;99276.34;;;14.80;57.60
61205;BME280;47068;55.780;37.520;2023-04-28T02:02:06;99284.38;;;14.87;57.36
61205;BME280;47068;55.780;37.520;2023-04-28T02:04:32;99268.09;;;14.82;57.37
61205;BME280;47068;55.780;37.520;2023-04-28T02:06:57;99279.66;;;14.89;57.02
61205;BME280;47068;55.780;37.520;2023-04-28T02:09:23;99280.47;;;14.83;57.70
61205;BME280;47068;55.780;37.520;2023-04-28T02:11:48;99281.69;;;14.74;57.96
61205;BME280;47068;55.780;37.520;2023-04-28T02:14:14;99276.09;;;14.69;57.86
61205;BME280;47068;55.780;37.520;2023-04-28T02:16:39;99275.28;;;14.68;58.05
61205;BME280;47068;55.780;37.520;2023-04-28T02:19:05;99259.59;;;14.52;57.94
61205;BME280;47068;55.780;37.520;2023-04-28T02:21:30;99277.09;;;14.61;58.42
61205;BME280;47068;55.780;37.520;2023-04-28T02:23:57;99283.69;;;14.58;58.81
61205;BME280;47068;55.780;37.520;2023-04-28T02:26:23;99286.97;;;14.61;58.75
61205;BME280;47068;55.780;37.520;2023-04-28T02:28:49;99260.78;;;14.49;58.82
61205;BME280;47068;55.780;37.520;2023-04-28T02:31:14;99276.91;;;14.63;58.32
61205;BME280;47068;55.780;37.520;2023-04-28T02:33:40;99282.91;;;14.65;58.52
61205;BME280;47068;55.780;37.520;2023-04-28T02:36:09;99283.09;;;14.63;58.78
61205;BME280;47068;55.780;37.520;2023-04-28T02:38:35;99288.22;;;14.58;58.56
61205;BME280;47068;55.780;37.520;2023-04-28T02:41:05;99290.28;;;14.63;59.09
61205;BME280;47068;55.780;37.520;2023-04-28T02:43:34;99284.13;;;14.69;58.60
61205;BME280;47068;55.780;37.520;2023-04-28T02:46:01;99300.03;;;14.77;58.73
61205;BME280;47068;55.780;37.520;2023-04-28T02:48:26;99302.28;;;14.80;58.71
61205;BME280;47068;55.780;37.520;2023-04-28T02:50:52;99283.34;;;14.75;58.13
61205;BME280;47068;55.780;37.520;2023-04-28T02:53:19;99302.09;;;14.81;58.37
61205;BME280;47068;55.780;37.520;2023-04-28T02:55:44;99306.63;;;14.81;58.31
61205;BME280;47068;55.780;37.520;2023-04-28T02:58:10;99304.19;;;14.79;58.50
61205;BME280;47068;55.780;37.520;2023-04-28T03:00:36;99288.25;;;14.65;58.79
61205;BME280;47068;55.780;37.520;2023-04-28T03:03:01;99311.75;;;14.69;59.35
61205;BME280;47068;55.780;37.520;2023-04-28T03:05:27;99316.91;;;14.71;58.67
61205;BME280;47068;55.780;37.520;2023-04-28T03:07:52;99304.09;;;14.66;59.17
61205;BME280;47068;55.780;37.520;2023-04-28T03:10:18;99305.38;;;14.77;58.92
61205;BME280;47068;55.780;37.520;2023-04-28T03:12:44;99315.28;;;14.76;58.62
61205;BME280;47068;55.780;37.520;2023-04-28T03:15:09;99304.78;;;14.81;59.07
61205;BME280;47068;55.780;37.520;2023-04-28T03:17:36;99309.13;;;14.89;58.53
61205;BME280;47068;55.780;37.520;2023-04-28T03:20:04;99312.03;;;14.94;58.84
61205;BME280;47068;55.780;37.520;2023-04-28T03:22:30;99302.97;;;14.95;58.83
61205;BME280;47068;55.780;37.520;2023-04-28T03:24:55;99308.78;;;15.05;59.13
61205;BME280;47068;55.780;37.520;2023-04-28T03:27:21;99309.63;;;15.12;58.44
61205;BME280;47068;55.780;37.520;2023-04-28T03:29:46;99319.31;;;15.13;58.28
61205;BME280;47068;55.780;37.520;2023-04-28T03:32:12;99318.22;;;15.01;58.34
61205;BME280;47068;55.780;37.520;2023-04-28T03:34:38;99318.59;;;14.85;58.75
61205;BME280;47068;55.780;37.520;2023-04-28T03:37:04;99331.41;;;14.96;58.96
61205;BME280;47068;55.780;37.520;2023-04-28T03:39:29;99334.75;;;15.05;58.89
61205;BME280;47068;55.780;37.520;2023-04-28T03:41:55;99317.84;;;15.04;58.79
61205;BME280;47068;55.780;37.520;2023-04-28T03:44:20;99333.31;;;15.15;58.39
61205;BME280;47068;55.780;37.520;2023-04-28T03:46:47;99325.91;;;15.17;58.67
61205;BME280;47068;55.780;37.520;2023-04-28T03:49:13;99331.91;;;15.26;57.84
61205;BME280;47068;55.780;37.520;2023-04-28T03:51:38;99317.03;;;15.10;58.06
61205;BME280;47068;55.780;37.520;2023-04-28T03:54:04;99338.50;;;15.23;57.71
61205;BME280;47068;55.780;37.520;2023-04-28T03:56:29;99333.56;;;15.20;58.42
61205;BME280;47068;55.780;37.520;2023-04-28T03:58:55;99328.00;;;15.28;57.46
61205;BME280;47068;55.780;37.520;2023-04-28T04:01:21;99345.97;;;15.34;57.49
61205;BME280;47068;55.780;37.520;2023-04-28T04:03:46;99346.38;;;15.45;57.72
61205;BME280;47068;55.780;37.520;2023-04-28T04:06:12;99337.53;;;15.51;57.34
61205;BME280;47068;55.780;37.520;2023-04-28T04:08:38;99321.44;;;15.51;57.42
61205;BME280;47068;55.780;37.520;2023-04-28T04:11:04;99336.53;;;15.78;56.79
61205;BME280;47068;55.780;37.520;2023-04-28T04:13:29;99311.38;;;15.79;56.73
61205;BME280;47068;55.780;37.520;2023-04-28T04:15:54;99334.91;;;16.03;56.46
61205;BME280;47068;55.780;37.520;2023-04-28T04:18:20;99329.72;;;16.08;56.31
61205;BME280;47068;55.780;37.520;2023-04-28T04:20:45;99331.16;;;16.04;56.08
61205;BME280;47068;55.780;37.520;2023-04-28T04:23:11;99341.50;;;16.07;55.61
61205;BME280;47068;55.780;37.520;2023-04-28T04:25:36;99351.22;;;15.95;55.60
61205;BME280;47068;55.780;37.520;2023-04-28T04:28:02;99346.03;;;16.00;55.63
61205;BME280;47068;55.780;37.520;2023-04-28T04:30:27;99340.03;;;15.98;55.98
61205;BME280;47068;55.780;37.520;2023-04-28T04:32:53;99349.34;;;15.89;56.00
61205;BME280;47068;55.780;37.520;2023-04-28T04:35:18;99352.63;;;15.78;56.52
61205;BME280;47068;55.780;37.520;2023-04-28T04:37:44;99354.91;;;15.88;56.46
61205;BME280;47068;55.780;37.520;2023-04-28T04:40:10;99349.34;;;16.02;56.37
61205;BME280;47068;55.780;37.520;2023-04-28T04:42:35;99351.00;;;16.17;56.05
61205;BME280;47068;55.780;37.520;2023-04-28T04:45:01;99346.44;;;16.17;55.88
61205;BME280;47068;55.780;37.520;2023-04-28T04:47:26;99348.50;;;16.22;55.99
61205;BME280;47068;55.780;37.520;2023-04-28T04:49:52;99348.91;;;16.19;56.34
61205;BME280;47068;55.780;37.520;2023-04-28T04:52:18;99363.16;;;16.19;56.76
61205;BME280;47068;55.780;37.520;2023-04-28T04:54:44;99365.63;;;16.21;57.08
61205;BME280;47068;55.780;37.520;2023-04-28T04:57:10;99364.41;;;16.23;57.52
61205;BME280;47068;55.780;37.520;2023-04-28T04:59:36;99369.13;;;16.28;57.47
61205;BME280;47068;55.780;37.520;2023-04-28T05:02:01;99362.91;;;16.47;57.45
61205;BME280;47068;55.780;37.520;2023-04-28T05:04:27;99364.13;;;16.58;56.86
61205;BME280;47068;55.780;37.520;2023-04-28T05:06:52;99373.22;;;16.57;56.40
61205;BME280;47068;55.780;37.520;2023-04-28T05:09:18;99362.69;;;16.55;56.28
61205;BME280;47068;55.780;37.520;2023-04-28T05:11:44;99347.84;;;16.52;56.74
61205;BME280;47068;55.780;37.520;2023-04-28T05:14:09;99377.34;;;16.72;56.31
61205;BME280;47068;55.780;37.520;2023-04-28T05:16:36;99381.44;;;16.81;56.22
61205;BME280;47068;55.780;37.520;2023-04-28T05:19:01;99352.56;;;16.70;56.62
61205;BME280;47068;55.780;37.520;2023-04-28T05:21:27;99396.28;;;16.90;55.94
61205;BME280;47068;55.780;37.520;2023-04-28T05:23:52;99397.34;;;16.89;56.08
61205;BME280;47068;55.780;37.520;2023-04-28T05:26:18;99381.88;;;16.78;56.24
61205;BME280;47068;55.780;37.520;2023-04-28T05:28:43;99376.31;;;16.73;56.45
61205;BME280;47068;55.780;37.520;2023-04-28T05:31:09;99398.59;;;16.74;56.32
61205;BME280;47068;55.780;37.520;2023-04-28T05:33:34;99399.25;;;16.69;56.55
61205;BME280;47068;55.780;37.520;2023-04-28T05:36:00;99397.59;;;16.68;56.87
61205;BME280;47068;55.780;37.520;2023-04-28T05:38:25;99402.94;;;16.81;57.13
61205;BME280;47068;55.780;37.520;2023-04-28T05:40:51;99396.97;;;16.79;57.38
61205;BME280;47068;55.780;37.520;2023-04-28T05:43:16;99392.03;;;16.70;58.38
61205;BME280;47068;55.780;37.520;2023-04-28T05:45:42;99390.78;;;16.59;59.12
61205;BME280;47068;55.780;37.520;2023-04-28T05:48:07;99358.00;;;16.24;59.40
61205;BME280;47068;55.780;37.520;2023-04-28T05:50:33;99386.06;;;16.35;60.20
61205;BME280;47068;55.780;37.520;2023-04-28T05:52:58;99395.78;;;16.36;60.82
61205;BME280;47068;55.780;37.520;2023-04-28T05:55:24;99392.25;;;16.35;61.55
61205;BME280;47068;55.780;37.520;2023-04-28T05:57:50;99394.13;;;16.28;61.68
61205;BME280;47068;55.780;37.520;2023-04-28T06:00:15;99387.72;;;16.23;61.92
61205;BME280;47068;55.780;37.520;2023-04-28T06:02:41;99390.22;;;16.18;61.51
61205;BME280;47068;55.780;37.520;2023-04-28T06:05:07;99392.28;;;16.15;61.43
61205;BME280;47068;55.780;37.520;2023-04-28T06:07:33;99389.41;;;16.10;61.26
61205;BME280;47068;55.780;37.520;2023-04-28T06:09:59;99408.38;;;16.15;61.52
61205;BME280;47068;55.780;37.520;2023-04-28T06:12:24;99399.91;;;16.12;61.59
61205;BME280;47068;55.780;37.520;2023-04-28T06:14:50;99393.09;;;16.09;61.68
61205;BME280;47068;55.780;37.520;2023-04-28T06:17:19;99383.22;;;16.03;61.80
61205;BME280;47068;55.780;37.520;2023-04-28T06:19:45;99381.94;;;16.12;62.45
61205;BME280;47068;55.780;37.520;2023-04-28T06:22:10;99383.19;;;16.23;63.18
61205;BME280;47068;55.780;37.520;2023-04-28T06:24:36;99391.84;;;16.45;63.02
61205;BME280;47068;55.780;37.520;2023-04-28T06:27:01;99381.28;;;16.50;61.58
61205;BME280;47068;55.780;37.520;2023-04-28T06:29:27;99390.56;;;16.74;60.56
61205;BME280;47068;55.780;37.520;2023-04-28T06:31:52;99395.03;;;17.00;60.36
61205;BME280;47068;55.780;37.520;2023-04-28T06:34:23;99382.09;;;17.28;59.71
61205;BME280;47068;55.780;37.520;2023-04-28T06:36:51;99386.09;;;17.50;58.44
61205;BME280;47068;55.780;37.520;2023-04-28T06:39:17;99372.84;;;17.55;58.33
61205;BME280;47068;55.780;37.520;2023-04-28T06:41:42;99380.22;;;17.66;57.85
61205;BME280;47068;55.780;37.520;2023-04-28T06:44:08;99368.66;;;17.59;57.18
61205;BME280;47068;55.780;37.520;2023-04-28T06:46:35;99383.97;;;17.59;57.54
61205;BME280;47068;55.780;37.520;2023-04-28T06:49:01;99384.84;;;17.53;57.31
61205;BME280;47068;55.780;37.520;2023-04-28T06:51:27;99386.53;;;17.47;58.14
61205;BME280;47068;55.780;37.520;2023-04-28T06:53:53;99367.09;;;17.45;58.30
61205;BME280;47068;55.780;37.520;2023-04-28T06:56:19;99384.31;;;17.76;57.80
61205;BME280;47068;55.780;37.520;2023-04-28T06:58:44;99377.50;;;17.98;56.84
61205;BME280;47068;55.780;37.520;2023-04-28T07:01:10;99378.63;;;17.90;56.19
61205;BME280;47068;55.780;37.520;2023-04-28T07:03:35;99376.97;;;18.14;56.65
61205;BME280;47068;55.780;37.520;2023-04-28T07:06:01;99370.28;;;18.41;55.90
61205;BME280;47068;55.780;37.520;2023-04-28T07:08:27;99373.34;;;18.70;55.05
61205;BME280;47068;55.780;37.520;2023-04-28T07:10:54;99354.03;;;18.73;53.92
61205;BME280;47068;55.780;37.520;2023-04-28T07:13:20;99358.38;;;18.74;53.91
61205;BME280;47068;55.780;37.520;2023-04-28T07:15:46;99379.69;;;18.75;53.17
61205;BME280;47068;55.780;37.520;2023-04-28T07:18:11;99377.59;;;18.34;54.23
61205;BME280;47068;55.780;37.520;2023-04-28T07:20:37;99389.38;;;17.90;55.53
61205;BME280;47068;55.780;37.520;2023-04-28T07:23:02;99384.78;;;17.59;56.53
61205;BME280;47068;55.780;37.520;2023-04-28T07:25:28;99387.16;;;17.49;57.41
61205;BME280;47068;55.780;37.520;2023-04-28T07:27:54;99375.84;;;17.34;58.04
61205;BME280;47068;55.780;37.520;2023-04-28T07:30:19;99380.31;;;17.09;58.81
61205;BME280;47068;55.780;37.520;2023-04-28T07:32:45;99368.63;;;16.83;59.49
61205;BME280;47068;55.780;37.520;2023-04-28T07:35:10;99390.75;;;16.79;60.10
61205;BME280;47068;55.780;37.520;2023-04-28T07:37:36;99394.72;;;16.63;61.03
61205;BME280;47068;55.780;37.520;2023-04-28T07:40:02;99399.25;;;16.56;61.76
61205;BME280;47068;55.780;37.520;2023-04-28T07:42:28;99394.72;;;16.63;61.72
61205;BME280;47068;55.780;37.520;2023-04-28T07:44:53;99393.25;;;16.67;61.35
61205;BME280;47068;55.780;37.520;2023-04-28T07:47:19;99399.66;;;16.79;61.53
61205;BME280;47068;55.780;37.520;2023-04-28T07:49:44;99381.44;;;16.81;61.10
61205;BME280;47068;55.780;37.520;2023-04-28T07:52:10;99401.81;;;17.02;60.79
61205;BME280;47068;55.780;37.520;2023-04-28T07:54:35;99398.56;;;17.00;60.75
61205;BME280;47068;55.780;37.520;2023-04-28T07:57:01;99405.34;;;17.03;60.68
61205;BME280;47068;55.780;37.520;2023-04-28T07:59:30;99402.09;;;16.94;61.30
61205;BME280;47068;55.780;37.520;2023-04-28T08:01:56;99385.75;;;16.89;61.23
61205;BME280;47068;55.780;37.520;2023-04-28T08:04:21;99397.34;;;16.89;61.73
61205;BME280;47068;55.780;37.520;2023-04-28T08:06:47;99392.59;;;16.91;61.82
61205;BME280;47068;55.780;37.520;2023-04-28T08:09:12;99405.25;;;17.22;61.14
61205;BME280;47068;55.780;37.520;2023-04-28T08:11:38;99391.44;;;17.19;60.74
61205;BME280;47068;55.780;37.520;2023-04-28T08:14:03;99392.13;;;17.01;61.26
61205;BME280;47068;55.780;37.520;2023-04-28T08:16:29;99393.66;;;16.77;61.99
61205;BME280;47068;55.780;37.520;2023-04-28T08:18:55;99394.47;;;16.78;62.51
61205;BME280;47068;55.780;37.520;2023-04-28T08:21:20;99397.00;;;16.73;62.42
61205;BME280;47068;55.780;37.520;2023-04-28T08:23:46;99409.59;;;16.66;63.28
61205;BME280;47068;55.780;37.520;2023-04-28T08:26:11;99406.28;;;16.64;63.34
61205;BME280;47068;55.780;37.520;2023-04-28T08:28:37;99399.66;;;16.73;63.55
61205;BME280;47068;55.780;37.520;2023-04-28T08:31:03;99398.59;;;16.80;63.98
61205;BME280;47068;55.780;37.520;2023-04-28T08:33:29;99393.44;;;16.79;65.16
61205;BME280;47068;55.780;37.520;2023-04-28T08:35:55;99408.78;;;16.65;66.07
61205;BME280;47068;55.780;37.520;2023-04-28T08:38:20;99401.78;;;16.38;67.77
61205;BME280;47068;55.780;37.520;2023-04-28T08:40:48;99364.00;;;16.00;69.01
61205;BME280;47068;55.780;37.520;2023-04-28T08:43:14;99410.03;;;16.17;70.04
61205;BME280;47068;55.780;37.520;2023-04-28T08:45:41;99417.88;;;16.11;70.81
61205;BME280;47068;55.780;37.520;2023-04-28T08:50:43;99409.41;;;15.95;71.74
61205;BME280;47068;55.780;37.520;2023-04-28T08:53:12;99418.69;;;15.92;71.61
61205;BME280;47068;55.780;37.520;2023-04-28T08:55:39;99413.75;;;15.89;72.62
61205;BME280;47068;55.780;37.520;2023-04-28T08:58:04;99385.66;;;15.72;72.78
61205;BME280;47068;55.780;37.520;2023-04-28T09:00:30;99419.13;;;16.02;72.52
61205;BME280;47068;55.780;37.520;2023-04-28T09:02:56;99425.91;;;16.11;72.44
61205;BME280;47068;55.780;37.520;2023-04-28T09:05:22;99418.28;;;16.22;72.61
61205;BME280;47068;55.780;37.520;2023-04-28T09:07:48;99418.47;;;16.27;71.30
61205;BME280;47068;55.780;37.520;2023-04-28T09:10:23;99413.13;;;16.13;70.72
61205;BME280;47068;55.780;37.520;2023-04-28T09:12:51;99404.66;;;16.10;70.52
61205;BME280;47068;55.780;37.520;2023-04-28T09:17:52;99421.13;;;16.53;70.61
61205;BME280;47068;55.780;37.520;2023-04-28T09:20:21;99423.44;;;16.63;69.54
61205;BME280;47068;55.780;37.520;2023-04-28T09:22:48;99390.19;;;16.50;68.74
61205;BME280;47068;55.780;37.520;2023-04-28T09:25:14;99375.31;;;16.35;68.22
61205;BME280;47068;55.780;37.520;2023-04-28T09:27:40;99394.53;;;16.51;68.46
61205;BME280;47068;55.780;37.520;2023-04-28T09:30:06;99404.97;;;16.92;67.71
61205;BME280;47068;55.780;37.520;2023-04-28T09:32:32;99412.75;;;17.14;67.33
61205;BME280;47068;55.780;37.520;2023-04-28T09:34:58;99415.25;;;17.09;66.47
61205;BME280;47068;55.780;37.520;2023-04-28T09:37:25;99417.75;;;17.04;67.37
61205;BME280;47068;55.780;37.520;2023-04-28T09:40:08;99405.72;;;17.13;66.99
61205;BME280;47068;55.780;37.520;2023-04-28T09:42:43;99413.84;;;17.44;66.67
61205;BME280;47068;55.780;37.520;2023-04-28T09:45:14;99404.94;;;17.44;64.71
61205;BME280;47068;55.780;37.520;2023-04-28T09:47:42;99394.06;;;17.32;65.48
61205;BME280;47068;55.780;37.520;2023-04-28T09:50:09;99404.97;;;17.37;65.22
61205;BME280;47068;55.780;37.520;2023-04-28T09:52:40;99418.13;;;17.20;66.09
61205;BME280;47068;55.780;37.520;2023-04-28T09:55:06;99408.84;;;17.03;65.73
61205;BME280;47068;55.780;37.520;2023-04-28T09:57:35;99414.03;;;17.05;66.63
61205;BME280;47068;55.780;37.520;2023-04-28T10:00:03;99417.13;;;17.02;66.14
61205;BME280;47068;55.780;37.520;2023-04-28T10:02:30;99419.47;;;16.85;66.60
61205;BME280;47068;55.780;37.520;2023-04-28T10:04:56;99419.69;;;16.77;66.96
61205;BME280;47068;55.780;37.520;2023-04-28T10:07:22;99408.78;;;16.65;67.34
61205;BME280;47068;55.780;37.520;2023-04-28T10:09:49;99417.88;;;16.64;67.59
61205;BME280;47068;55.780;37.520;2023-04-28T10:12:19;99423.63;;;16.74;67.65
61205;BME280;47068;55.780;37.520;2023-04-28T10:14:46;99416.75;;;16.91;67.81
61205;BME280;47068;55.780;37.520;2023-04-28T10:17:15;99418.47;;;17.30;66.12
61205;BME280;47068;55.780;37.520;2023-04-28T10:19:41;99425.34;;;17.58;65.37
61205;BME280;47068;55.780;37.520;2023-04-28T10:25:15;99422.69;;;17.96;62.32
61205;BME280;47068;55.780;37.520;2023-04-28T10:27:47;99429.47;;;17.98;63.34
61205;BME280;47068;55.780;37.520;2023-04-28T10:30:18;99445.22;;;18.26;63.42
61205;BME280;47068;55.780;37.520;2023-04-28T10:32:44;99455.97;;;18.26;63.94
61205;BME280;47068;55.780;37.520;2023-04-28T10:40:54;99449.66;;;17.38;68.67
61205;BME280;47068;55.780;37.520;2023-04-28T10:56:13;99456.69;;;16.55;73.17
61205;BME280;47068;55.780;37.520;2023-04-28T10:58:44;99456.28;;;16.45;73.70
61205;BME280;47068;55.780;37.520;2023-04-28T11:08:50;99453.38;;;16.27;75.60
61205;BME280;47068;55.780;37.520;2023-04-28T11:11:23;99462.91;;;16.29;75.27
61205;BME280;47068;55.780;37.520;2023-04-28T11:13:50;99459.59;;;16.27;75.17
61205;BME280;47068;55.780;37.520;2023-04-28T11:16:20;99458.75;;;16.27;75.18
61205;BME280;47068;55.780;37.520;2023-04-28T11:19:00;99462.25;;;16.21;75.66
61205;BME280;47068;55.780;37.520;2023-04-28T11:21:30;99445.13;;;15.95;76.26
61205;BME280;47068;55.780;37.520;2023-04-28T11:23:57;99465.56;;;16.03;76.56
61205;BME280;47068;55.780;37.520;2023-04-28T11:26:23;99462.44;;;15.86;76.94
61205;BME280;47068;55.780;37.520;2023-04-28T11:28:50;99440.53;;;15.69;77.63
61205;BME280;47068;55.780;37.520;2023-04-28T11:31:17;99456.66;;;15.76;77.51
61205;BME280;47068;55.780;37.520;2023-04-28T11:33:50;99449.19;;;15.71;77.61
61205;BME280;47068;55.780;37.520;2023-04-28T11:36:25;99452.06;;;15.70;77.89
61205;BME280;47068;55.780;37.520;2023-04-28T11:38:50;99444.22;;;15.62;77.53
61205;BME280;47068;55.780;37.520;2023-04-28T11:41:16;99472.75;;;15.76;77.66
61205;BME280;47068;55.780;37.520;2023-04-28T11:43:42;99467.38;;;15.83;77.01
61205;BME280;47068;55.780;37.520;2023-04-28T11:46:07;99462.88;;;15.90;76.66
61205;BME280;47068;55.780;37.520;2023-04-28T11:48:33;99470.69;;;16.04;76.63
61205;BME280;47068;55.780;37.520;2023-04-28T11:50:58;99467.63;;;16.21;76.44
61205;BME280;47068;55.780;37.520;2023-04-28T11:53:44;99430.69;;;16.09;75.82
61205;BME280;47068;55.780;37.520;2023-04-28T11:56:09;99449.66;;;16.28;75.52
61205;BME280;47068;55.780;37.520;2023-04-28T11:58:37;99465.78;;;16.28;74.96
61205;BME280;47068;55.780;37.520;2023-04-28T12:01:12;99463.91;;;16.22;74.59
61205;BME280;47068;55.780;37.520;2023-04-28T12:03:46;99462.06;;;16.15;74.37
61205;BME280;47068;55.780;37.520;2023-04-28T12:06:16;99461.03;;;16.03;73.52
61205;BME280;47068;55.780;37.520;2023-04-28T12:08:43;99466.97;;;15.99;73.25
61205;BME280;47068;55.780;37.520;2023-04-28T12:11:13;99466.13;;;15.85;73.70
61205;BME280;47068;55.780;37.520;2023-04-28T12:13:39;99447.16;;;15.80;73.55
61205;BME280;47068;55.780;37.520;2023-04-28T12:16:07;99463.25;;;15.87;73.13
61205;BME280;47068;55.780;37.520;2023-04-28T12:18:35;99466.56;;;15.82;73.06
61205;BME280;47068;55.780;37.520;2023-04-28T12:21:02;99464.47;;;15.77;73.21
61205;BME280;47068;55.780;37.520;2023-04-28T12:23:31;99460.94;;;15.77;73.15
61205;BME280;47068;55.780;37.520;2023-04-28T12:25:57;99468.59;;;15.80;73.00
61205;BME280;47068;55.780;37.520;2023-04-28T12:28:23;99466.13;;;15.85;72.96
61205;BME280;47068;55.780;37.520;2023-04-28T12:30:49;99466.16;;;15.92;72.88
61205;BME280;47068;55.780;37.520;2023-04-28T12:35:48;99472.97;;;15.94;72.22
61205;BME280;47068;55.780;37.520;2023-04-28T12:38:14;99457.03;;;15.80;72.71
61205;BME280;47068;55.780;37.520;2023-04-28T12:40:40;99470.28;;;15.88;72.60
61205;BME280;47068;55.780;37.520;2023-04-28T12:43:06;99473.97;;;15.80;72.88
61205;BME280;47068;55.780;37.520;2023-04-28T12:45:31;99469.00;;;15.77;72.56
61205;BME280;47068;55.780;37.520;2023-04-28T12:47:58;99469.00;;;15.77;72.20
61205;BME280;47068;55.780;37.520;2023-04-28T12:50:24;99466.53;;;15.75;72.28
61205;BME280;47068;55.780;37.520;2023-04-28T12:52:52;99477.84;;;15.71;72.24
61205;BME280;47068;55.780;37.520;2023-04-28T12:55:17;99477.66;;;15.66;72.31
61205;BME280;47068;55.780;37.520;2023-04-28T12:57:43;99469.78;;;15.64;72.12
61205;BME280;47068;55.780;37.520;2023-04-28T13:00:09;99467.13;;;15.64;72.25
61205;BME280;47068;55.780;37.520;2023-04-28T13:02:34;99464.63;;;15.63;72.14
61205;BME280;47068;55.780;37.520;2023-04-28T13:05:00;99460.66;;;15.52;71.73
61205;BME280;47068;55.780;37.520;2023-04-28T13:07:26;99475.13;;;15.58;71.89
61205;BME280;47068;55.780;37.520;2023-04-28T13:09:51;99471.03;;;15.55;71.92
61205;BME280;47068;55.780;37.520;2023-04-28T13:12:17;99479.00;;;15.49;71.23
61205;BME280;47068;55.780;37.520;2023-04-28T13:14:43;99460.16;;;15.35;71.44
61205;BME280;47068;55.780;37.520;2023-04-28T13:17:08;99476.88;;;15.37;70.88
61205;BME280;47068;55.780;37.520;2023-04-28T13:19:34;99480.38;;;15.31;70.74
61205;BME280;47068;55.780;37.520;2023-04-28T13:22:00;99467.31;;;15.22;70.95