sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-04-29T00:01:44;97598.31;;;11.85;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:04:10;97601.53;;;11.87;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:06:36;97602.91;;;11.89;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:09:02;97590.41;;;11.85;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:11:29;97595.59;;;11.91;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:13:55;97599.72;;;11.87;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:16:21;97597.88;;;11.88;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:18:47;97596.03;;;11.88;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:21:14;97596.16;;;11.81;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:23:40;97597.19;;;11.80;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:26:06;97596.53;;;11.73;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:28:32;97599.50;;;11.77;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:30:58;97598.22;;;11.79;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:33:25;97595.47;;;11.74;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:35:51;97592.84;;;11.74;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:38:18;97599.84;;;11.69;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:40:44;97596.44;;;11.68;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:43:10;97598.00;;;11.69;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:45:36;97592.88;;;11.62;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:48:02;97596.88;;;11.65;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:50:29;97603.75;;;11.66;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:52:55;97592.31;;;11.60;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:55:22;97604.44;;;11.61;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T00:57:49;97602.88;;;11.60;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:00:17;97607.88;;;11.62;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:02:45;97607.19;;;11.55;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:05:11;97604.69;;;11.60;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:10:53;97610.16;;;11.58;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:16:20;97610.88;;;11.54;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:18:53;97610.66;;;11.43;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:21:23;97611.78;;;11.48;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:23:50;97613.84;;;11.46;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:26:24;97611.56;;;11.49;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:29:29;97611.34;;;11.51;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:32:04;97618.91;;;11.59;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:34:46;97618.66;;;11.60;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:37:30;97613.25;;;11.67;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:40:08;97625.41;;;11.68;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:42:47;97614.16;;;11.73;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:45:21;97612.91;;;11.75;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:47:52;97610.72;;;11.72;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:50:20;97606.84;;;11.75;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:52:46;97609.72;;;11.73;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:55:14;97617.28;;;11.70;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T01:57:48;97608.81;;;11.68;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:00:32;97615.88;;;11.67;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:02:58;97614.16;;;11.73;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:05:30;97605.91;;;11.69;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:08:00;97611.78;;;11.71;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:10:26;97614.97;;;11.73;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:13:02;97605.69;;;11.71;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:15:28;97606.16;;;11.68;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:17:55;97614.88;;;11.68;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:20:21;97612.69;;;11.65;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:22:47;97620.03;;;11.63;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:25:13;97619.22;;;11.62;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:27:40;97616.38;;;11.64;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:30:06;97614.41;;;11.59;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:32:33;97619.47;;;11.61;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:35:00;97623.34;;;11.58;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:37:27;97622.56;;;11.58;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:39:54;97621.19;;;11.55;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:42:20;97618.22;;;11.52;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:44:46;97617.41;;;11.51;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:47:12;97625.06;;;11.53;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:49:39;97621.06;;;11.50;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:52:05;97618.44;;;11.50;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:54:32;97616.25;;;11.47;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:56:59;97622.31;;;11.48;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T02:59:25;97622.47;;;11.41;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:01:51;97622.69;;;11.39;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:04:19;97624.16;;;11.35;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:06:45;97618.91;;;11.35;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:09:11;97624.16;;;11.35;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:11:39;97624.63;;;11.32;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:14:06;97617.31;;;11.34;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:16:32;97624.41;;;11.34;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:18:59;97629.09;;;11.32;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:21:25;97627.72;;;11.29;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:23:52;97637.44;;;11.17;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:26:25;97625.78;;;11.13;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:28:51;97633.69;;;11.13;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:31:17;97633.09;;;11.11;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:33:45;97633.56;;;11.08;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:36:12;97629.66;;;10.98;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:38:50;97629.75;;;10.92;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:41:16;97629.94;;;10.78;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:43:43;97626.38;;;10.73;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:46:09;97628.88;;;10.67;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:48:36;97627.75;;;10.63;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:51:02;97623.19;;;10.59;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:53:29;97622.00;;;10.55;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:55:56;97634.56;;;10.53;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T03:58:24;97634.00;;;10.51;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:00:51;97638.91;;;10.47;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:03:21;97635.13;;;10.43;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:05:49;97633.81;;;10.34;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:08:16;97630.59;;;10.32;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:10:55;97645.19;;;10.27;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:13:57;97640.38;;;10.24;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:16:24;97656.22;;;10.18;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:18:51;97658.75;;;10.13;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:21:17;97657.78;;;10.07;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:23:49;97665.44;;;10.08;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:26:20;97662.91;;;10.02;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:28:46;97667.72;;;10.05;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:31:22;97666.19;;;9.97;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:33:49;97675.22;;;10.01;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:36:16;97677.84;;;10.01;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:38:43;97681.16;;;9.97;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:41:11;97686.78;;;10.00;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:43:38;97682.91;;;10.03;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:46:14;97686.69;;;10.07;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:48:55;97689.47;;;10.12;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:51:21;97684.41;;;10.10;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:53:50;97686.97;;;10.17;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:56:21;97695.00;;;10.22;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T04:58:47;97697.78;;;10.27;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:01:14;97695.47;;;10.38;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:03:40;97705.59;;;10.53;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:06:06;97708.94;;;10.60;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:08:33;97710.59;;;10.73;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:11:01;97708.13;;;10.90;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:13:27;97714.75;;;10.92;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:15:54;97722.00;;;10.97;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:18:25;97722.25;;;11.07;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:20:51;97721.34;;;11.13;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:23:17;97732.81;;;11.19;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:25:45;97736.97;;;11.27;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:28:12;97743.16;;;11.32;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:30:40;97739.59;;;11.38;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:33:06;97743.16;;;11.44;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:35:33;97745.13;;;11.49;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:37:59;97747.09;;;11.53;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:40:37;97751.88;;;11.56;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:43:26;97750.16;;;11.62;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:45:54;97756.13;;;11.69;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:48:21;97759.00;;;11.79;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:50:47;97761.63;;;11.79;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:53:13;97760.72;;;11.86;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:55:41;97769.13;;;11.94;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T05:58:10;97775.66;;;12.04;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:00:37;97768.88;;;12.08;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:03:11;97774.50;;;12.11;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:05:37;97786.16;;;12.15;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:08:14;97784.47;;;12.21;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:10:48;97789.97;;;12.19;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:13:17;97792.94;;;12.11;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:15:43;97794.09;;;12.15;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:18:09;97810.50;;;12.17;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:20:36;97810.59;;;12.23;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:23:02;97809.56;;;12.24;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:25:28;97817.59;;;12.29;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:27:58;97820.81;;;12.31;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:30:27;97815.06;;;12.34;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:32:54;97817.81;;;12.39;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:35:20;97820.09;;;12.47;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:38:05;97825.78;;;12.68;100.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:40:55;97825.81;;;12.97;99.96
42601;BME280;28229;48.856;9.088;2023-04-29T06:43:44;97834.88;;;13.01;95.31
42601;BME280;28229;48.856;9.088;2023-04-29T06:46:46;97841.88;;;13.07;95.00
42601;BME280;28229;48.856;9.088;2023-04-29T06:49:26;97843.47;;;13.08;96.44
42601;BME280;28229;48.856;9.088;2023-04-29T06:51:52;97844.63;;;13.12;97.74
42601;BME280;28229;48.856;9.088;2023-04-29T06:54:18;97845.41;;;13.12;96.13
42601;BME280;28229;48.856;9.088;2023-04-29T06:56:45;97848.28;;;13.11;94.87
42601;BME280;28229;48.856;9.088;2023-04-29T06:59:12;97850.13;;;13.10;94.99
42601;BME280;28229;48.856;9.088;2023-04-29T07:01:38;97855.41;;;13.10;94.28
42601;BME280;28229;48.856;9.088;2023-04-29T07:04:04;97866.78;;;13.11;94.17
42601;BME280;28229;48.856;9.088;2023-04-29T07:06:31;97863.56;;;13.09;92.94
42601;BME280;28229;48.856;9.088;2023-04-29T07:08:57;97857.94;;;13.05;91.72
42601;BME280;28229;48.856;9.088;2023-04-29T07:11:23;97861.38;;;13.06;93.00
42601;BME280;28229;48.856;9.088;2023-04-29T07:13:51;97864.91;;;13.11;93.50
42601;BME280;28229;48.856;9.088;2023-04-29T07:16:18;97870.06;;;13.18;93.79
42601;BME280;28229;48.856;9.088;2023-04-29T07:18:47;97868.31;;;13.36;92.34
42601;BME280;28229;48.856;9.088;2023-04-29T07:21:14;97871.16;;;13.46;91.86
42601;BME280;28229;48.856;9.088;2023-04-29T07:23:41;97870.75;;;13.54;91.19
42601;BME280;28229;48.856;9.088;2023-04-29T07:26:09;97876.69;;;13.61;90.58
42601;BME280;28229;48.856;9.088;2023-04-29T07:28:35;97875.75;;;13.67;88.08
42601;BME280;28229;48.856;9.088;2023-04-29T07:31:01;97876.22;;;13.64;87.32
42601;BME280;28229;48.856;9.088;2023-04-29T07:33:27;97874.78;;;13.57;86.26
42601;BME280;28229;48.856;9.088;2023-04-29T07:35:54;97876.13;;;13.59;88.28
42601;BME280;28229;48.856;9.088;2023-04-29T07:38:20;97881.97;;;13.61;87.54
42601;BME280;28229;48.856;9.088;2023-04-29T07:40:46;97881.50;;;13.64;87.50
42601;BME280;28229;48.856;9.088;2023-04-29T07:43:13;97877.66;;;13.55;86.75
42601;BME280;28229;48.856;9.088;2023-04-29T07:45:39;97881.66;;;13.58;87.48
42601;BME280;28229;48.856;9.088;2023-04-29T07:48:05;97889.09;;;13.61;87.20
42601;BME280;28229;48.856;9.088;2023-04-29T07:50:35;97888.97;;;13.67;88.08
42601;BME280;28229;48.856;9.088;2023-04-29T07:53:04;97890.31;;;13.70;87.36
42601;BME280;28229;48.856;9.088;2023-04-29T07:55:31;97894.03;;;13.69;86.90
42601;BME280;28229;48.856;9.088;2023-04-29T07:57:59;97896.06;;;13.67;86.91
42601;BME280;28229;48.856;9.088;2023-04-29T08:00:25;97896.25;;;13.60;86.35
42601;BME280;28229;48.856;9.088;2023-04-29T08:02:54;97898.78;;;13.55;86.77
42601;BME280;28229;48.856;9.088;2023-04-29T08:05:22;97900.78;;;13.48;86.82
42601;BME280;28229;48.856;9.088;2023-04-29T08:07:49;97906.53;;;13.45;88.06
42601;BME280;28229;48.856;9.088;2023-04-29T08:10:17;97907.56;;;13.44;88.25
42601;BME280;28229;48.856;9.088;2023-04-29T08:12:47;97912.78;;;13.39;88.12
42601;BME280;28229;48.856;9.088;2023-04-29T08:15:14;97904.84;;;13.39;87.17
42601;BME280;28229;48.856;9.088;2023-04-29T08:17:41;97917.97;;;13.33;87.94
42601;BME280;28229;48.856;9.088;2023-04-29T08:20:07;97920.38;;;13.35;89.15
42601;BME280;28229;48.856;9.088;2023-04-29T08:22:34;97918.28;;;13.37;89.91
42601;BME280;28229;48.856;9.088;2023-04-29T08:25:00;97919.78;;;13.33;89.31
42601;BME280;28229;48.856;9.088;2023-04-29T08:27:30;97923.34;;;13.27;88.01
42601;BME280;28229;48.856;9.088;2023-04-29T08:29:56;97920.94;;;13.25;89.19
42601;BME280;28229;48.856;9.088;2023-04-29T08:32:22;97924.13;;;13.27;88.97
42601;BME280;28229;48.856;9.088;2023-04-29T08:34:48;97926.13;;;13.32;88.72
42601;BME280;28229;48.856;9.088;2023-04-29T08:37:15;97929.56;;;13.32;88.42
42601;BME280;28229;48.856;9.088;2023-04-29T08:39:41;97926.44;;;13.36;85.99
42601;BME280;28229;48.856;9.088;2023-04-29T08:42:11;97933.19;;;13.43;87.84
42601;BME280;28229;48.856;9.088;2023-04-29T08:44:41;97934.66;;;13.51;87.12
42601;BME280;28229;48.856;9.088;2023-04-29T08:47:08;97930.03;;;13.58;86.42
42601;BME280;28229;48.856;9.088;2023-04-29T08:49:35;97923.34;;;13.67;88.33
42601;BME280;28229;48.856;9.088;2023-04-29T08:52:03;97928.78;;;13.78;86.19
42601;BME280;28229;48.856;9.088;2023-04-29T08:54:30;97927.38;;;13.87;84.11
42601;BME280;28229;48.856;9.088;2023-04-29T08:56:57;97922.41;;;13.90;85.18
42601;BME280;28229;48.856;9.088;2023-04-29T08:59:24;97931.38;;;13.89;82.23
42601;BME280;28229;48.856;9.088;2023-04-29T09:01:52;97933.59;;;13.81;81.49
42601;BME280;28229;48.856;9.088;2023-04-29T09:04:35;97932.06;;;13.85;82.55
42601;BME280;28229;48.856;9.088;2023-04-29T09:07:03;97934.97;;;13.83;83.17
42601;BME280;28229;48.856;9.088;2023-04-29T09:09:30;97930.59;;;13.89;82.98
42601;BME280;28229;48.856;9.088;2023-04-29T09:11:58;97929.28;;;13.92;81.72
42601;BME280;28229;48.856;9.088;2023-04-29T09:14:24;97936.53;;;13.96;82.20
42601;BME280;28229;48.856;9.088;2023-04-29T09:16:50;97939.56;;;14.05;82.35
42601;BME280;28229;48.856;9.088;2023-04-29T09:19:33;97942.53;;;14.08;80.67
42601;BME280;28229;48.856;9.088;2023-04-29T09:22:01;97945.66;;;14.05;80.68
42601;BME280;28229;48.856;9.088;2023-04-29T09:24:29;97939.66;;;14.10;81.90
42601;BME280;28229;48.856;9.088;2023-04-29T09:26:58;97947.75;;;14.03;80.00
42601;BME280;28229;48.856;9.088;2023-04-29T09:29:25;97946.00;;;14.09;80.48
42601;BME280;28229;48.856;9.088;2023-04-29T09:31:51;97953.84;;;14.21;80.10
42601;BME280;28229;48.856;9.088;2023-04-29T09:34:31;97949.34;;;14.38;79.60
42601;BME280;28229;48.856;9.088;2023-04-29T09:36:58;97951.13;;;14.50;77.96
42601;BME280;28229;48.856;9.088;2023-04-29T09:39:24;97954.00;;;14.48;78.14
42601;BME280;28229;48.856;9.088;2023-04-29T09:44:27;97957.41;;;14.60;77.49
42601;BME280;28229;48.856;9.088;2023-04-29T09:47:08;97952.75;;;14.68;74.51
42601;BME280;28229;48.856;9.088;2023-04-29T09:52:13;97952.56;;;14.74;73.54
42601;BME280;28229;48.856;9.088;2023-04-29T09:54:42;97962.19;;;14.80;73.19
42601;BME280;28229;48.856;9.088;2023-04-29T09:57:10;97961.16;;;14.81;73.39
42601;BME280;28229;48.856;9.088;2023-04-29T09:59:38;97958.97;;;14.78;72.64
42601;BME280;28229;48.856;9.088;2023-04-29T10:02:17;97957.97;;;14.62;72.71
42601;BME280;28229;48.856;9.088;2023-04-29T10:04:45;97951.31;;;14.60;73.58
42601;BME280;28229;48.856;9.088;2023-04-29T10:07:15;97957.63;;;14.59;74.27
42601;BME280;28229;48.856;9.088;2023-04-29T10:09:44;97953.63;;;14.56;74.90
42601;BME280;28229;48.856;9.088;2023-04-29T10:12:14;97961.78;;;14.55;75.13
42601;BME280;28229;48.856;9.088;2023-04-29T10:14:49;97960.50;;;14.57;74.20
42601;BME280;28229;48.856;9.088;2023-04-29T10:17:33;97955.56;;;14.61;74.12
42601;BME280;28229;48.856;9.088;2023-04-29T10:22:39;97954.47;;;14.79;71.56
42601;BME280;28229;48.856;9.088;2023-04-29T10:25:09;97960.72;;;14.90;72.40
42601;BME280;28229;48.856;9.088;2023-04-29T10:27:35;97954.94;;;15.15;71.66
42601;BME280;28229;48.856;9.088;2023-04-29T10:30:03;97960.63;;;15.23;70.11
42601;BME280;28229;48.856;9.088;2023-04-29T10:32:35;97953.44;;;15.19;70.41
42601;BME280;28229;48.856;9.088;2023-04-29T10:35:02;97945.50;;;15.02;70.37
42601;BME280;28229;48.856;9.088;2023-04-29T10:37:30;97943.78;;;14.91;71.78
42601;BME280;28229;48.856;9.088;2023-04-29T10:40:09;97942.94;;;15.07;72.88
42601;BME280;28229;48.856;9.088;2023-04-29T10:42:45;97945.09;;;15.10;71.17
42601;BME280;28229;48.856;9.088;2023-04-29T10:45:30;97941.38;;;15.11;71.56
42601;BME280;28229;48.856;9.088;2023-04-29T10:50:38;97938.16;;;15.53;68.90
42601;BME280;28229;48.856;9.088;2023-04-29T10:53:07;97938.00;;;15.87;68.20
42601;BME280;28229;48.856;9.088;2023-04-29T10:55:37;97945.34;;;16.07;65.79
42601;BME280;28229;48.856;9.088;2023-04-29T10:58:04;97932.00;;;16.34;65.54
42601;BME280;28229;48.856;9.088;2023-04-29T11:00:32;97940.81;;;16.78;64.18
42601;BME280;28229;48.856;9.088;2023-04-29T11:03:00;97939.34;;;16.97;62.92
42601;BME280;28229;48.856;9.088;2023-04-29T11:05:31;97940.47;;;17.11;64.08
42601;BME280;28229;48.856;9.088;2023-04-29T11:10:42;97932.81;;;16.72;61.80
42601;BME280;28229;48.856;9.088;2023-04-29T11:13:25;97935.19;;;16.69;64.44
42601;BME280;28229;48.856;9.088;2023-04-29T11:15:53;97930.25;;;16.88;64.00
42601;BME280;28229;48.856;9.088;2023-04-29T11:18:28;97925.81;;;17.04;61.38
42601;BME280;28229;48.856;9.088;2023-04-29T11:23:33;97927.78;;;17.24;62.16
42601;BME280;28229;48.856;9.088;2023-04-29T11:26:00;97934.63;;;17.09;61.41
42601;BME280;28229;48.856;9.088;2023-04-29T11:28:27;97932.47;;;17.01;62.55
42601;BME280;28229;48.856;9.088;2023-04-29T11:30:56;97935.72;;;16.71;64.46
42601;BME280;28229;48.856;9.088;2023-04-29T11:33:23;97942.13;;;16.37;65.00
42601;BME280;28229;48.856;9.088;2023-04-29T11:35:50;97939.91;;;16.24;65.80
42601;BME280;28229;48.856;9.088;2023-04-29T11:38:17;97942.38;;;16.04;66.78
42601;BME280;28229;48.856;9.088;2023-04-29T11:40:49;97947.28;;;15.85;66.64
42601;BME280;28229;48.856;9.088;2023-04-29T11:43:19;97951.75;;;15.84;67.62
42601;BME280;28229;48.856;9.088;2023-04-29T11:45:45;97956.72;;;16.03;68.19
42601;BME280;28229;48.856;9.088;2023-04-29T11:48:19;97950.00;;;16.22;68.22
42601;BME280;28229;48.856;9.088;2023-04-29T11:50:47;97948.88;;;16.18;66.00
42601;BME280;28229;48.856;9.088;2023-04-29T11:53:14;97950.22;;;15.88;66.75
42601;BME280;28229;48.856;9.088;2023-04-29T11:55:41;97961.13;;;15.70;67.76
42601;BME280;28229;48.856;9.088;2023-04-29T11:58:08;97959.75;;;15.62;68.91
42601;BME280;28229;48.856;9.088;2023-04-29T12:00:34;97960.53;;;15.63;69.11
42601;BME280;28229;48.856;9.088;2023-04-29T12:03:06;97961.53;;;15.56;69.28
42601;BME280;28229;48.856;9.088;2023-04-29T12:05:33;97970.31;;;15.35;69.52
42601;BME280;28229;48.856;9.088;2023-04-29T12:07:59;97960.25;;;15.37;69.87
42601;BME280;28229;48.856;9.088;2023-04-29T12:10:25;97965.72;;;15.52;69.27
42601;BME280;28229;48.856;9.088;2023-04-29T12:12:51;97956.00;;;15.58;68.45
42601;BME280;28229;48.856;9.088;2023-04-29T12:15:18;97961.47;;;15.51;68.30
42601;BME280;28229;48.856;9.088;2023-04-29T12:17:47;97963.22;;;15.40;69.10
42601;BME280;28229;48.856;9.088;2023-04-29T12:20:14;97970.31;;;15.35;69.20
42601;BME280;28229;48.856;9.088;2023-04-29T12:22:41;97963.81;;;15.26;68.31
42601;BME280;28229;48.856;9.088;2023-04-29T12:25:09;97963.03;;;15.25;69.05
42601;BME280;28229;48.856;9.088;2023-04-29T12:27:35;97966.03;;;15.34;68.55
42601;BME280;28229;48.856;9.088;2023-04-29T12:30:08;97965.84;;;15.18;69.97
42601;BME280;28229;48.856;9.088;2023-04-29T12:32:34;97965.13;;;15.23;68.84
42601;BME280;28229;48.856;9.088;2023-04-29T12:35:01;97969.63;;;15.22;68.51
42601;BME280;28229;48.856;9.088;2023-04-29T12:37:28;97966.13;;;15.17;67.76
42601;BME280;28229;48.856;9.088;2023-04-29T12:39:54;97974.38;;;15.20;69.43
42601;BME280;28229;48.856;9.088;2023-04-29T12:42:20;97972.50;;;15.43;68.52
42601;BME280;28229;48.856;9.088;2023-04-29T12:44:47;97970.94;;;15.42;67.42
42601;BME280;28229;48.856;9.088;2023-04-29T12:47:14;97976.28;;;15.25;68.40
42601;BME280;28229;48.856;9.088;2023-04-29T12:49:42;97976.44;;;15.18;68.91
42601;BME280;28229;48.856;9.088;2023-04-29T12:52:09;97973.81;;;15.18;69.37
42601;BME280;28229;48.856;9.088;2023-04-29T12:54:37;97974.31;;;15.15;69.56
42601;BME280;28229;48.856;9.088;2023-04-29T12:57:05;97978.84;;;14.98;69.54
42601;BME280;28229;48.856;9.088;2023-04-29T12:59:32;97977.13;;;15.09;70.01
42601;BME280;28229;48.856;9.088;2023-04-29T13:01:58;97983.09;;;14.99;68.30
42601;BME280;28229;48.856;9.088;2023-04-29T13:04:24;97985.72;;;14.99;68.30
42601;BME280;28229;48.856;9.088;2023-04-29T13:06:51;97980.44;;;14.99;69.55
42601;BME280;28229;48.856;9.088;2023-04-29T13:09:26;97984.69;;;15.00;68.88
42601;BME280;28229;48.856;9.088;2023-04-29T13:11:52;97979.03;;;14.91;69.74
42601;BME280;28229;48.856;9.088;2023-04-29T13:14:19;97985.47;;;14.78;70.48
42601;BME280;28229;48.856;9.088;2023-04-29T13:16:46;97989.66;;;14.74;71.18
42601;BME280;28229;48.856;9.088;2023-04-29T13:19:15;97982.09;;;14.66;70.71
42601;BME280;28229;48.856;9.088;2023-04-29T13:21:41;97991.25;;;14.75;70.97
42601;BME280;28229;48.856;9.088;2023-04-29T13:24:07;97995.25;;;14.78;69.49
42601;BME280;28229;48.856;9.088;2023-04-29T13:26:33;97988.03;;;14.73;69.62