sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:00:37;11.93;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:03:06;7.57;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:05:34;6.53;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:08:05;8.02;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:10:33;7.07;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:13:00;7.65;;;5.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:15:26;7.75;;;5.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:17:52;6.85;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:20:17;6.10;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:22:42;9.63;;;4.97;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:25:08;7.60;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:27:33;9.10;;;4.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:29:59;6.72;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:32:24;7.18;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:34:51;9.55;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:37:16;6.65;;;4.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:39:42;11.20;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:42:07;8.88;;;4.55;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:44:32;10.95;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:46:58;9.38;;;5.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:49:23;7.13;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:51:48;7.03;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:54:14;6.78;;;4.85;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:56:39;10.80;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T00:59:05;8.68;;;4.68;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:01:31;7.72;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:03:58;6.78;;;4.55;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:06:28;7.72;;;4.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:09:03;8.50;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:11:41;8.13;;;4.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:14:13;10.02;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:16:39;7.65;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:19:05;14.15;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:21:32;8.15;;;4.25;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:24:06;6.85;;;4.05;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:26:32;9.63;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:28:57;8.00;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:31:23;10.20;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:33:50;15.73;;;4.68;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:36:19;15.23;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:38:45;16.00;;;4.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:41:13;10.02;;;4.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:43:40;9.32;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:46:06;7.97;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:48:33;6.15;;;4.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:50:59;6.30;;;4.43;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:53:24;9.98;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:55:50;7.68;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T01:58:18;6.50;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:00:44;8.35;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:03:10;6.82;;;4.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:05:36;8.13;;;4.32;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:08:04;6.50;;;4.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:10:29;7.00;;;4.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:12:55;6.22;;;4.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:15:20;9.60;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:17:47;8.38;;;3.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:20:13;9.25;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:22:38;7.40;;;3.63;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:25:04;6.30;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:27:30;6.82;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:29:56;6.15;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:32:22;9.43;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:34:48;9.00;;;4.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:37:15;8.27;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:39:41;8.32;;;4.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:42:06;11.25;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:44:32;7.55;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:46:57;9.68;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:49:23;8.02;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:51:49;8.70;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:54:14;6.85;;;3.63;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:56:40;8.27;;;4.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T02:59:06;10.50;;;3.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:01:32;6.80;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:04:06;5.88;;;3.75;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:06:32;6.88;;;3.85;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:08:58;13.18;;;4.43;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:11:29;7.30;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:13:55;8.93;;;4.82;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:16:21;9.43;;;4.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:18:50;12.32;;;4.85;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:21:16;9.48;;;5.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:23:43;12.23;;;5.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:26:08;9.65;;;5.65;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:28:34;10.82;;;6.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:30:59;8.75;;;5.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:33:25;17.38;;;6.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:35:50;11.98;;;5.68;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:38:16;13.45;;;5.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:40:41;9.48;;;5.63;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:43:06;13.32;;;5.53;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:45:32;9.75;;;4.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:47:57;19.55;;;5.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:50:23;10.38;;;5.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:52:48;12.57;;;5.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:55:15;15.80;;;4.97;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T03:57:41;13.48;;;4.57;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:00:07;7.22;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:02:34;6.38;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:04:59;8.57;;;4.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:07:25;8.80;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:09:53;9.20;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:12:18;9.30;;;4.32;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:14:44;10.35;;;4.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:17:09;6.85;;;3.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:19:35;10.73;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:22:00;8.45;;;4.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:24:27;6.35;;;3.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:26:58;11.38;;;4.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:29:23;8.05;;;4.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:31:51;8.63;;;3.47;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:34:18;7.55;;;3.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:36:43;7.50;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:39:14;5.10;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:41:40;5.05;;;3.05;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:44:06;8.73;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:46:32;8.05;;;3.63;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:48:57;8.63;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:51:27;6.20;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:53:54;5.72;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:56:22;6.88;;;3.05;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T04:58:48;9.18;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:01:13;7.00;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:03:39;7.32;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:06:04;8.45;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:08:29;3.78;;;2.65;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:10:55;6.10;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:13:20;9.75;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:15:48;7.82;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:18:14;8.60;;;3.47;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:20:39;5.72;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:23:06;6.97;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:25:32;8.02;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:27:58;6.47;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:30:23;5.57;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:32:48;6.95;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:35:14;5.20;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:37:39;6.90;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:40:05;5.05;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:42:31;9.75;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:44:57;7.85;;;3.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:47:23;8.00;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:49:48;6.40;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:52:13;7.78;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:54:39;8.73;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:57:04;7.32;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T05:59:33;5.35;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:01:59;6.03;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:04:24;7.50;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:06:49;4.78;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:09:15;9.40;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:11:40;9.45;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:14:06;8.38;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:16:31;8.02;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:18:57;7.03;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:21:22;8.38;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:23:47;17.70;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:26:13;8.82;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:28:38;13.63;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:31:04;8.50;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:33:30;16.08;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:35:55;6.95;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:38:21;11.80;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:40:46;8.55;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:43:12;11.90;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:45:39;6.20;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:48:07;9.75;;;2.85;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:50:32;8.27;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:52:58;5.38;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:55:23;6.35;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T06:57:48;7.70;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:00:15;11.82;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:02:41;7.28;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:05:06;7.85;;;2.97;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:07:32;14.98;;;4.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:09:58;8.52;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:12:23;8.00;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:14:51;6.68;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:17:16;8.90;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:19:42;8.52;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:22:07;10.20;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:24:33;8.00;;;3.42;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:27:00;8.82;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:29:26;10.10;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:31:52;8.15;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:34:17;8.13;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:36:43;9.18;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:39:09;5.85;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:41:35;6.45;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:44:00;8.10;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:46:25;8.77;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:48:51;10.35;;;3.53;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:51:17;7.28;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:53:42;6.38;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:56:07;6.25;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T07:58:33;6.60;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:00:58;10.32;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:03:25;5.75;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:05:50;6.70;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:08:16;6.72;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:10:41;14.10;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:13:06;9.10;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:15:32;6.57;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:17:58;10.85;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:20:25;6.53;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:22:50;6.65;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:25:20;10.70;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:27:45;8.73;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:30:11;7.68;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:32:37;9.88;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:35:03;4.93;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:37:30;6.03;;;3.05;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:39:58;10.48;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:42:23;7.28;;;3.05;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:44:49;8.23;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:47:15;10.27;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:49:42;12.18;;;3.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:52:13;7.43;;;3.75;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:54:40;8.32;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:57:09;10.02;;;3.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T08:59:37;8.75;;;3.55;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:02:11;7.10;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:04:39;10.18;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:07:05;10.52;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:09:31;6.45;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:11:56;8.07;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:14:23;6.70;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:16:53;7.28;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:19:25;7.40;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:21:51;8.35;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:24:18;10.07;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:26:46;8.63;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:29:12;8.45;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:31:37;5.43;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:34:03;7.63;;;3.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:36:31;8.27;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:38:57;9.38;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:41:30;4.43;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:44:03;10.13;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:46:30;8.65;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:48:57;9.98;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:51:22;5.05;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:53:52;5.90;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:56:28;7.82;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T09:58:57;5.57;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:01:23;9.05;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:04:00;6.13;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:06:28;6.55;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:08:55;8.45;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:11:22;7.15;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:13:48;10.73;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:16:17;13.98;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:21:46;7.68;;;2.75;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:24:23;11.45;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:26:56;7.57;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:29:22;5.20;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:31:55;9.25;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:34:25;6.90;;;3.05;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:39:30;6.45;;;2.85;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:41:56;8.77;;;2.97;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:49:15;9.23;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:51:44;7.80;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:54:20;4.57;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T10:59:12;5.60;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:02:40;5.80;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:12:50;7.50;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:15:17;8.27;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:17:52;5.93;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:20:24;7.43;;;2.97;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:22:51;7.95;;;2.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:25:16;10.05;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:27:42;4.25;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:30:08;7.55;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:32:34;6.70;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:35:01;8.65;;;3.78;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:37:27;8.00;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:40:02;9.52;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:42:33;7.15;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:44:58;8.07;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:47:23;6.28;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:49:49;5.65;;;2.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:52:15;6.22;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:54:40;9.05;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:57:09;10.23;;;3.47;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T11:59:39;8.07;;;3.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:02:05;10.80;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:04:31;5.55;;;2.42;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:06:57;6.80;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:09:23;10.52;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:11:49;13.07;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:14:14;7.00;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:16:40;6.60;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:19:13;8.02;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:21:40;6.05;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:24:06;20.15;;;3.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:26:32;9.27;;;3.53;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:28:57;11.48;;;3.33;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:31:23;6.80;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:33:49;8.13;;;3.35;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:36:14;8.10;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:38:40;7.63;;;3.55;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:41:06;6.40;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:43:32;7.00;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:45:58;8.15;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:48:24;7.57;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:50:52;7.40;;;3.17;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:53:17;8.77;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:55:43;7.53;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T12:58:08;5.82;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:00:35;9.27;;;4.55;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:03:00;12.80;;;4.22;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:05:25;4.78;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:07:51;5.95;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:10:16;6.47;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:12:42;6.93;;;3.25;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:15:08;6.65;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:17:34;8.20;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:20:04;6.90;;;3.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:22:33;7.28;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:24:59;6.80;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:27:25;5.53;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:29:51;8.75;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:32:16;6.60;;;2.78;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:34:42;5.45;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:37:07;8.77;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:39:33;5.97;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:41:58;7.18;;;3.03;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:44:23;4.93;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:46:50;10.77;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:49:15;10.30;;;3.05;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:51:41;5.90;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:54:07;5.70;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:56:32;7.35;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T13:58:58;14.50;;;3.42;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:01:24;9.95;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:03:50;5.57;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:06:16;9.05;;;3.47;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:08:41;8.55;;;3.63;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:11:07;4.78;;;3.13;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:13:33;7.03;;;3.10;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:16:01;5.38;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:18:27;7.05;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:20:53;6.57;;;3.08;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:23:18;6.15;;;3.30;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:25:45;6.43;;;2.88;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:28:11;6.35;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:30:36;8.60;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:33:04;8.35;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:35:30;5.80;;;3.15;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:37:56;12.68;;;3.65;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:40:21;6.45;;;4.28;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:42:47;9.85;;;3.47;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:45:12;6.78;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-06-14T14:47:38;11.48;;;3.58;;