sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68579;SDS011;55555;52.136;5.424;2022-11-15T00:00:03;76.55;;;28.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:02:52;71.25;;;26.42;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:05:38;69.27;;;25.77;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:08:24;79.03;;;27.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:11:11;84.45;;;27.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:13:58;78.45;;;28.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:16:47;99.75;;;30.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:19:33;104.10;;;29.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:22:20;101.63;;;32.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:25:06;106.53;;;35.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:27:56;106.90;;;28.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:30:44;121.85;;;37.42;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:33:30;116.73;;;31.83;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:36:18;109.13;;;30.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:39:04;120.30;;;35.05;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:41:51;112.88;;;32.42;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:44:37;125.63;;;31.77;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:47:23;144.17;;;32.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:50:09;132.60;;;32.22;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:52:59;151.85;;;32.83;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:55:46;128.38;;;32.22;;
68579;SDS011;55555;52.136;5.424;2022-11-15T00:58:32;140.32;;;33.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:01:18;157.77;;;33.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:04:04;150.55;;;33.83;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:06:51;148.35;;;34.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:09:37;120.75;;;32.05;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:12:24;170.35;;;35.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:15:10;138.87;;;33.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:17:56;172.02;;;34.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:20:42;122.50;;;31.60;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:23:29;167.35;;;34.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:26:16;123.88;;;31.77;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:29:02;167.60;;;34.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:31:49;130.95;;;33.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:34:35;138.02;;;31.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:37:21;130.95;;;33.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:40:07;122.82;;;32.83;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:42:54;113.70;;;31.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:45:40;125.82;;;31.67;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:48:28;106.15;;;30.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:51:19;137.55;;;30.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:54:10;158.80;;;35.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:57:04;107.93;;;30.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T01:59:54;122.57;;;31.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:02:41;120.45;;;31.88;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:05:28;135.23;;;32.42;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:08:16;109.57;;;32.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:11:08;131.83;;;32.60;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:13:55;165.05;;;34.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:16:54;109.45;;;32.22;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:32:45;88.95;;;30.60;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:36:11;92.43;;;31.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:39:41;101.90;;;31.77;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:42:40;88.17;;;31.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:46:02;111.55;;;33.85;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:48:58;90.57;;;29.95;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:51:45;90.22;;;30.75;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:54:34;95.13;;;32.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T02:57:24;108.77;;;33.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:00:35;85.32;;;29.60;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:10:12;95.38;;;31.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:13:16;83.90;;;30.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:16:11;100.93;;;30.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:19:19;77.18;;;29.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:22:26;77.60;;;27.75;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:25:19;71.80;;;29.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:28:10;86.70;;;30.53;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:31:04;93.28;;;29.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:34:13;87.18;;;30.60;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:37:10;104.93;;;32.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:40:00;98.78;;;30.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:43:02;95.73;;;30.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:46:35;78.28;;;29.23;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:49:35;85.47;;;32.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:52:24;83.07;;;31.85;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:55:11;86.38;;;30.67;;
68579;SDS011;55555;52.136;5.424;2022-11-15T03:58:03;87.33;;;30.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:00:49;86.60;;;30.02;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:03:35;80.43;;;31.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:06:21;76.90;;;28.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:09:08;77.60;;;29.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:11:55;70.63;;;27.53;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:14:41;77.15;;;29.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:17:51;71.15;;;27.58;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:20:40;76.65;;;28.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:23:44;97.47;;;30.67;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:26:50;87.70;;;30.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:29:37;103.95;;;30.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:32:23;97.85;;;31.83;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:35:09;174.93;;;36.88;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:37:56;66.38;;;29.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:40:43;87.27;;;29.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:43:30;72.68;;;29.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:46:16;83.97;;;30.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:49:03;87.38;;;30.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:51:49;96.85;;;31.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:54:35;90.57;;;31.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T04:57:21;76.22;;;28.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:00:09;78.00;;;28.05;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:02:58;89.85;;;30.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:06:03;96.35;;;30.83;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:08:50;79.03;;;30.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:11:36;82.63;;;29.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:14:23;65.70;;;27.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:17:09;64.55;;;27.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:19:55;62.13;;;27.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:22:42;67.33;;;27.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:25:28;63.38;;;27.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:28:14;68.47;;;28.17;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:31:03;75.60;;;28.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:33:54;67.53;;;27.15;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:36:42;62.73;;;26.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:39:30;64.93;;;26.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:42:17;60.47;;;26.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:45:05;69.18;;;27.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:47:54;73.63;;;28.23;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:50:44;63.83;;;26.03;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:53:33;87.53;;;29.88;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:56:21;90.47;;;29.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T05:59:07;63.63;;;27.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:01:55;64.82;;;27.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:04:41;64.27;;;26.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:07:29;77.15;;;27.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:10:16;78.40;;;29.08;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:13:03;66.93;;;26.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:15:50;69.75;;;28.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:18:37;62.53;;;28.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:21:24;79.45;;;29.23;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:24:12;60.83;;;27.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:26:59;67.88;;;29.02;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:29:45;61.53;;;27.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:32:31;70.07;;;26.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:35:17;58.00;;;27.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:38:07;64.05;;;27.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:40:55;64.72;;;25.02;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:43:47;59.10;;;26.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:46:33;61.40;;;26.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:49:19;77.90;;;27.05;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:52:05;66.65;;;27.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:54:52;62.38;;;25.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T06:57:45;58.08;;;24.85;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:00:36;67.70;;;25.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:03:22;66.88;;;25.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:06:08;72.55;;;27.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:08:55;63.10;;;26.42;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:11:41;71.90;;;27.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:14:27;85.83;;;27.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:17:13;61.95;;;25.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:19:59;73.65;;;26.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:22:45;72.13;;;27.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:25:32;68.38;;;27.55;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:28:18;77.93;;;27.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:31:05;65.63;;;25.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:33:53;65.78;;;25.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:36:39;55.50;;;24.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:39:25;62.72;;;25.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:42:11;55.00;;;22.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:45:16;51.50;;;22.77;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:48:02;49.38;;;23.23;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:50:49;56.00;;;22.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:53:36;52.33;;;22.55;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:56:22;47.20;;;21.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T07:59:08;64.68;;;23.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:01:54;42.80;;;20.75;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:04:40;50.88;;;22.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:07:28;39.25;;;20.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:10:15;50.03;;;22.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:13:05;47.92;;;21.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:16:00;47.17;;;21.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:18:50;44.63;;;20.67;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:21:36;39.65;;;18.48;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:24:22;34.73;;;17.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:27:08;36.72;;;18.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:30:00;35.15;;;18.58;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:32:47;41.38;;;18.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:35:35;47.70;;;20.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:38:21;33.73;;;17.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:41:12;35.53;;;17.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:44:08;36.72;;;17.17;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:46:54;40.55;;;17.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:49:41;36.85;;;18.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:52:27;41.47;;;20.03;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:55:13;41.72;;;19.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T08:58:01;41.55;;;18.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:00:48;38.15;;;18.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:03:34;35.13;;;16.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:06:20;38.10;;;17.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:09:07;32.17;;;17.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:11:54;36.00;;;18.75;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:14:46;31.35;;;17.23;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:17:32;32.17;;;16.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:20:19;35.00;;;15.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:23:05;30.63;;;16.27;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:25:52;34.75;;;17.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:28:47;29.38;;;17.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:31:53;29.52;;;13.77;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:34:39;27.97;;;14.47;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:37:25;26.83;;;13.85;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:40:12;28.05;;;13.15;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:50:12;19.00;;;10.53;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:52:45;17.60;;;10.75;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:55:13;18.33;;;11.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T09:57:54;16.90;;;10.52;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:00:44;20.55;;;9.57;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:03:33;17.37;;;9.83;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:06:04;16.73;;;9.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:08:40;17.88;;;10.07;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:11:25;16.85;;;9.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:14:08;16.60;;;9.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:19:47;14.25;;;8.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:22:40;17.77;;;8.48;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:27:53;10.73;;;6.60;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:30:43;12.10;;;5.67;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:33:34;10.27;;;6.18;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:41:29;13.07;;;6.05;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:46:46;9.13;;;5.57;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:49:22;10.77;;;4.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:51:58;10.23;;;4.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:54:46;10.95;;;5.15;;
68579;SDS011;55555;52.136;5.424;2022-11-15T10:57:23;10.90;;;4.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:00:06;14.38;;;5.18;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:03:57;9.68;;;4.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:06:06;12.02;;;5.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:08:35;11.50;;;4.28;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:11:04;8.07;;;4.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:13:38;10.73;;;4.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:16:26;10.18;;;3.72;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:19:15;10.35;;;4.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:31:12;8.43;;;3.22;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:39:21;9.57;;;3.93;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:50:37;7.85;;;3.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:53:11;9.13;;;3.47;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:55:52;9.65;;;3.15;;
68579;SDS011;55555;52.136;5.424;2022-11-15T11:58:34;7.30;;;3.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:01:11;8.90;;;3.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:03:58;7.72;;;2.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:06:51;8.40;;;3.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:09:43;7.57;;;2.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:17:43;8.45;;;2.95;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:20:22;8.77;;;2.37;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:23:08;7.78;;;1.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:28:31;6.72;;;2.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:34:02;5.23;;;1.67;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:36:47;6.50;;;1.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:39:17;5.13;;;2.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:52:04;6.70;;;1.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T12:59:48;7.20;;;2.23;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:02:22;6.43;;;2.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:12:55;7.90;;;2.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:15:31;6.75;;;1.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:18:27;7.35;;;2.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:21:20;12.48;;;2.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:24:10;6.40;;;1.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:26:42;7.47;;;2.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:29:16;10.10;;;2.42;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:31:46;6.00;;;2.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:37:29;8.20;;;2.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:42:55;13.07;;;2.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:45:24;8.90;;;2.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:47:56;10.10;;;2.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:50:26;7.32;;;2.85;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:53:00;7.40;;;2.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:55:31;8.45;;;2.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T13:58:01;16.50;;;2.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:03:24;8.40;;;2.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:06:09;11.40;;;2.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:11:37;7.63;;;1.85;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:14:20;8.52;;;2.08;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:16:51;9.07;;;1.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:22:13;7.03;;;2.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:27:34;8.75;;;2.22;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:30:02;7.38;;;2.95;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:32:41;9.97;;;2.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:35:17;7.97;;;2.15;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:37:48;6.82;;;2.28;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:40:17;5.70;;;2.05;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:42:49;9.35;;;2.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:45:21;5.83;;;1.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:47:48;7.40;;;1.88;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:50:17;9.57;;;2.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:52:47;5.00;;;1.88;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:55:22;8.13;;;2.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T14:58:03;9.47;;;1.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:00:34;5.82;;;2.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:03:05;7.38;;;1.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:05:38;5.75;;;2.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:08:08;8.70;;;2.03;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:10:41;8.43;;;1.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:13:16;7.80;;;1.95;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:15:50;5.80;;;1.95;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:18:19;11.10;;;1.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:20:49;7.38;;;1.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:23:29;7.07;;;1.63;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:25:57;6.25;;;1.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:28:25;10.68;;;2.05;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:31:00;6.50;;;1.90;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:33:28;7.68;;;1.88;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:35:56;8.37;;;2.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:38:23;7.65;;;1.98;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:40:51;5.25;;;1.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:43:19;8.65;;;2.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:45:47;9.90;;;1.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:48:15;7.30;;;2.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:50:44;6.72;;;2.03;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:53:12;6.32;;;1.77;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:55:40;5.53;;;1.75;;
68579;SDS011;55555;52.136;5.424;2022-11-15T15:58:08;8.48;;;2.50;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:00:36;7.33;;;2.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:03:05;6.43;;;2.17;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:05:33;5.15;;;1.60;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:08:00;5.57;;;2.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:10:29;9.13;;;1.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:13:03;5.60;;;1.73;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:15:31;6.95;;;2.55;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:17:59;6.18;;;1.88;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:20:30;6.45;;;1.92;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:23:01;8.85;;;2.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:25:40;6.80;;;2.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:33:34;8.52;;;2.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:36:03;6.78;;;2.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:38:33;7.47;;;2.23;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:41:02;7.78;;;3.45;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:43:30;8.38;;;2.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:45:58;7.82;;;2.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:48:39;9.05;;;2.28;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:51:07;6.23;;;1.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:53:34;14.30;;;2.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:56:02;7.22;;;2.20;;
68579;SDS011;55555;52.136;5.424;2022-11-15T16:58:31;7.65;;;2.55;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:00:59;10.43;;;4.13;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:03:27;9.57;;;3.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:05:57;6.72;;;2.08;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:08:25;8.80;;;2.22;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:10:54;11.38;;;2.15;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:13:21;7.03;;;2.25;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:15:49;10.90;;;2.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:18:17;11.63;;;2.72;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:20:46;9.25;;;2.65;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:23:14;6.20;;;2.00;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:25:43;7.35;;;2.55;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:28:11;6.57;;;2.47;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:30:40;6.68;;;2.42;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:33:09;8.35;;;2.40;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:35:37;5.38;;;2.38;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:38:04;7.20;;;2.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:40:32;11.00;;;2.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:43:00;8.27;;;2.70;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:45:28;8.35;;;3.17;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:47:56;8.43;;;3.35;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:50:23;10.73;;;3.30;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:52:51;8.40;;;3.80;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:55:19;8.50;;;3.33;;
68579;SDS011;55555;52.136;5.424;2022-11-15T17:57:46;8.10;;;4.10;;
68579;SDS011;55555;52.136;5.424;2022-11-15T18:00:14;12.77;;;8.95;;