sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46110;SDS011;31849;55.992;37.252;2023-04-24T00:01:05;19.20;;;8.40;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:06:09;25.83;;;7.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:11:13;18.60;;;7.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:16:18;17.15;;;7.13;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:21:21;21.10;;;7.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:26:27;19.35;;;7.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:31:32;22.00;;;8.40;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:36:36;17.13;;;6.95;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:41:40;30.25;;;8.93;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:46:45;16.17;;;8.07;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:51:53;19.98;;;8.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T00:56:56;17.83;;;8.27;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:02:01;21.38;;;9.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:12:12;24.02;;;8.07;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:17:17;23.40;;;9.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:22:22;26.55;;;10.95;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:27:26;17.50;;;9.02;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:32:29;18.50;;;8.88;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:37:35;21.80;;;8.83;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:42:40;20.88;;;8.27;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:47:44;17.20;;;7.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T01:52:50;16.17;;;8.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:02:58;21.30;;;9.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:08:05;20.85;;;9.95;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:18:11;19.65;;;8.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:23:16;18.13;;;8.25;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:33:23;17.27;;;8.73;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:38:28;22.17;;;8.57;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:43:31;16.08;;;7.93;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:48:35;20.15;;;8.02;;
46110;SDS011;31849;55.992;37.252;2023-04-24T02:53:40;23.38;;;9.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:03:47;17.83;;;8.40;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:08:52;18.33;;;8.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:13:56;19.17;;;9.45;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:19:00;18.05;;;8.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:24:05;15.17;;;8.93;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:29:09;22.38;;;9.48;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:34:12;18.23;;;9.88;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:39:17;17.80;;;9.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:44:21;14.77;;;9.57;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:49:24;20.17;;;10.48;;
46110;SDS011;31849;55.992;37.252;2023-04-24T03:54:29;18.95;;;10.98;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:04:36;20.65;;;11.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:09:41;18.57;;;11.07;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:14:45;20.10;;;11.57;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:19:49;18.98;;;10.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:24:54;17.70;;;11.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:29:58;19.08;;;10.25;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:35:05;14.38;;;10.27;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:40:10;15.75;;;10.85;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:45:14;18.10;;;11.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T04:55:23;15.27;;;10.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:00:27;13.68;;;10.27;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:05:36;15.57;;;10.70;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:10:44;15.90;;;10.18;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:15:47;15.27;;;9.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:20:51;17.00;;;9.73;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:25:56;12.93;;;9.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:31:00;13.18;;;9.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:36:04;10.65;;;9.25;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:41:10;12.73;;;9.35;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:46:14;10.40;;;8.27;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:51:17;10.68;;;8.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T05:56:22;12.32;;;8.75;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:01:27;12.68;;;8.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:06:31;12.55;;;7.97;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:11:36;9.27;;;7.82;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:16:40;11.18;;;8.45;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:21:45;11.73;;;8.30;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:26:50;11.75;;;8.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:31:53;10.52;;;7.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:36:57;12.00;;;8.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:42:02;14.77;;;8.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:47:06;14.48;;;8.45;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:52:10;10.77;;;8.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T06:57:15;13.98;;;8.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:02:19;10.07;;;9.05;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:07:23;12.63;;;8.70;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:12:28;10.13;;;8.95;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:17:31;11.65;;;8.48;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:22:35;10.32;;;8.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:27:40;9.45;;;7.93;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:32:43;8.82;;;7.25;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:37:47;12.02;;;8.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:42:52;13.40;;;8.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:47:56;13.82;;;7.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:52:59;10.43;;;7.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T07:58:04;9.90;;;7.30;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:03:08;7.82;;;6.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:08:12;8.95;;;6.13;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:13:17;9.23;;;6.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:18:21;10.88;;;5.70;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:23:25;9.13;;;5.75;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:28:31;7.50;;;5.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:33:35;10.02;;;6.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:38:38;9.40;;;5.78;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:43:45;7.03;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:48:50;7.70;;;5.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:53:54;9.23;;;4.57;;
46110;SDS011;31849;55.992;37.252;2023-04-24T08:59:00;8.85;;;5.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:04:04;8.50;;;4.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:09:10;8.50;;;4.93;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:19:19;5.72;;;4.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:24:24;6.90;;;4.70;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:29:29;8.55;;;4.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:34:34;7.78;;;4.68;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:39:38;8.45;;;4.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:44:43;5.30;;;3.95;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:49:47;6.28;;;4.00;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:54:52;5.50;;;4.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T09:59:58;10.00;;;4.25;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:05:01;8.07;;;4.35;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:10:06;5.85;;;3.83;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:15:12;7.90;;;4.03;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:20:17;9.82;;;4.55;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:25:25;7.38;;;4.13;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:30:31;7.47;;;4.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:35:39;7.75;;;4.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:40:47;9.43;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:46:01;8.73;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:51:06;7.70;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-04-24T10:56:16;7.18;;;4.18;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:01:24;7.88;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:06:29;7.22;;;4.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:11:35;9.82;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:16:44;12.30;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:21:48;8.25;;;4.53;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:26:58;7.93;;;4.88;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:32:16;8.48;;;4.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:37:21;8.02;;;4.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:42:26;7.15;;;4.53;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:47:32;7.45;;;4.47;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:52:37;8.48;;;4.03;;
46110;SDS011;31849;55.992;37.252;2023-04-24T11:57:42;7.82;;;4.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:02:47;8.88;;;4.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:07:52;7.18;;;4.75;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:12:57;10.40;;;5.28;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:18:03;7.05;;;4.78;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:23:07;12.85;;;4.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:28:11;6.38;;;4.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:33:18;9.18;;;5.07;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:38:22;6.32;;;4.70;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:43:28;6.57;;;4.55;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:48:33;9.10;;;5.00;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:53:36;7.47;;;4.40;;
46110;SDS011;31849;55.992;37.252;2023-04-24T12:58:40;9.10;;;4.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:03:45;7.28;;;4.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:08:49;8.13;;;4.55;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:13:53;6.53;;;4.25;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:18:58;7.72;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:24:02;5.75;;;4.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:29:06;7.85;;;4.35;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:34:11;5.78;;;3.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:39:15;6.30;;;4.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:44:19;6.97;;;3.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:49:25;7.50;;;4.18;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:54:29;7.82;;;4.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T13:59:33;5.20;;;3.83;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:04:38;11.48;;;4.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:09:42;6.10;;;3.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:14:46;7.63;;;3.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:19:52;6.30;;;3.92;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:24:58;6.15;;;3.42;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:30:01;11.82;;;3.97;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:35:08;5.35;;;3.28;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:40:12;7.00;;;3.67;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:45:36;10.65;;;3.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:50:41;7.68;;;3.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T14:55:48;7.40;;;4.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:00:51;5.90;;;3.40;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:05:57;8.60;;;3.88;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:11:01;5.57;;;3.97;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:16:05;9.73;;;4.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:21:10;8.65;;;4.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:26:14;7.90;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:31:18;9.20;;;4.83;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:36:25;14.52;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:41:29;8.05;;;5.05;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:46:34;10.35;;;5.68;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:51:39;13.32;;;5.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T15:56:43;10.23;;;5.57;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:01:46;7.77;;;5.17;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:06:52;6.45;;;4.75;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:11:55;7.97;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:16:59;9.17;;;4.73;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:22:07;9.20;;;5.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:27:11;11.43;;;6.40;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:32:14;15.77;;;6.83;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:37:19;12.80;;;8.00;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:42:23;15.63;;;6.97;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:47:27;9.00;;;5.45;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:52:32;13.93;;;6.07;;
46110;SDS011;31849;55.992;37.252;2023-04-24T16:57:35;10.60;;;6.18;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:02:39;12.57;;;6.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:07:44;14.33;;;7.17;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:12:48;14.30;;;7.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:17:51;15.97;;;7.33;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:22:57;17.38;;;7.07;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:28:00;12.88;;;6.35;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:33:04;10.47;;;6.30;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:38:09;10.23;;;5.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:43:12;12.18;;;5.47;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:48:18;10.00;;;5.78;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:53:24;15.65;;;6.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T17:58:28;12.98;;;5.30;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:03:32;9.15;;;6.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:08:37;14.20;;;6.33;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:13:41;18.23;;;9.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:18:44;18.35;;;7.85;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:23:50;18.30;;;6.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:28:53;14.85;;;6.32;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:33:57;13.30;;;6.88;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:39:02;17.60;;;7.87;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:44:06;16.05;;;6.82;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:49:09;20.70;;;6.40;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:54:14;10.85;;;5.70;;
46110;SDS011;31849;55.992;37.252;2023-04-24T18:59:18;10.13;;;6.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:04:22;13.23;;;5.27;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:09:27;13.80;;;5.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:14:30;11.77;;;5.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:19:34;12.75;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:24:39;9.65;;;5.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:29:42;11.45;;;5.35;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:34:46;17.85;;;5.35;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:39:51;13.48;;;5.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:44:55;11.13;;;5.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:49:58;13.40;;;5.25;;
46110;SDS011;31849;55.992;37.252;2023-04-24T19:55:05;11.55;;;5.28;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:00:10;11.48;;;5.85;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:05:14;13.60;;;5.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:10:20;16.40;;;7.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:15:23;12.57;;;6.18;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:20:27;14.63;;;7.07;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:25:32;11.68;;;5.95;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:30:36;16.80;;;6.75;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:35:40;9.88;;;5.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:40:45;9.20;;;6.10;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:45:52;14.95;;;7.30;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:50:56;14.38;;;6.97;;
46110;SDS011;31849;55.992;37.252;2023-04-24T20:56:01;15.32;;;7.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:01:05;14.63;;;7.38;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:06:09;16.07;;;7.03;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:11:14;16.38;;;7.45;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:16:17;20.75;;;7.88;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:21:21;17.10;;;8.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:26:27;18.58;;;7.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:31:30;16.60;;;6.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:36:34;13.37;;;6.87;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:41:39;12.30;;;6.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:46:43;25.60;;;8.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:51:46;20.83;;;8.43;;
46110;SDS011;31849;55.992;37.252;2023-04-24T21:56:51;19.95;;;7.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:01:55;15.23;;;7.03;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:06:59;16.67;;;7.33;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:12:04;21.23;;;7.17;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:17:08;13.55;;;7.57;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:22:12;20.42;;;7.72;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:27:17;14.30;;;8.47;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:32:20;16.90;;;8.63;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:37:24;20.57;;;8.80;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:42:29;19.88;;;9.65;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:47:33;16.02;;;7.90;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:52:36;15.35;;;7.53;;
46110;SDS011;31849;55.992;37.252;2023-04-24T22:57:43;13.82;;;6.15;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:02:46;18.20;;;7.13;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:07:50;14.20;;;6.17;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:12:55;14.30;;;6.03;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:17:59;13.10;;;6.20;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:23:02;11.70;;;5.50;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:28:07;10.88;;;5.95;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:33:12;11.88;;;6.45;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:38:16;13.82;;;7.00;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:43:21;20.88;;;6.18;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:48:24;13.32;;;6.35;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:53:28;10.48;;;5.60;;
46110;SDS011;31849;55.992;37.252;2023-04-24T23:58:33;9.90;;;6.65;;
