sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76813;SDS011;65767;49.360;8.266;2022-12-18T00:00:49;101.95;;;41.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:01:50;113.43;;;46.93;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:02:56;101.75;;;42.65;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:04:03;100.43;;;40.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:05:04;93.78;;;38.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:06:05;80.83;;;35.73;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:07:07;95.90;;;38.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:08:08;113.50;;;44.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:09:09;107.13;;;42.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:10:13;100.35;;;39.72;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:11:15;102.05;;;39.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:12:17;103.50;;;42.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:13:18;109.65;;;44.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:14:19;102.93;;;42.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:15:21;97.40;;;37.57;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:16:24;111.60;;;40.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:17:27;100.35;;;40.13;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:18:28;113.78;;;44.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:19:32;104.10;;;43.07;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:20:37;106.72;;;43.05;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:21:40;100.53;;;42.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:22:43;104.90;;;41.53;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:23:44;98.57;;;39.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:24:48;87.43;;;39.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:25:48;93.03;;;39.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:26:53;88.68;;;34.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:27:58;86.05;;;35.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:29:10;92.65;;;38.55;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:30:13;90.22;;;36.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:31:15;86.83;;;35.73;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:32:16;83.50;;;36.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:33:21;90.15;;;36.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:34:25;97.78;;;36.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:35:28;87.15;;;35.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:36:30;93.03;;;35.53;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:37:34;90.65;;;34.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:38:35;85.43;;;35.70;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:39:36;99.22;;;35.42;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:40:41;92.25;;;35.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:41:46;89.20;;;35.53;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:43:06;79.28;;;33.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:44:11;90.47;;;36.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:45:14;89.00;;;35.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:46:15;90.68;;;38.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:47:16;85.90;;;34.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:48:19;86.63;;;35.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:49:20;89.50;;;35.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:50:21;91.10;;;34.87;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:51:23;93.20;;;35.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:52:28;85.55;;;35.45;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:53:29;92.30;;;36.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:54:31;82.32;;;34.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:55:34;84.93;;;36.13;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:56:36;84.80;;;36.45;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:57:38;80.10;;;33.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:58:39;85.10;;;36.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T00:59:44;79.53;;;33.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:00:45;83.38;;;34.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:01:46;78.20;;;34.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:02:49;86.35;;;36.88;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:03:49;79.68;;;34.53;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:04:51;75.82;;;34.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:05:54;83.03;;;36.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:06:57;79.50;;;34.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:07:59;83.78;;;34.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:09:04;86.50;;;35.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:10:05;81.00;;;34.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:11:13;85.05;;;33.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:12:15;87.38;;;34.85;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:13:17;83.15;;;34.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:14:24;88.40;;;35.72;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:15:27;77.03;;;34.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:16:27;83.00;;;34.53;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:17:30;86.80;;;34.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:18:31;88.20;;;36.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:19:32;82.70;;;34.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:20:35;86.13;;;35.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:21:39;92.35;;;36.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:22:40;81.23;;;34.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:23:45;90.90;;;36.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:24:46;91.18;;;37.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:25:48;88.50;;;35.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:26:49;93.05;;;37.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:27:50;90.20;;;37.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:28:55;93.00;;;36.42;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:29:57;87.78;;;36.72;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:31:19;86.13;;;34.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:32:20;89.75;;;35.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:33:25;89.22;;;35.28;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:34:30;87.68;;;35.28;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:35:31;87.82;;;37.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:36:33;87.37;;;36.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:37:34;91.57;;;35.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:38:35;84.90;;;35.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:39:36;91.70;;;36.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:40:37;91.27;;;35.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:41:41;88.93;;;36.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:43:04;85.53;;;34.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:44:45;79.80;;;34.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:45:27;88.03;;;34.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:46:30;88.45;;;35.70;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:48:32;90.65;;;34.55;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:49:33;81.90;;;34.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:50:36;82.18;;;33.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:51:38;80.50;;;32.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:52:40;79.07;;;33.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:53:41;84.10;;;35.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:54:44;80.72;;;35.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:55:46;79.03;;;33.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:56:48;83.90;;;35.13;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:57:49;79.23;;;34.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T01:58:59;84.00;;;33.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:00:03;92.22;;;36.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:01:14;84.70;;;34.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:02:16;88.57;;;35.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:03:18;84.57;;;35.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:04:22;90.03;;;35.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:06:37;94.13;;;34.95;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:07:51;83.00;;;33.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:10:10;85.18;;;35.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:11:18;78.43;;;31.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:12:24;81.00;;;33.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:13:32;80.85;;;34.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:14:51;83.80;;;35.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:16:04;84.68;;;35.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:17:11;80.97;;;33.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:18:19;73.35;;;33.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:20:41;80.80;;;33.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:21:54;87.47;;;33.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:23:12;80.40;;;33.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:24:24;77.43;;;32.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:25:36;81.53;;;33.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:26:46;75.28;;;33.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:27:58;83.53;;;34.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:29:08;88.85;;;35.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:30:11;85.13;;;32.83;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:31:19;80.75;;;32.95;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:32:28;84.45;;;35.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:33:32;84.35;;;34.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:34:34;84.20;;;31.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:35:38;82.60;;;33.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:36:42;81.88;;;33.70;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:37:45;85.72;;;35.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:38:48;86.95;;;35.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:39:51;85.30;;;33.65;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:40:54;85.20;;;34.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:41:58;79.97;;;34.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:43:09;80.53;;;32.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:44:12;83.07;;;33.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:45:13;82.85;;;34.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:47:29;86.55;;;34.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:48:33;76.47;;;32.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:49:44;90.47;;;34.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:50:59;75.75;;;32.55;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:52:27;90.47;;;33.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:54:42;89.40;;;34.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:56:06;80.40;;;33.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T02:57:20;81.07;;;33.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:00:04;92.30;;;33.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:04:03;89.60;;;34.08;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:05:10;82.45;;;33.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:06:18;85.88;;;33.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:07:27;84.70;;;34.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:08:32;86.25;;;34.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:09:36;91.57;;;35.45;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:10:40;91.10;;;34.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:11:44;90.93;;;36.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:13:12;84.90;;;34.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:14:15;81.15;;;35.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:15:21;85.32;;;35.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:16:30;95.65;;;36.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:17:32;81.55;;;34.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:18:42;87.72;;;35.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:19:48;87.80;;;35.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:20:49;80.53;;;34.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:21:56;90.40;;;35.55;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:23:00;89.32;;;36.95;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:24:05;88.88;;;36.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:25:09;95.25;;;35.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:26:15;95.80;;;36.72;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:27:17;96.57;;;37.28;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:28:20;102.60;;;37.45;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:29:33;89.47;;;36.85;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:30:36;93.25;;;35.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:31:40;89.38;;;34.42;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:32:53;88.47;;;35.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:33:59;86.63;;;34.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:35:11;91.38;;;36.08;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:36:17;85.82;;;35.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:37:19;88.28;;;36.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:38:21;86.18;;;37.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:39:25;88.28;;;36.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:40:41;80.28;;;35.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:41:47;92.38;;;37.65;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:43:50;86.95;;;35.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:45:47;84.90;;;34.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:46:54;77.97;;;33.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:49:06;88.97;;;34.95;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:51:14;83.73;;;35.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:53:46;93.38;;;35.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:54:55;79.82;;;33.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:55:56;78.65;;;32.83;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:57:06;89.38;;;35.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:58:11;87.13;;;34.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T03:59:25;76.18;;;32.45;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:00:30;79.43;;;32.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:01:46;80.35;;;33.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:02:52;79.13;;;33.85;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:04:00;85.03;;;34.42;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:05:05;82.78;;;34.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:06:10;81.30;;;32.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:07:14;86.70;;;34.88;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:08:18;80.38;;;32.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:09:31;81.18;;;33.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:10:36;79.75;;;33.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:11:37;82.97;;;32.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:12:40;80.82;;;33.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:13:45;82.03;;;34.28;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:14:56;85.63;;;33.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:15:57;85.43;;;33.88;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:16:59;88.53;;;34.85;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:18:05;85.55;;;32.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:19:16;82.03;;;33.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:20:18;84.63;;;33.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:21:24;82.65;;;33.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:22:27;86.40;;;33.33;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:23:32;88.55;;;33.85;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:24:33;94.80;;;33.73;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:25:41;89.65;;;33.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:26:50;78.38;;;32.85;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:27:56;78.22;;;32.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:28:57;93.80;;;34.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:29:58;85.30;;;34.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:31:01;90.85;;;34.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:32:02;82.30;;;33.43;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:33:09;84.70;;;34.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:34:12;79.30;;;33.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:35:23;81.00;;;32.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:36:27;80.25;;;34.08;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:37:28;85.18;;;33.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:38:31;79.85;;;33.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:39:41;83.63;;;33.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:40:49;83.45;;;35.05;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:42:01;77.28;;;32.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:43:02;86.75;;;34.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:44:03;79.70;;;34.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:45:06;85.78;;;35.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:46:07;90.88;;;35.65;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:47:08;82.68;;;34.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:48:09;80.07;;;34.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:49:11;89.53;;;34.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:50:12;81.97;;;33.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:51:18;80.28;;;33.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:52:19;86.77;;;35.77;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:53:20;92.30;;;35.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:54:22;89.57;;;35.95;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:55:27;81.72;;;33.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:56:30;77.47;;;33.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:57:32;83.72;;;34.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:58:37;83.25;;;34.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T04:59:38;86.72;;;35.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:00:39;82.65;;;34.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:01:42;90.32;;;35.08;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:02:42;88.33;;;37.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:03:45;84.97;;;34.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:04:47;82.05;;;34.72;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:05:52;87.18;;;35.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:06:52;84.35;;;35.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:07:53;77.83;;;33.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:08:53;82.73;;;34.93;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:09:54;87.80;;;34.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:10:58;83.57;;;34.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:11:59;81.35;;;33.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:13:00;84.10;;;33.93;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:14:02;87.95;;;36.28;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:15:06;82.20;;;34.88;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:16:08;83.82;;;34.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:17:09;94.10;;;36.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:18:10;83.87;;;35.40;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:19:12;99.13;;;36.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:20:13;83.65;;;35.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:21:14;94.37;;;36.23;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:22:16;88.35;;;35.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:23:18;90.07;;;36.25;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:24:22;85.95;;;36.20;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:25:23;87.07;;;36.45;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:26:24;94.37;;;36.77;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:27:25;87.70;;;35.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:28:28;84.75;;;34.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:29:30;87.05;;;36.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:30:33;92.72;;;37.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:31:34;89.05;;;37.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:32:35;93.00;;;37.77;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:33:38;93.63;;;37.70;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:34:39;90.47;;;36.03;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:35:41;93.78;;;38.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:36:43;85.70;;;36.88;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:37:44;87.87;;;37.50;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:38:48;89.00;;;37.17;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:39:49;82.28;;;35.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:40:50;87.30;;;36.07;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:41:51;83.97;;;36.13;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:42:53;92.32;;;35.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:43:54;90.60;;;35.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:44:55;86.37;;;36.83;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:45:56;95.20;;;37.57;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:46:59;92.65;;;38.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:48:03;91.65;;;35.65;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:49:04;84.65;;;36.92;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:50:08;87.72;;;37.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:51:10;88.40;;;36.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:52:11;86.65;;;36.78;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:53:14;89.40;;;37.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:54:18;93.07;;;38.60;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:55:23;92.03;;;39.07;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:56:27;87.22;;;36.95;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:57:29;88.43;;;37.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:58:34;90.55;;;37.55;;
76813;SDS011;65767;49.360;8.266;2022-12-18T05:59:39;97.88;;;39.30;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:00:40;97.97;;;38.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:01:42;100.95;;;40.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:02:49;98.95;;;39.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:03:50;91.63;;;38.35;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:04:50;89.17;;;39.00;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:05:51;86.57;;;37.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:06:56;92.28;;;39.28;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:07:59;83.80;;;37.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:09:00;93.68;;;39.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:10:01;87.50;;;39.63;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:11:05;82.57;;;35.23;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:12:06;79.82;;;36.22;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:13:09;87.93;;;36.88;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:14:10;78.13;;;34.83;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:15:11;83.97;;;36.80;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:16:11;86.00;;;36.73;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:17:13;83.73;;;36.10;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:18:15;82.50;;;36.85;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:19:15;83.57;;;35.87;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:20:19;86.78;;;37.67;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:21:20;83.55;;;37.38;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:22:25;94.97;;;40.13;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:23:26;96.63;;;40.75;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:24:27;103.65;;;42.95;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:25:30;94.45;;;40.15;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:26:30;103.60;;;43.07;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:27:32;95.97;;;41.58;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:28:34;96.93;;;40.45;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:29:35;109.32;;;40.90;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:30:43;97.55;;;40.97;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:31:45;88.32;;;38.47;;
76813;SDS011;65767;49.360;8.266;2022-12-18T06:32:50;90.50;;;39.55;;