sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36659;SDS011;22654;51.054;3.654;2022-11-14T00:01:49;114.50;;;84.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:04:33;103.78;;;77.68;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:07:18;98.97;;;76.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:10:02;99.95;;;78.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:12:47;97.60;;;81.03;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:15:31;105.55;;;78.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:18:16;99.95;;;77.18;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:21:00;102.65;;;76.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:23:45;108.55;;;80.72;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:26:29;104.05;;;78.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:29:14;96.22;;;72.53;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:31:59;93.32;;;68.07;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:34:43;89.28;;;69.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:37:28;98.10;;;70.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:40:15;90.75;;;66.93;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:43:00;91.50;;;71.68;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:45:44;88.35;;;72.32;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:48:29;92.13;;;70.28;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:51:13;101.90;;;72.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:53:57;98.72;;;71.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:56:41;97.10;;;72.50;;
36659;SDS011;22654;51.054;3.654;2022-11-14T00:59:26;108.63;;;80.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:02:10;100.10;;;72.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:04:54;108.38;;;75.57;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:07:39;107.47;;;74.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:10:23;102.90;;;74.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:13:08;105.43;;;75.40;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:15:53;112.45;;;77.78;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:18:38;114.75;;;78.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:21:26;114.82;;;78.78;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:24:14;110.22;;;73.57;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:29:50;116.80;;;75.70;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:32:36;117.00;;;73.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:35:21;121.30;;;77.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:38:06;112.38;;;74.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:40:55;133.73;;;81.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:43:39;115.90;;;76.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:46:32;116.80;;;77.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:49:20;113.55;;;76.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:52:17;111.65;;;76.28;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:55:08;109.80;;;76.07;;
36659;SDS011;22654;51.054;3.654;2022-11-14T01:57:53;118.47;;;72.93;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:00:39;102.15;;;70.43;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:03:24;110.15;;;73.93;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:06:09;114.25;;;76.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:08:57;108.82;;;73.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:11:44;118.28;;;72.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:14:29;121.15;;;73.28;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:17:15;137.77;;;80.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:22:55;188.95;;;82.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:25:39;97.97;;;69.13;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:28:23;121.97;;;76.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:31:09;104.22;;;71.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:33:54;95.07;;;67.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:36:38;94.88;;;66.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:39:22;85.93;;;62.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:42:06;90.53;;;65.45;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:44:51;82.07;;;59.72;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:47:35;110.18;;;69.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:50:19;98.32;;;65.32;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:53:03;84.97;;;59.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:55:47;99.28;;;67.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T02:58:31;86.50;;;61.28;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:01:15;81.63;;;58.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:03:59;88.45;;;59.70;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:06:44;82.60;;;58.75;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:09:28;79.07;;;55.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:12:16;106.40;;;68.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:15:02;84.15;;;58.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:17:48;83.15;;;59.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:20:32;90.32;;;61.78;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:23:17;130.40;;;69.75;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:26:02;115.80;;;70.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:28:47;84.32;;;60.78;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:31:32;158.70;;;73.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:34:16;167.13;;;77.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:37:00;198.20;;;85.43;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:39:45;195.82;;;82.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:42:32;112.28;;;73.53;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:45:17;132.98;;;73.13;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:48:01;114.70;;;70.20;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:50:46;161.85;;;76.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:53:31;136.07;;;75.68;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:56:15;161.70;;;76.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T03:59:00;144.90;;;74.43;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:01:44;114.70;;;69.70;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:04:29;144.20;;;72.75;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:07:13;122.72;;;66.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:09:57;126.32;;;67.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:12:46;142.85;;;69.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:15:34;193.60;;;74.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:18:18;132.32;;;67.57;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:21:03;108.53;;;63.53;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:23:47;250.75;;;78.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:26:31;245.27;;;79.93;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:29:15;136.43;;;71.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:32:00;168.15;;;70.07;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:34:44;82.43;;;55.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:37:28;163.15;;;68.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:40:12;132.57;;;66.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:42:57;181.95;;;68.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:45:41;124.05;;;60.92;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:48:25;137.30;;;60.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:51:09;91.47;;;56.05;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:53:53;71.78;;;50.17;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:56:38;234.13;;;67.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T04:59:22;98.95;;;55.47;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:02:07;105.95;;;58.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:04:51;152.35;;;61.70;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:07:35;95.45;;;53.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:10:19;109.32;;;57.72;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:13:03;112.65;;;56.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:15:47;150.52;;;63.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:18:31;203.25;;;67.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:21:16;228.13;;;72.43;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:24:01;213.82;;;72.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:26:45;195.38;;;70.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:29:29;189.30;;;73.40;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:32:14;168.73;;;70.82;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:34:59;158.02;;;71.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:37:43;160.50;;;70.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:40:30;154.23;;;67.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:43:17;134.60;;;66.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:46:04;182.57;;;70.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:48:50;189.63;;;69.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:51:34;143.38;;;63.08;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:54:18;102.60;;;58.58;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:57:02;100.68;;;57.03;;
36659;SDS011;22654;51.054;3.654;2022-11-14T05:59:47;98.45;;;53.08;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:02:31;174.38;;;62.50;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:05:15;205.90;;;67.32;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:08:03;128.93;;;62.40;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:10:47;170.70;;;66.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:13:32;145.10;;;66.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:16:17;155.18;;;65.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:19:02;98.72;;;55.70;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:21:47;114.28;;;56.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:24:32;111.30;;;55.42;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:27:16;93.25;;;52.83;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:30:01;86.32;;;49.33;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:32:46;98.03;;;54.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:35:30;125.63;;;59.45;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:38:16;93.88;;;56.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:41:16;147.73;;;57.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:46:46;113.53;;;57.03;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:49:30;105.00;;;56.92;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:52:14;91.25;;;53.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:54:58;91.78;;;51.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T06:57:42;88.63;;;48.33;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:00:29;98.47;;;50.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:03:13;94.78;;;48.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:06:01;97.00;;;54.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:08:46;89.25;;;51.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:11:31;103.15;;;51.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:14:18;84.50;;;47.50;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:17:02;88.43;;;49.53;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:19:46;91.68;;;48.13;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:22:31;86.60;;;46.97;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:25:15;92.85;;;49.28;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:27:59;94.57;;;50.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:30:43;93.20;;;52.08;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:33:29;95.93;;;53.42;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:36:14;89.35;;;51.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:38:59;93.93;;;52.13;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:41:43;91.75;;;51.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:44:28;100.50;;;53.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:47:12;102.18;;;55.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:49:56;102.50;;;56.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:52:41;108.28;;;58.53;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:55:25;107.88;;;61.72;;
36659;SDS011;22654;51.054;3.654;2022-11-14T07:58:10;108.15;;;61.33;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:00:54;111.25;;;60.58;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:03:39;112.22;;;62.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:06:23;113.20;;;61.78;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:09:08;117.03;;;62.40;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:11:53;101.82;;;60.53;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:14:37;106.18;;;62.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:17:21;118.75;;;66.57;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:20:09;106.25;;;63.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:22:54;117.47;;;66.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:25:45;110.57;;;65.53;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:28:29;107.18;;;66.82;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:31:13;135.75;;;69.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:33:57;119.43;;;68.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:36:41;113.35;;;65.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:39:26;101.57;;;63.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:42:09;109.32;;;64.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:44:54;126.80;;;67.57;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:47:37;126.40;;;67.72;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:50:22;128.07;;;66.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:53:07;126.45;;;64.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:55:51;108.72;;;60.05;;
36659;SDS011;22654;51.054;3.654;2022-11-14T08:58:35;115.03;;;64.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:01:20;121.10;;;63.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:04:04;110.28;;;61.22;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:06:48;107.40;;;62.58;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:09:33;107.90;;;59.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:12:17;106.05;;;60.72;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:15:01;110.90;;;60.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:17:46;95.78;;;56.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:20:31;103.03;;;59.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:23:15;99.70;;;56.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:26:03;101.53;;;57.47;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:28:49;91.70;;;55.03;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:31:33;98.05;;;55.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:34:17;91.25;;;55.33;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:37:01;96.82;;;58.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:39:45;99.57;;;59.03;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:45:41;87.93;;;54.92;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:48:31;91.40;;;54.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:51:19;93.22;;;53.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:54:12;88.78;;;54.47;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:57:07;90.35;;;54.05;;
36659;SDS011;22654;51.054;3.654;2022-11-14T09:59:58;98.38;;;55.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:02:54;85.38;;;53.13;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:12:17;79.55;;;49.70;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:15:23;80.55;;;51.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:33:48;66.18;;;43.45;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:39:41;63.97;;;41.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:42:36;63.65;;;42.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:48:15;57.47;;;37.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:51:28;57.08;;;39.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:54:29;52.00;;;39.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T10:57:20;56.05;;;38.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:00:12;54.40;;;37.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:02:59;55.15;;;39.03;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:05:50;54.45;;;37.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:08:40;49.75;;;35.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:11:51;47.80;;;34.78;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:14:39;48.67;;;35.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:17:24;46.67;;;33.83;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:26:02;44.17;;;31.67;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:29:04;42.13;;;31.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:31:55;41.22;;;32.45;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:34:41;37.60;;;29.67;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:37:27;38.88;;;31.05;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:40:19;35.90;;;30.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:43:09;36.03;;;30.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:46:02;39.00;;;29.23;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:48:53;35.40;;;29.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:51:45;33.75;;;28.17;;
36659;SDS011;22654;51.054;3.654;2022-11-14T11:58:00;34.42;;;28.27;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:00:54;34.78;;;27.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:03:40;34.30;;;28.52;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:06:29;35.45;;;28.98;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:09:37;31.65;;;26.40;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:19:31;33.13;;;27.20;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:31:46;33.22;;;26.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:34:40;30.88;;;25.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:37:35;32.33;;;26.90;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:41:12;31.67;;;26.83;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:43:41;32.30;;;27.20;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:46:26;29.48;;;25.73;;
36659;SDS011;22654;51.054;3.654;2022-11-14T12:58:34;35.67;;;27.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:04:43;32.60;;;27.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:10:39;32.15;;;26.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:16:30;33.28;;;26.20;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:19:34;32.88;;;26.58;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:22:47;31.45;;;25.02;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:25:31;35.28;;;27.20;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:31:19;33.63;;;25.75;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:40:27;30.58;;;24.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:43:48;35.15;;;24.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:46:48;34.67;;;25.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:49:59;33.95;;;26.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T13:52:50;35.30;;;26.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:04:29;30.65;;;24.92;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:16:37;37.97;;;24.33;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:23:00;33.47;;;25.77;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:32:37;37.13;;;26.95;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:35:26;39.53;;;28.75;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:38:12;36.22;;;28.92;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:41:06;41.60;;;27.92;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:43:52;35.78;;;26.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:46:38;32.17;;;25.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:52:45;33.33;;;26.17;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:55:27;30.63;;;25.08;;
36659;SDS011;22654;51.054;3.654;2022-11-14T14:58:23;35.40;;;26.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:01:23;30.38;;;25.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:04:16;31.08;;;25.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:07:03;36.33;;;26.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:09:58;31.65;;;25.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:12:44;33.15;;;24.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:15:29;35.67;;;26.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:18:22;34.05;;;26.13;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:21:16;36.15;;;26.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:27:23;35.08;;;25.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:30:18;37.10;;;27.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:33:27;36.50;;;28.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:36:16;38.13;;;27.13;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:39:04;34.13;;;26.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:42:12;39.85;;;27.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:45:22;35.92;;;26.98;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:48:25;35.15;;;27.45;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:51:10;36.08;;;27.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:53:54;38.55;;;29.17;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:56:38;40.97;;;28.73;;
36659;SDS011;22654;51.054;3.654;2022-11-14T15:59:22;37.22;;;27.42;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:02:21;35.47;;;27.05;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:05:14;38.67;;;27.42;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:07:59;38.45;;;27.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:10:44;36.65;;;27.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:13:28;39.67;;;27.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:16:12;37.22;;;27.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:18:56;39.63;;;27.52;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:21:41;38.45;;;26.77;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:24:26;40.42;;;27.23;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:27:10;41.45;;;26.88;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:29:55;38.22;;;26.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:32:39;40.03;;;26.27;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:35:26;43.72;;;25.25;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:38:13;41.95;;;27.20;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:40:57;40.55;;;26.67;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:43:43;41.05;;;26.35;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:46:27;42.35;;;26.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:49:13;41.33;;;25.33;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:51:59;42.50;;;26.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:54:48;42.60;;;26.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T16:57:32;40.78;;;26.75;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:00:17;45.42;;;28.17;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:03:01;45.60;;;27.65;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:05:47;41.55;;;27.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:08:32;43.78;;;26.77;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:11:17;41.78;;;27.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:14:01;44.33;;;26.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:16:46;47.15;;;29.38;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:19:30;45.88;;;28.92;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:22:15;50.42;;;29.00;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:25:01;53.35;;;30.17;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:27:45;49.38;;;29.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:30:32;49.20;;;30.33;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:33:17;50.15;;;30.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:36:04;51.92;;;32.10;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:38:50;54.92;;;32.28;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:41:35;50.50;;;30.80;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:44:19;50.95;;;30.63;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:47:04;55.67;;;30.67;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:49:48;52.25;;;30.17;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:52:33;54.85;;;32.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:55:18;57.78;;;31.77;;
36659;SDS011;22654;51.054;3.654;2022-11-14T17:58:02;60.00;;;32.70;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:00:46;65.60;;;32.08;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:03:31;57.90;;;31.48;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:06:17;69.80;;;35.60;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:09:03;71.45;;;34.85;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:11:49;82.40;;;37.55;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:14:33;87.80;;;39.30;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:17:18;90.20;;;40.15;;
36659;SDS011;22654;51.054;3.654;2022-11-14T18:20:02;84.65;;;39.88;;