sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10333;SDS011;5212;47.892;16.406;2023-10-19T00:02:10;15.50;;;9.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:04:40;15.10;;;9.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:07:06;10.47;;;7.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:09:40;15.90;;;9.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:12:10;20.23;;;11.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:14:36;18.87;;;11.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:17:02;18.73;;;11.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:19:31;19.53;;;12.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:22:04;19.40;;;12.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:24:33;18.87;;;12.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:26:59;21.40;;;12.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:29:31;21.00;;;12.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:31:58;17.90;;;12.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:34:24;19.00;;;12.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:36:52;18.30;;;11.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:39:19;18.77;;;12.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:41:46;19.23;;;12.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:44:13;23.33;;;13.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:46:43;18.17;;;11.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:49:14;19.47;;;12.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:51:42;19.80;;;11.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:54:21;20.30;;;11.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:56:52;20.60;;;12.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T00:59:21;18.83;;;12.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:01:49;20.13;;;12.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:04:18;21.07;;;13.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:06:46;19.47;;;12.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:09:26;19.87;;;13.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:11:52;20.20;;;12.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:14:19;17.03;;;11.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:16:46;18.77;;;12.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:19:13;21.10;;;13.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:21:43;22.43;;;13.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:24:12;19.73;;;12.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:26:42;18.27;;;12.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:29:08;23.83;;;12.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:31:38;16.93;;;12.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:34:16;16.87;;;11.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:36:45;17.47;;;12.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:39:16;19.17;;;12.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:41:44;22.30;;;13.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:44:10;25.03;;;14.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:46:38;19.20;;;13.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:49:05;19.70;;;12.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:51:33;18.20;;;13.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:54:03;18.20;;;11.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:56:30;18.93;;;11.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T01:58:58;20.70;;;13.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:01:24;20.63;;;12.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:03:54;17.27;;;11.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:06:24;18.80;;;11.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:08:54;16.23;;;11.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:11:21;17.73;;;11.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:13:49;15.30;;;10.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:16:16;15.93;;;10.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:18:42;19.03;;;11.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:21:08;21.53;;;13.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:23:37;18.80;;;12.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:26:04;18.37;;;12.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:28:30;13.87;;;8.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:30:58;14.97;;;10.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:33:36;17.33;;;10.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:36:02;15.27;;;10.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:38:29;19.67;;;12.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:40:55;15.63;;;10.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:43:20;16.17;;;10.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:45:49;14.83;;;10.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:48:17;16.97;;;11.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:50:42;14.23;;;10.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:53:08;13.63;;;9.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:55:38;16.17;;;11.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T02:58:05;16.03;;;11.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:00:31;16.93;;;10.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:02:59;17.30;;;11.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:05:26;15.50;;;10.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:07:52;16.97;;;10.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:10:18;19.00;;;11.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:12:49;16.47;;;10.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:15:15;15.83;;;10.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:17:42;14.63;;;9.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:20:08;19.33;;;11.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:22:36;17.07;;;10.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:25:03;19.50;;;11.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:27:57;14.13;;;9.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:30:30;14.43;;;9.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:32:56;15.17;;;10.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:35:24;17.07;;;11.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:37:52;14.87;;;9.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:40:23;12.47;;;8.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:42:54;11.37;;;7.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:45:20;13.40;;;9.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:47:50;13.87;;;9.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:50:18;15.80;;;11.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:52:48;15.67;;;10.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:55:15;13.33;;;8.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T03:57:44;12.17;;;8.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:00:15;13.53;;;9.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:02:44;12.07;;;8.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:05:12;11.77;;;8.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:07:40;14.37;;;8.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:10:07;10.20;;;7.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:12:55;12.23;;;8.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:15:22;14.20;;;9.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:17:51;17.80;;;9.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:20:20;10.67;;;7.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:22:54;12.97;;;9.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:25:21;11.53;;;7.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:27:51;11.63;;;8.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:30:17;11.07;;;8.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:32:47;10.50;;;7.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:35:14;11.90;;;8.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:37:46;12.40;;;8.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:40:12;12.03;;;8.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:42:38;11.50;;;7.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:45:05;15.43;;;10.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:47:34;12.63;;;9.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:50:00;14.17;;;9.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:52:27;14.97;;;10.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:54:53;13.37;;;9.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:57:19;15.13;;;10.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T04:59:46;10.57;;;7.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:02:12;18.90;;;11.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:04:39;12.73;;;9.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:07:05;17.67;;;12.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:09:32;12.93;;;9.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:11:58;11.67;;;8.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:14:24;12.60;;;8.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:16:50;16.10;;;9.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:19:16;13.17;;;8.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:21:43;13.60;;;8.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:24:10;10.60;;;7.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:26:36;14.37;;;9.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:29:02;11.23;;;8.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:31:28;14.97;;;8.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:33:56;12.07;;;8.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:36:24;16.13;;;10.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:38:51;14.10;;;10.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:41:17;14.33;;;9.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:43:43;10.80;;;8.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:46:09;14.70;;;10.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:48:36;14.67;;;9.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:51:02;12.80;;;8.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:53:28;17.57;;;9.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:55:56;15.07;;;10.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T05:58:22;15.70;;;11.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:00:48;12.77;;;9.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:03:17;13.93;;;9.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:05:44;14.50;;;9.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:08:10;15.43;;;10.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:10:39;14.80;;;10.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:13:05;11.53;;;9.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:15:35;13.83;;;9.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:18:01;14.50;;;10.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:20:28;12.73;;;8.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:22:54;14.57;;;10.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:25:22;17.47;;;10.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:27:48;13.00;;;9.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:30:15;14.27;;;9.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:32:47;18.37;;;12.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:35:14;14.20;;;10.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:37:40;16.30;;;11.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:40:07;17.83;;;11.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:42:33;18.10;;;11.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:45:07;17.27;;;10.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:47:39;20.90;;;13.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:50:06;20.70;;;13.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:52:35;24.90;;;14.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:55:02;21.30;;;12.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:57:29;19.70;;;12.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T06:59:55;21.47;;;12.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:02:21;20.90;;;13.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:04:48;23.00;;;14.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:07:14;25.17;;;15.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:09:40;21.57;;;13.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:12:06;22.20;;;13.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:14:33;22.43;;;14.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:16:59;26.50;;;14.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:19:25;21.43;;;14.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:21:52;21.20;;;13.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:24:22;24.70;;;15.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:26:49;21.20;;;12.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:29:29;20.43;;;13.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:31:56;19.13;;;12.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:34:23;21.67;;;13.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:36:53;22.77;;;15.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:39:20;22.53;;;13.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:41:48;25.53;;;15.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:44:14;21.83;;;13.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:46:43;21.57;;;13.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:49:11;23.87;;;13.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:51:40;21.63;;;13.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:54:11;21.93;;;12.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:56:37;22.53;;;13.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T07:59:04;20.47;;;12.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:01:32;23.83;;;14.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:04:01;19.70;;;12.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:06:27;22.93;;;12.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:08:54;22.30;;;13.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:11:21;21.93;;;13.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:13:47;17.50;;;11.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:16:14;17.77;;;11.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:18:41;20.27;;;12.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:21:07;18.37;;;11.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:23:33;20.70;;;12.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:25:59;20.37;;;12.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:28:26;18.40;;;12.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:30:52;21.13;;;11.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:33:25;19.90;;;12.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:35:52;18.63;;;11.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:38:19;23.73;;;11.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:40:45;19.37;;;12.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:43:11;21.27;;;12.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:45:39;20.13;;;11.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:48:06;22.13;;;12.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:50:33;16.20;;;10.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:53:00;17.73;;;11.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:55:27;16.13;;;10.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T08:57:55;15.50;;;9.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:00:23;19.83;;;12.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:02:51;18.83;;;12.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:05:18;19.27;;;11.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:07:47;18.37;;;11.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:10:19;19.30;;;12.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:12:50;18.57;;;12.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:15:24;17.53;;;11.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:17:52;17.97;;;11.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:20:19;16.83;;;11.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:22:52;18.50;;;12.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:25:19;17.30;;;11.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:27:45;19.20;;;12.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:30:12;18.83;;;13.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:32:39;16.10;;;10.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:35:06;20.50;;;11.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:37:34;17.33;;;11.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:40:00;16.57;;;10.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:42:26;16.43;;;11.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:44:54;18.67;;;11.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:47:26;14.90;;;10.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:49:54;17.17;;;11.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:52:21;17.57;;;11.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:54:49;19.43;;;10.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:57:22;18.13;;;11.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T09:59:51;23.03;;;13.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:02:22;25.43;;;15.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:04:49;16.20;;;10.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:07:15;16.40;;;10.57;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:09:43;14.00;;;10.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:12:15;15.27;;;10.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:14:52;16.43;;;10.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:17:21;17.63;;;10.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:19:48;18.73;;;11.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:22:14;17.67;;;11.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:24:41;16.57;;;10.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:27:09;14.80;;;10.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:29:38;13.43;;;9.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:35:09;16.73;;;10.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:37:36;15.60;;;10.33;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:40:02;16.00;;;9.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:42:31;15.77;;;10.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:44:59;16.80;;;10.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:47:27;14.80;;;9.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:49:55;16.80;;;9.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:52:23;12.70;;;9.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:54:49;14.07;;;9.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:57:15;15.47;;;10.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T10:59:42;13.90;;;8.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:02:16;13.83;;;9.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:04:43;15.27;;;9.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:07:17;12.03;;;9.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:09:44;13.87;;;9.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:12:10;11.53;;;8.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:14:37;13.27;;;8.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:17:12;11.80;;;7.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:19:38;13.87;;;9.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:22:09;11.43;;;7.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:24:35;13.17;;;8.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:27:05;12.83;;;7.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:29:32;9.87;;;6.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:31:59;10.80;;;7.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:34:26;9.03;;;7.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:36:53;13.97;;;7.90;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:39:21;9.37;;;6.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:41:48;10.20;;;6.77;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:44:14;11.17;;;7.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:46:40;10.07;;;7.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:49:06;9.87;;;7.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:51:35;9.70;;;6.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:54:04;9.80;;;6.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:56:31;9.53;;;6.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T11:58:57;8.90;;;6.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:01:23;10.27;;;6.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:03:51;9.77;;;6.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:06:17;8.80;;;6.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:08:45;9.27;;;6.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:11:11;9.23;;;5.80;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:13:40;9.37;;;6.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:16:08;8.33;;;5.63;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:18:36;8.27;;;6.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:21:03;9.23;;;5.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:23:33;7.33;;;5.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:26:00;9.73;;;6.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:28:29;9.27;;;5.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:30:55;8.77;;;6.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:33:21;10.07;;;6.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:35:48;8.43;;;5.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:38:16;8.70;;;6.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:40:46;9.80;;;6.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:43:14;10.83;;;6.50;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:45:40;10.87;;;6.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:48:07;8.57;;;6.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:50:35;10.73;;;6.97;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:53:02;8.43;;;5.93;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:55:28;8.90;;;5.73;;
10333;SDS011;5212;47.892;16.406;2023-10-19T12:57:56;19.73;;;10.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:00:23;10.90;;;7.07;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:02:51;9.13;;;6.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:05:17;10.30;;;6.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:07:45;9.50;;;6.87;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:10:11;9.77;;;7.03;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:12:37;10.63;;;8.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:15:04;10.57;;;8.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:17:33;11.63;;;8.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:20:00;12.40;;;7.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:22:26;11.87;;;8.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:24:52;13.17;;;7.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:27:18;8.13;;;6.30;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:29:44;9.03;;;6.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:32:12;7.27;;;5.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:34:38;11.27;;;6.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:37:05;10.50;;;6.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:39:33;9.90;;;6.67;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:41:59;10.03;;;6.00;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:44:25;9.27;;;6.13;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:46:51;9.33;;;5.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:49:19;12.30;;;6.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:51:48;13.43;;;6.40;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:54:14;8.33;;;5.83;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:56:40;11.00;;;6.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T13:59:06;6.90;;;5.17;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:01:32;8.90;;;6.23;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:03:58;9.67;;;6.27;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:06:24;9.40;;;6.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:08:51;10.40;;;5.10;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:11:18;8.90;;;6.20;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:13:44;9.53;;;5.43;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:16:10;7.33;;;5.53;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:18:36;11.63;;;5.60;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:21:09;10.77;;;5.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:23:36;7.43;;;5.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:26:05;7.63;;;5.37;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:28:31;7.63;;;5.47;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:30:57;8.57;;;5.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:33:23;12.87;;;6.70;;
10333;SDS011;5212;47.892;16.406;2023-10-19T14:35:49;11.67;;;7.07;;