sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2023-07-31T00:00:57;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:03:24;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:05:51;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:08:18;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:10:45;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:13:12;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:15:41;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:18:08;18.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:20:35;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:23:01;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:25:29;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:27:56;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:30:23;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:32:52;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:35:19;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:37:46;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:40:13;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:42:40;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:45:08;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:47:35;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:50:05;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:52:32;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:55:00;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:57:27;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T00:59:54;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:02:21;18.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:04:48;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:07:30;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:10:07;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:12:35;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:15:05;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:17:33;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:20:03;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:22:58;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:25:55;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:28:27;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:30:58;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:33:27;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:35:56;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:38:23;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:40:51;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:43:20;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:45:47;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:48:14;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:50:41;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:53:08;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:55:35;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T01:58:02;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:00:30;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:02:58;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:05:26;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:07:52;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:10:20;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:12:47;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:15:14;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:17:48;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:20:15;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:22:42;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:25:09;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:27:36;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:30:04;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:32:31;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:34:59;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:37:27;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:39:54;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:42:21;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:44:48;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:47:21;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:49:48;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:52:18;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:54:45;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:57:12;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T02:59:39;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:02:06;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:04:33;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:07:00;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:09:29;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:11:56;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:14:23;17.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:16:52;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:19:19;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:21:46;17.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:24:13;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:26:41;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:29:08;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:31:35;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:34:03;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:36:30;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:38:57;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:41:27;17.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:43:57;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:46:24;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:48:51;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:51:18;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:53:45;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:56:13;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T03:58:40;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:01:08;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:03:35;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:06:02;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:08:29;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:10:56;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:13:23;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:15:53;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:18:24;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:20:51;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:23:18;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:25:45;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:28:12;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:30:39;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:33:06;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:35:35;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:38:02;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:40:29;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:42:56;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:45:23;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:47:50;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:50:17;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:52:45;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:55:12;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T04:57:39;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:00:07;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:02:34;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:05:02;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:07:29;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:09:57;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:12:24;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:14:51;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:17:18;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:19:45;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:22:12;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:24:39;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:27:08;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:29:35;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:32:02;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:34:29;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:36:58;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:39:25;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:41:52;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:44:23;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:46:50;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:49:17;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:51:44;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:54:11;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:56:38;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T05:59:05;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:01:33;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:04:01;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:06:29;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:08:56;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:11:23;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:13:50;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:16:17;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:18:48;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:21:15;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:23:42;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:26:09;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:28:36;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:31:03;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:33:30;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:36:01;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:38:28;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:40:55;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:43:23;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:45:50;17.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:48:17;17.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:50:44;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:53:15;17.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:55:42;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T06:58:09;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:00:36;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:03:04;18.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:05:31;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:07:58;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:10:44;18.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:13:11;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:15:39;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:18:12;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:20:45;18.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:23:14;18.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:25:46;18.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:28:16;18.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:30:43;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:33:10;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:35:38;18.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:38:05;18.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:40:40;19.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:43:08;19.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:45:37;19.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:48:06;19.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:50:33;19.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:53:00;19.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:55:27;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T07:57:54;19.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:00:26;20.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:02:53;20.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:05:24;20.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:07:56;20.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:10:28;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:12:55;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:15:23;20.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:17:50;20.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:20:17;20.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:22:44;20.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:25:12;20.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:27:43;20.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:30:12;20.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:32:40;20.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:35:08;20.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:37:38;20.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:40:08;21.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:42:43;21.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:45:14;21.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:47:45;21.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:50:13;21.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:52:40;21.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:55:10;21.30;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T08:57:38;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:00:10;21.50;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:02:41;21.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:05:26;21.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:08:10;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:10:40;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:13:10;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:15:37;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:18:07;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:20:36;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:23:08;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:25:37;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:28:06;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:30:45;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:33:13;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:35:41;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:38:11;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:40:39;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:43:08;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:45:37;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:48:07;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:50:41;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:53:09;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:55:37;23.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T09:58:06;23.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:00:33;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:03:02;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:05:34;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:08:04;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:10:32;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:13:03;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:15:30;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:17:58;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:20:26;23.00;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:22:55;23.00;99.30
17571;DHT22;8903;52.220;20.978;2023-07-31T10:25:26;23.10;99.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:27:54;23.10;98.50
17571;DHT22;8903;52.220;20.978;2023-07-31T10:30:27;23.00;99.60
17571;DHT22;8903;52.220;20.978;2023-07-31T10:32:56;23.00;99.20
17571;DHT22;8903;52.220;20.978;2023-07-31T10:35:23;23.20;97.50
17571;DHT22;8903;52.220;20.978;2023-07-31T10:37:52;23.20;97.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:40:25;23.40;97.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:42:53;23.40;96.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:45:25;23.50;97.90
17571;DHT22;8903;52.220;20.978;2023-07-31T10:47:58;23.20;98.30
17571;DHT22;8903;52.220;20.978;2023-07-31T10:50:26;23.00;99.30
17571;DHT22;8903;52.220;20.978;2023-07-31T10:52:54;23.00;97.20
17571;DHT22;8903;52.220;20.978;2023-07-31T10:55:28;23.00;98.70
17571;DHT22;8903;52.220;20.978;2023-07-31T10:58:00;23.10;99.70
17571;DHT22;8903;52.220;20.978;2023-07-31T11:00:32;23.30;97.00
17571;DHT22;8903;52.220;20.978;2023-07-31T11:03:01;23.40;96.70
17571;DHT22;8903;52.220;20.978;2023-07-31T11:05:51;23.40;96.20
17571;DHT22;8903;52.220;20.978;2023-07-31T11:08:21;23.50;98.20
17571;DHT22;8903;52.220;20.978;2023-07-31T11:11:04;23.50;97.40
17571;DHT22;8903;52.220;20.978;2023-07-31T11:13:32;23.60;97.80
17571;DHT22;8903;52.220;20.978;2023-07-31T11:16:02;23.70;96.10
17571;DHT22;8903;52.220;20.978;2023-07-31T11:18:29;23.80;96.30
17571;DHT22;8903;52.220;20.978;2023-07-31T11:20:56;23.90;96.50
17571;DHT22;8903;52.220;20.978;2023-07-31T11:23:24;24.10;95.70
17571;DHT22;8903;52.220;20.978;2023-07-31T11:25:52;24.20;96.70
17571;DHT22;8903;52.220;20.978;2023-07-31T11:28:22;24.40;95.20
17571;DHT22;8903;52.220;20.978;2023-07-31T11:30:49;24.40;94.50
17571;DHT22;8903;52.220;20.978;2023-07-31T11:33:16;24.50;95.80
17571;DHT22;8903;52.220;20.978;2023-07-31T11:35:45;24.40;96.10
17571;DHT22;8903;52.220;20.978;2023-07-31T11:38:21;24.40;95.60
17571;DHT22;8903;52.220;20.978;2023-07-31T11:40:51;24.30;95.70
17571;DHT22;8903;52.220;20.978;2023-07-31T11:43:19;24.20;95.90
17571;DHT22;8903;52.220;20.978;2023-07-31T11:45:48;24.00;95.20
17571;DHT22;8903;52.220;20.978;2023-07-31T11:48:19;24.00;96.70
17571;DHT22;8903;52.220;20.978;2023-07-31T11:50:48;24.00;96.60
17571;DHT22;8903;52.220;20.978;2023-07-31T11:53:18;24.10;96.10
17571;DHT22;8903;52.220;20.978;2023-07-31T11:55:46;24.00;94.80
17571;DHT22;8903;52.220;20.978;2023-07-31T11:58:15;24.10;96.00
17571;DHT22;8903;52.220;20.978;2023-07-31T12:00:43;24.00;96.30
17571;DHT22;8903;52.220;20.978;2023-07-31T12:03:10;24.10;95.70
17571;DHT22;8903;52.220;20.978;2023-07-31T12:05:37;24.00;96.50
17571;DHT22;8903;52.220;20.978;2023-07-31T12:08:09;23.90;95.80
17571;DHT22;8903;52.220;20.978;2023-07-31T12:10:37;24.00;96.90
17571;DHT22;8903;52.220;20.978;2023-07-31T12:13:20;24.00;96.50
17571;DHT22;8903;52.220;20.978;2023-07-31T12:15:48;24.00;96.40
17571;DHT22;8903;52.220;20.978;2023-07-31T12:18:19;23.80;97.30
17571;DHT22;8903;52.220;20.978;2023-07-31T12:20:48;23.80;96.40
17571;DHT22;8903;52.220;20.978;2023-07-31T12:23:17;23.80;97.80
17571;DHT22;8903;52.220;20.978;2023-07-31T12:25:44;23.90;96.70
17571;DHT22;8903;52.220;20.978;2023-07-31T12:28:11;24.00;98.00
17571;DHT22;8903;52.220;20.978;2023-07-31T12:30:40;24.00;96.30
17571;DHT22;8903;52.220;20.978;2023-07-31T12:33:13;24.00;97.00
17571;DHT22;8903;52.220;20.978;2023-07-31T12:35:43;23.90;96.40
17571;DHT22;8903;52.220;20.978;2023-07-31T12:38:11;23.70;97.90
17571;DHT22;8903;52.220;20.978;2023-07-31T12:40:39;23.70;97.40
17571;DHT22;8903;52.220;20.978;2023-07-31T12:43:06;23.80;98.40
17571;DHT22;8903;52.220;20.978;2023-07-31T12:45:35;23.80;97.40
17571;DHT22;8903;52.220;20.978;2023-07-31T12:48:14;23.70;98.00
17571;DHT22;8903;52.220;20.978;2023-07-31T12:50:42;23.60;98.00
17571;DHT22;8903;52.220;20.978;2023-07-31T12:53:09;23.60;97.10
17571;DHT22;8903;52.220;20.978;2023-07-31T12:55:36;23.70;97.70
17571;DHT22;8903;52.220;20.978;2023-07-31T12:58:03;23.70;98.40
17571;DHT22;8903;52.220;20.978;2023-07-31T13:00:40;23.80;97.10
17571;DHT22;8903;52.220;20.978;2023-07-31T13:03:10;23.90;98.40
17571;DHT22;8903;52.220;20.978;2023-07-31T13:05:43;24.10;97.40
17571;DHT22;8903;52.220;20.978;2023-07-31T13:08:10;24.20;95.50
17571;DHT22;8903;52.220;20.978;2023-07-31T13:10:37;24.30;94.40
17571;DHT22;8903;52.220;20.978;2023-07-31T13:13:04;24.20;93.60
17571;DHT22;8903;52.220;20.978;2023-07-31T13:15:31;24.20;93.50
17571;DHT22;8903;52.220;20.978;2023-07-31T13:17:58;24.30;95.10
17571;DHT22;8903;52.220;20.978;2023-07-31T13:20:27;24.50;93.30
17571;DHT22;8903;52.220;20.978;2023-07-31T13:22:54;24.80;94.50
17571;DHT22;8903;52.220;20.978;2023-07-31T13:25:22;25.20;94.20
17571;DHT22;8903;52.220;20.978;2023-07-31T13:27:48;25.40;93.20
17571;DHT22;8903;52.220;20.978;2023-07-31T13:30:15;25.40;94.50
17571;DHT22;8903;52.220;20.978;2023-07-31T13:32:42;25.50;92.20
17571;DHT22;8903;52.220;20.978;2023-07-31T13:35:09;25.30;93.80
17571;DHT22;8903;52.220;20.978;2023-07-31T13:37:39;25.40;93.90
17571;DHT22;8903;52.220;20.978;2023-07-31T13:40:07;25.50;94.10
17571;DHT22;8903;52.220;20.978;2023-07-31T13:42:34;25.60;92.20
17571;DHT22;8903;52.220;20.978;2023-07-31T13:45:01;25.90;92.30
17571;DHT22;8903;52.220;20.978;2023-07-31T13:47:28;26.00;93.10
17571;DHT22;8903;52.220;20.978;2023-07-31T13:49:55;26.20;91.60
17571;DHT22;8903;52.220;20.978;2023-07-31T13:52:23;26.30;92.40
17571;DHT22;8903;52.220;20.978;2023-07-31T13:54:52;26.50;93.00
17571;DHT22;8903;52.220;20.978;2023-07-31T13:57:19;26.50;92.80
17571;DHT22;8903;52.220;20.978;2023-07-31T13:59:46;26.40;92.50
17571;DHT22;8903;52.220;20.978;2023-07-31T14:02:15;26.50;92.30
17571;DHT22;8903;52.220;20.978;2023-07-31T14:04:42;26.30;92.60
17571;DHT22;8903;52.220;20.978;2023-07-31T14:07:09;26.30;93.10
17571;DHT22;8903;52.220;20.978;2023-07-31T14:09:36;26.10;92.00
17571;DHT22;8903;52.220;20.978;2023-07-31T14:12:09;25.70;92.20
17571;DHT22;8903;52.220;20.978;2023-07-31T14:14:36;25.60;95.10
17571;DHT22;8903;52.220;20.978;2023-07-31T14:17:03;25.50;94.20
17571;DHT22;8903;52.220;20.978;2023-07-31T14:19:30;25.20;92.40
17571;DHT22;8903;52.220;20.978;2023-07-31T14:21:58;24.70;93.30
17571;DHT22;8903;52.220;20.978;2023-07-31T14:24:32;24.60;95.00
17571;DHT22;8903;52.220;20.978;2023-07-31T14:27:00;24.30;94.80
17571;DHT22;8903;52.220;20.978;2023-07-31T14:29:29;24.30;94.70
17571;DHT22;8903;52.220;20.978;2023-07-31T14:31:56;24.30;94.50
17571;DHT22;8903;52.220;20.978;2023-07-31T14:34:23;24.20;95.90
17571;DHT22;8903;52.220;20.978;2023-07-31T14:36:50;24.10;95.80
17571;DHT22;8903;52.220;20.978;2023-07-31T14:39:19;24.10;96.10
17571;DHT22;8903;52.220;20.978;2023-07-31T14:41:48;24.10;95.30
17571;DHT22;8903;52.220;20.978;2023-07-31T14:44:15;24.20;95.50
17571;DHT22;8903;52.220;20.978;2023-07-31T14:46:43;24.30;95.70
17571;DHT22;8903;52.220;20.978;2023-07-31T14:49:10;24.30;94.30
17571;DHT22;8903;52.220;20.978;2023-07-31T14:51:39;24.40;94.40
17571;DHT22;8903;52.220;20.978;2023-07-31T14:54:06;24.50;95.30
17571;DHT22;8903;52.220;20.978;2023-07-31T14:56:33;24.60;95.90
17571;DHT22;8903;52.220;20.978;2023-07-31T14:59:00;24.60;95.70
17571;DHT22;8903;52.220;20.978;2023-07-31T15:01:28;24.60;94.80
17571;DHT22;8903;52.220;20.978;2023-07-31T15:03:56;24.50;96.00
17571;DHT22;8903;52.220;20.978;2023-07-31T15:06:23;24.30;95.60
17571;DHT22;8903;52.220;20.978;2023-07-31T15:08:50;24.30;96.90
17571;DHT22;8903;52.220;20.978;2023-07-31T15:11:17;24.30;97.00
17571;DHT22;8903;52.220;20.978;2023-07-31T15:13:45;24.20;96.80
17571;DHT22;8903;52.220;20.978;2023-07-31T15:16:12;24.10;96.30
17571;DHT22;8903;52.220;20.978;2023-07-31T15:18:39;24.00;97.10
17571;DHT22;8903;52.220;20.978;2023-07-31T15:21:07;24.00;97.10
17571;DHT22;8903;52.220;20.978;2023-07-31T15:23:35;24.00;97.70
17571;DHT22;8903;52.220;20.978;2023-07-31T15:26:04;24.00;96.70
17571;DHT22;8903;52.220;20.978;2023-07-31T15:28:31;24.00;97.20
17571;DHT22;8903;52.220;20.978;2023-07-31T15:31:00;23.90;97.00
17571;DHT22;8903;52.220;20.978;2023-07-31T15:33:27;23.90;96.20
17571;DHT22;8903;52.220;20.978;2023-07-31T15:35:54;23.80;96.30
17571;DHT22;8903;52.220;20.978;2023-07-31T15:38:22;23.70;95.70