sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68456;BME280;55437;55.046;38.838;2022-10-31T00:00:59;98312.19;;;1.46;65.22
68456;BME280;55437;55.046;38.838;2022-10-31T00:03:25;98312.03;;;1.54;65.03
68456;BME280;55437;55.046;38.838;2022-10-31T00:05:52;98306.84;;;1.60;64.94
68456;BME280;55437;55.046;38.838;2022-10-31T00:08:18;98300.81;;;1.67;65.07
68456;BME280;55437;55.046;38.838;2022-10-31T00:10:45;98306.59;;;1.72;64.92
68456;BME280;55437;55.046;38.838;2022-10-31T00:13:12;98294.09;;;1.66;64.81
68456;BME280;55437;55.046;38.838;2022-10-31T00:15:39;98297.34;;;1.71;64.91
68456;BME280;55437;55.046;38.838;2022-10-31T00:18:07;98294.03;;;1.69;64.61
68456;BME280;55437;55.046;38.838;2022-10-31T00:20:33;98284.78;;;1.68;64.81
68456;BME280;55437;55.046;38.838;2022-10-31T00:23:00;98287.13;;;1.75;64.69
68456;BME280;55437;55.046;38.838;2022-10-31T00:25:28;98292.25;;;1.72;64.53
68456;BME280;55437;55.046;38.838;2022-10-31T00:27:54;98283.09;;;1.67;64.98
68456;BME280;55437;55.046;38.838;2022-10-31T00:30:20;98280.53;;;1.68;65.06
68456;BME280;55437;55.046;38.838;2022-10-31T00:32:48;98276.22;;;1.72;64.82
68456;BME280;55437;55.046;38.838;2022-10-31T00:35:17;98277.59;;;1.87;64.50
68456;BME280;55437;55.046;38.838;2022-10-31T00:37:44;98269.81;;;1.94;64.41
68456;BME280;55437;55.046;38.838;2022-10-31T00:40:10;98273.94;;;2.00;64.53
68456;BME280;55437;55.046;38.838;2022-10-31T00:42:39;98269.63;;;2.03;64.00
68456;BME280;55437;55.046;38.838;2022-10-31T00:45:05;98271.16;;;2.10;63.61
68456;BME280;55437;55.046;38.838;2022-10-31T00:47:31;98276.13;;;2.15;64.05
68456;BME280;55437;55.046;38.838;2022-10-31T00:49:56;98265.78;;;2.24;63.82
68456;BME280;55437;55.046;38.838;2022-10-31T00:52:22;98262.38;;;2.25;63.40
68456;BME280;55437;55.046;38.838;2022-10-31T00:54:48;98258.78;;;2.34;63.38
68456;BME280;55437;55.046;38.838;2022-10-31T00:57:13;98260.38;;;2.38;63.27
68456;BME280;55437;55.046;38.838;2022-10-31T00:59:39;98252.53;;;2.47;63.09
68456;BME280;55437;55.046;38.838;2022-10-31T01:02:05;98249.94;;;2.50;62.97
68456;BME280;55437;55.046;38.838;2022-10-31T01:04:31;98244.81;;;2.53;62.72
68456;BME280;55437;55.046;38.838;2022-10-31T01:06:57;98248.25;;;2.50;62.94
68456;BME280;55437;55.046;38.838;2022-10-31T01:09:23;98238.19;;;2.47;62.79
68456;BME280;55437;55.046;38.838;2022-10-31T01:11:48;98248.91;;;2.57;62.35
68456;BME280;55437;55.046;38.838;2022-10-31T01:14:14;98246.28;;;2.62;62.40
68456;BME280;55437;55.046;38.838;2022-10-31T01:16:40;98252.25;;;2.59;62.33
68456;BME280;55437;55.046;38.838;2022-10-31T01:19:06;98242.03;;;2.62;62.17
68456;BME280;55437;55.046;38.838;2022-10-31T01:21:32;98245.41;;;2.63;62.04
68456;BME280;55437;55.046;38.838;2022-10-31T01:23:58;98248.53;;;2.72;61.97
68456;BME280;55437;55.046;38.838;2022-10-31T01:26:30;98256.03;;;2.77;62.04
68456;BME280;55437;55.046;38.838;2022-10-31T01:28:58;98261.75;;;2.83;61.82
68456;BME280;55437;55.046;38.838;2022-10-31T01:31:30;98253.28;;;2.84;61.98
68456;BME280;55437;55.046;38.838;2022-10-31T01:33:57;98255.72;;;2.87;62.07
68456;BME280;55437;55.046;38.838;2022-10-31T01:36:35;98250.66;;;2.87;62.24
68456;BME280;55437;55.046;38.838;2022-10-31T01:39:10;98254.00;;;2.89;62.48
68456;BME280;55437;55.046;38.838;2022-10-31T01:41:39;98259.78;;;2.93;62.15
68456;BME280;55437;55.046;38.838;2022-10-31T01:49:13;98258.88;;;2.96;62.57
68456;BME280;55437;55.046;38.838;2022-10-31T01:51:44;98262.38;;;2.92;62.94
68456;BME280;55437;55.046;38.838;2022-10-31T01:54:16;98245.59;;;2.87;63.07
68456;BME280;55437;55.046;38.838;2022-10-31T01:56:46;98253.19;;;2.87;63.41
68456;BME280;55437;55.046;38.838;2022-10-31T01:59:13;98254.09;;;2.85;63.71
68456;BME280;55437;55.046;38.838;2022-10-31T02:01:41;98253.41;;;2.78;63.92
68456;BME280;55437;55.046;38.838;2022-10-31T02:04:08;98251.00;;;2.75;64.18
68456;BME280;55437;55.046;38.838;2022-10-31T02:06:47;98251.88;;;2.73;64.55
68456;BME280;55437;55.046;38.838;2022-10-31T02:09:16;98257.81;;;2.72;64.76
68456;BME280;55437;55.046;38.838;2022-10-31T02:11:43;98251.94;;;2.71;64.87
68456;BME280;55437;55.046;38.838;2022-10-31T02:14:11;98247.72;;;2.70;65.10
68456;BME280;55437;55.046;38.838;2022-10-31T02:16:37;98256.19;;;2.69;65.40
68456;BME280;55437;55.046;38.838;2022-10-31T02:19:04;98252.81;;;2.69;65.37
68456;BME280;55437;55.046;38.838;2022-10-31T02:21:50;98248.56;;;2.71;65.76
68456;BME280;55437;55.046;38.838;2022-10-31T02:25:21;98251.03;;;2.74;65.84
68456;BME280;55437;55.046;38.838;2022-10-31T02:30:34;98247.63;;;2.75;65.94
68456;BME280;55437;55.046;38.838;2022-10-31T02:33:30;98251.88;;;2.73;65.85
68456;BME280;55437;55.046;38.838;2022-10-31T02:36:12;98248.41;;;2.77;65.96
68456;BME280;55437;55.046;38.838;2022-10-31T02:47:08;98247.03;;;2.65;66.12
68456;BME280;55437;55.046;38.838;2022-10-31T02:52:23;98240.16;;;2.69;66.30
68456;BME280;55437;55.046;38.838;2022-10-31T02:54:50;98249.31;;;2.74;65.97
68456;BME280;55437;55.046;38.838;2022-10-31T02:57:20;98245.19;;;2.70;66.23
68456;BME280;55437;55.046;38.838;2022-10-31T02:59:53;98243.56;;;2.68;66.35
68456;BME280;55437;55.046;38.838;2022-10-31T03:02:43;98241.06;;;2.66;66.29
68456;BME280;55437;55.046;38.838;2022-10-31T03:08:06;98250.47;;;2.63;65.98
68456;BME280;55437;55.046;38.838;2022-10-31T03:10:55;98242.06;;;2.61;66.37
68456;BME280;55437;55.046;38.838;2022-10-31T03:13:25;98245.44;;;2.61;66.58
68456;BME280;55437;55.046;38.838;2022-10-31T03:16:05;98247.97;;;2.61;66.22
68456;BME280;55437;55.046;38.838;2022-10-31T03:21:32;98247.03;;;2.65;66.28
68456;BME280;55437;55.046;38.838;2022-10-31T03:24:01;98242.91;;;2.61;66.48
68456;BME280;55437;55.046;38.838;2022-10-31T03:26:28;98245.13;;;2.73;66.40
68456;BME280;55437;55.046;38.838;2022-10-31T03:29:02;98231.72;;;2.68;66.25
68456;BME280;55437;55.046;38.838;2022-10-31T03:31:33;98244.97;;;2.78;66.34
68456;BME280;55437;55.046;38.838;2022-10-31T03:34:02;98245.75;;;2.81;66.10
68456;BME280;55437;55.046;38.838;2022-10-31T03:36:34;98238.81;;;2.88;66.19
68456;BME280;55437;55.046;38.838;2022-10-31T03:39:03;98242.97;;;2.90;66.09
68456;BME280;55437;55.046;38.838;2022-10-31T03:41:45;98243.69;;;2.96;65.72
68456;BME280;55437;55.046;38.838;2022-10-31T03:44:19;98239.38;;;2.99;66.04
68456;BME280;55437;55.046;38.838;2022-10-31T03:46:53;98243.41;;;3.05;65.81
68456;BME280;55437;55.046;38.838;2022-10-31T03:49:21;98239.94;;;3.09;65.50
68456;BME280;55437;55.046;38.838;2022-10-31T03:54:36;98243.47;;;3.03;65.73
68456;BME280;55437;55.046;38.838;2022-10-31T03:57:26;98244.25;;;3.05;65.25
68456;BME280;55437;55.046;38.838;2022-10-31T04:00:08;98251.03;;;3.05;65.52
68456;BME280;55437;55.046;38.838;2022-10-31T04:03:07;98239.56;;;2.92;65.55
68456;BME280;55437;55.046;38.838;2022-10-31T04:05:37;98254.91;;;2.87;65.52
68456;BME280;55437;55.046;38.838;2022-10-31T04:08:07;98251.69;;;2.80;66.07
68456;BME280;55437;55.046;38.838;2022-10-31T04:10:37;98247.38;;;2.84;66.14
68456;BME280;55437;55.046;38.838;2022-10-31T04:13:08;98250.66;;;2.87;66.08
68456;BME280;55437;55.046;38.838;2022-10-31T04:15:48;98254.00;;;2.89;66.11
68456;BME280;55437;55.046;38.838;2022-10-31T04:18:19;98246.47;;;2.86;66.12
68456;BME280;55437;55.046;38.838;2022-10-31T04:20:47;98253.34;;;2.81;66.77
68456;BME280;55437;55.046;38.838;2022-10-31T04:23:22;98249.91;;;2.84;66.62
68456;BME280;55437;55.046;38.838;2022-10-31T04:25:50;98261.03;;;2.78;66.88
68456;BME280;55437;55.046;38.838;2022-10-31T04:28:17;98255.13;;;2.78;66.79
68456;BME280;55437;55.046;38.838;2022-10-31T04:30:43;98266.19;;;2.75;67.16
68456;BME280;55437;55.046;38.838;2022-10-31T04:33:08;98262.94;;;2.70;67.17
68456;BME280;55437;55.046;38.838;2022-10-31T04:35:34;98265.44;;;2.72;67.10
68456;BME280;55437;55.046;38.838;2022-10-31T04:38:00;98265.16;;;2.82;66.98
68456;BME280;55437;55.046;38.838;2022-10-31T04:40:26;98263.38;;;2.86;66.97
68456;BME280;55437;55.046;38.838;2022-10-31T04:43:12;98275.06;;;2.90;67.04
68456;BME280;55437;55.046;38.838;2022-10-31T04:45:38;98279.34;;;2.89;67.26
68456;BME280;55437;55.046;38.838;2022-10-31T04:48:04;98271.66;;;2.91;67.11
68456;BME280;55437;55.046;38.838;2022-10-31T04:50:33;98282.56;;;2.95;66.88
68456;BME280;55437;55.046;38.838;2022-10-31T04:52:59;98277.50;;;2.95;66.99
68456;BME280;55437;55.046;38.838;2022-10-31T04:55:27;98283.97;;;3.05;67.02
68456;BME280;55437;55.046;38.838;2022-10-31T04:58:15;98277.09;;;3.10;66.54
68456;BME280;55437;55.046;38.838;2022-10-31T05:00:43;98288.97;;;3.08;66.78
68456;BME280;55437;55.046;38.838;2022-10-31T05:03:08;98278.94;;;3.03;67.26
68456;BME280;55437;55.046;38.838;2022-10-31T05:05:34;98284.09;;;3.02;67.03
68456;BME280;55437;55.046;38.838;2022-10-31T05:08:02;98295.66;;;3.12;66.82
68456;BME280;55437;55.046;38.838;2022-10-31T05:10:30;98296.38;;;3.15;66.87
68456;BME280;55437;55.046;38.838;2022-10-31T05:13:00;98291.91;;;3.25;66.83
68456;BME280;55437;55.046;38.838;2022-10-31T05:15:44;98308.16;;;3.18;66.95
68456;BME280;55437;55.046;38.838;2022-10-31T05:18:33;98303.00;;;3.21;66.70
68456;BME280;55437;55.046;38.838;2022-10-31T05:21:17;98297.72;;;3.29;66.72
68456;BME280;55437;55.046;38.838;2022-10-31T05:23:56;98303.44;;;3.37;66.51
68456;BME280;55437;55.046;38.838;2022-10-31T05:26:23;98302.63;;;3.35;66.71
68456;BME280;55437;55.046;38.838;2022-10-31T05:28:50;98310.09;;;3.39;66.38
68456;BME280;55437;55.046;38.838;2022-10-31T05:31:15;98316.25;;;3.31;66.76
68456;BME280;55437;55.046;38.838;2022-10-31T05:33:41;98322.16;;;3.31;66.57
68456;BME280;55437;55.046;38.838;2022-10-31T05:36:19;98315.31;;;3.35;67.01
68456;BME280;55437;55.046;38.838;2022-10-31T05:38:52;98325.53;;;3.32;66.66
68456;BME280;55437;55.046;38.838;2022-10-31T05:41:24;98332.94;;;3.39;66.48
68456;BME280;55437;55.046;38.838;2022-10-31T05:43:51;98326.78;;;3.48;66.32
68456;BME280;55437;55.046;38.838;2022-10-31T05:46:22;98326.78;;;3.48;66.58
68456;BME280;55437;55.046;38.838;2022-10-31T05:49:07;98336.34;;;3.38;66.30
68456;BME280;55437;55.046;38.838;2022-10-31T05:51:52;98339.59;;;3.43;66.50
68456;BME280;55437;55.046;38.838;2022-10-31T05:54:20;98341.97;;;3.49;66.25
68456;BME280;55437;55.046;38.838;2022-10-31T05:56:46;98334.72;;;3.67;66.14
68456;BME280;55437;55.046;38.838;2022-10-31T05:59:11;98343.84;;;3.74;65.69
68456;BME280;55437;55.046;38.838;2022-10-31T06:01:38;98344.47;;;3.80;65.87
68456;BME280;55437;55.046;38.838;2022-10-31T06:04:11;98346.56;;;3.95;65.21
68456;BME280;55437;55.046;38.838;2022-10-31T06:06:37;98356.53;;;4.02;64.86
68456;BME280;55437;55.046;38.838;2022-10-31T06:09:03;98351.47;;;4.02;64.92
68456;BME280;55437;55.046;38.838;2022-10-31T06:11:32;98361.41;;;4.09;64.84
68456;BME280;55437;55.046;38.838;2022-10-31T06:14:01;98363.25;;;4.04;64.58
68456;BME280;55437;55.046;38.838;2022-10-31T06:16:49;98365.19;;;3.96;64.70
68456;BME280;55437;55.046;38.838;2022-10-31T06:19:35;98368.94;;;3.83;65.20
68456;BME280;55437;55.046;38.838;2022-10-31T06:22:01;98362.66;;;3.65;65.31
68456;BME280;55437;55.046;38.838;2022-10-31T06:24:27;98375.25;;;3.70;65.46
68456;BME280;55437;55.046;38.838;2022-10-31T06:26:53;98386.16;;;3.73;65.52
68456;BME280;55437;55.046;38.838;2022-10-31T06:29:20;98377.31;;;3.55;65.64
68456;BME280;55437;55.046;38.838;2022-10-31T06:32:18;98386.09;;;3.44;67.96
68456;BME280;55437;55.046;38.838;2022-10-31T06:34:47;98393.50;;;3.51;68.05
68456;BME280;55437;55.046;38.838;2022-10-31T06:37:14;98389.03;;;3.61;67.98
68456;BME280;55437;55.046;38.838;2022-10-31T06:39:43;98403.41;;;3.60;66.25
68456;BME280;55437;55.046;38.838;2022-10-31T06:42:10;98411.13;;;3.56;65.88
68456;BME280;55437;55.046;38.838;2022-10-31T06:44:36;98409.50;;;3.53;66.03
68456;BME280;55437;55.046;38.838;2022-10-31T06:47:20;98411.97;;;3.56;65.77
68456;BME280;55437;55.046;38.838;2022-10-31T06:49:58;98414.44;;;3.59;65.86
68456;BME280;55437;55.046;38.838;2022-10-31T06:52:27;98430.47;;;3.61;65.50
68456;BME280;55437;55.046;38.838;2022-10-31T06:54:53;98421.91;;;3.64;65.43
68456;BME280;55437;55.046;38.838;2022-10-31T06:57:20;98429.47;;;3.66;65.75
68456;BME280;55437;55.046;38.838;2022-10-31T06:59:46;98445.53;;;3.66;65.81
68456;BME280;55437;55.046;38.838;2022-10-31T07:02:12;98435.47;;;3.63;65.53
68456;BME280;55437;55.046;38.838;2022-10-31T07:04:40;98442.38;;;3.58;65.46
68456;BME280;55437;55.046;38.838;2022-10-31T07:07:06;98452.06;;;3.44;65.35
68456;BME280;55437;55.046;38.838;2022-10-31T07:09:33;98459.00;;;3.37;65.80
68456;BME280;55437;55.046;38.838;2022-10-31T07:12:02;98466.75;;;3.31;65.82
68456;BME280;55437;55.046;38.838;2022-10-31T07:14:29;98465.78;;;3.37;65.80
68456;BME280;55437;55.046;38.838;2022-10-31T07:16:55;98469.91;;;3.39;65.68
68456;BME280;55437;55.046;38.838;2022-10-31T07:19:25;98476.38;;;3.51;65.42
68456;BME280;55437;55.046;38.838;2022-10-31T07:21:51;98484.81;;;3.53;65.18
68456;BME280;55437;55.046;38.838;2022-10-31T07:24:18;98494.00;;;3.57;65.21
68456;BME280;55437;55.046;38.838;2022-10-31T07:26:45;98502.69;;;3.48;65.30
68456;BME280;55437;55.046;38.838;2022-10-31T07:29:13;98508.41;;;3.56;65.01
68456;BME280;55437;55.046;38.838;2022-10-31T07:31:39;98499.31;;;3.48;64.81
68456;BME280;55437;55.046;38.838;2022-10-31T07:34:12;98519.34;;;3.58;64.57
68456;BME280;55437;55.046;38.838;2022-10-31T07:36:56;98510.75;;;3.64;64.74
68456;BME280;55437;55.046;38.838;2022-10-31T07:39:22;98517.38;;;3.70;64.37
68456;BME280;55437;55.046;38.838;2022-10-31T07:41:47;98520.94;;;3.62;64.55
68456;BME280;55437;55.046;38.838;2022-10-31T07:44:17;98536.16;;;3.62;64.73
68456;BME280;55437;55.046;38.838;2022-10-31T07:47:01;98537.75;;;3.67;64.62
68456;BME280;55437;55.046;38.838;2022-10-31T07:49:45;98547.75;;;3.74;64.49
68456;BME280;55437;55.046;38.838;2022-10-31T07:52:23;98556.00;;;3.81;64.42
68456;BME280;55437;55.046;38.838;2022-10-31T07:55:09;98547.44;;;3.86;64.33
68456;BME280;55437;55.046;38.838;2022-10-31T07:57:36;98566.81;;;3.89;64.48
68456;BME280;55437;55.046;38.838;2022-10-31T08:00:06;98555.69;;;3.93;64.47
68456;BME280;55437;55.046;38.838;2022-10-31T08:02:40;98565.59;;;4.04;64.12
68456;BME280;55437;55.046;38.838;2022-10-31T08:05:38;98582.25;;;4.14;63.79
68456;BME280;55437;55.046;38.838;2022-10-31T08:08:25;98578.50;;;4.27;63.70
68456;BME280;55437;55.046;38.838;2022-10-31T08:10:54;98587.91;;;4.23;63.74
68456;BME280;55437;55.046;38.838;2022-10-31T08:13:20;98596.63;;;4.15;63.70
68456;BME280;55437;55.046;38.838;2022-10-31T08:15:49;98598.34;;;4.13;63.81
68456;BME280;55437;55.046;38.838;2022-10-31T08:18:20;98622.09;;;4.12;64.28
68456;BME280;55437;55.046;38.838;2022-10-31T08:20:47;98621.84;;;4.22;63.77
68456;BME280;55437;55.046;38.838;2022-10-31T08:23:13;98622.59;;;4.24;63.80
68456;BME280;55437;55.046;38.838;2022-10-31T08:25:41;98627.56;;;4.29;64.04
68456;BME280;55437;55.046;38.838;2022-10-31T08:28:09;98631.69;;;4.34;63.70
68456;BME280;55437;55.046;38.838;2022-10-31T08:30:37;98622.25;;;4.38;63.55
68456;BME280;55437;55.046;38.838;2022-10-31T08:33:29;98630.38;;;4.51;63.42
68456;BME280;55437;55.046;38.838;2022-10-31T08:36:20;98632.72;;;4.58;63.51
68456;BME280;55437;55.046;38.838;2022-10-31T08:39:10;98637.75;;;4.60;63.18
68456;BME280;55437;55.046;38.838;2022-10-31T08:41:38;98643.22;;;4.46;63.40
68456;BME280;55437;55.046;38.838;2022-10-31T08:44:08;98638.25;;;4.42;63.07
68456;BME280;55437;55.046;38.838;2022-10-31T08:46:34;98646.81;;;4.38;63.27
68456;BME280;55437;55.046;38.838;2022-10-31T08:49:01;98653.28;;;4.49;62.95
68456;BME280;55437;55.046;38.838;2022-10-31T08:51:27;98660.69;;;4.58;62.80
68456;BME280;55437;55.046;38.838;2022-10-31T08:53:54;98665.69;;;4.61;62.59
68456;BME280;55437;55.046;38.838;2022-10-31T08:56:32;98673.06;;;4.70;62.39
68456;BME280;55437;55.046;38.838;2022-10-31T08:58:59;98682.84;;;4.84;61.53
68456;BME280;55437;55.046;38.838;2022-10-31T09:01:44;98679.63;;;5.08;61.50
68456;BME280;55437;55.046;38.838;2022-10-31T09:04:13;98680.06;;;4.93;61.39
68456;BME280;55437;55.046;38.838;2022-10-31T09:06:39;98685.16;;;4.93;61.47
68456;BME280;55437;55.046;38.838;2022-10-31T09:09:05;98690.75;;;5.06;61.23
68456;BME280;55437;55.046;38.838;2022-10-31T09:11:31;98690.25;;;5.23;60.95
68456;BME280;55437;55.046;38.838;2022-10-31T09:14:17;98674.84;;;5.27;60.79
68456;BME280;55437;55.046;38.838;2022-10-31T09:17:02;98686.06;;;5.20;61.08
68456;BME280;55437;55.046;38.838;2022-10-31T09:19:43;98694.50;;;5.22;61.20
68456;BME280;55437;55.046;38.838;2022-10-31T09:22:09;98696.38;;;5.17;61.59
68456;BME280;55437;55.046;38.838;2022-10-31T09:24:35;98691.22;;;5.19;61.42
68456;BME280;55437;55.046;38.838;2022-10-31T09:27:01;98697.25;;;5.16;61.41
68456;BME280;55437;55.046;38.838;2022-10-31T09:29:26;98690.16;;;5.26;61.44
68456;BME280;55437;55.046;38.838;2022-10-31T09:31:56;98700.13;;;5.33;61.12
68456;BME280;55437;55.046;38.838;2022-10-31T09:34:27;98706.88;;;5.34;61.04
68456;BME280;55437;55.046;38.838;2022-10-31T09:37:10;98710.44;;;5.29;60.63
68456;BME280;55437;55.046;38.838;2022-10-31T09:39:36;98708.38;;;5.41;60.49
68456;BME280;55437;55.046;38.838;2022-10-31T09:45:08;98723.41;;;5.49;60.08
68456;BME280;55437;55.046;38.838;2022-10-31T09:51:07;98722.16;;;5.34;60.25
68456;BME280;55437;55.046;38.838;2022-10-31T09:56:25;98728.03;;;5.66;59.97
68456;BME280;55437;55.046;38.838;2022-10-31T09:58:57;98733.59;;;5.78;60.10
68456;BME280;55437;55.046;38.838;2022-10-31T10:05:14;98738.47;;;5.85;60.04
68456;BME280;55437;55.046;38.838;2022-10-31T10:10:45;98740.34;;;5.79;59.95
68456;BME280;55437;55.046;38.838;2022-10-31T10:13:55;98752.41;;;5.73;59.74
68456;BME280;55437;55.046;38.838;2022-10-31T10:22:04;98767.91;;;5.67;59.53
68456;BME280;55437;55.046;38.838;2022-10-31T10:30:20;98777.25;;;5.66;59.87
68456;BME280;55437;55.046;38.838;2022-10-31T10:35:34;98794.59;;;5.54;59.36
68456;BME280;55437;55.046;38.838;2022-10-31T10:40:53;98809.66;;;5.60;59.52
68456;BME280;55437;55.046;38.838;2022-10-31T10:43:37;98827.97;;;5.72;59.16
68456;BME280;55437;55.046;38.838;2022-10-31T10:46:32;98826.75;;;5.86;59.28
68456;BME280;55437;55.046;38.838;2022-10-31T10:49:35;98830.88;;;5.91;59.01
68456;BME280;55437;55.046;38.838;2022-10-31T10:57:58;98849.72;;;5.84;59.33
68456;BME280;55437;55.046;38.838;2022-10-31T11:00:38;98855.44;;;5.63;58.88
68456;BME280;55437;55.046;38.838;2022-10-31T11:03:04;98853.72;;;5.63;58.95
68456;BME280;55437;55.046;38.838;2022-10-31T11:05:37;98861.66;;;5.82;58.72
68456;BME280;55437;55.046;38.838;2022-10-31T11:08:06;98862.75;;;5.73;58.03
68456;BME280;55437;55.046;38.838;2022-10-31T11:10:34;98862.47;;;5.84;58.09
68456;BME280;55437;55.046;38.838;2022-10-31T11:18:21;98868.03;;;5.67;57.71
68456;BME280;55437;55.046;38.838;2022-10-31T11:20:58;98870.41;;;5.73;57.51
68456;BME280;55437;55.046;38.838;2022-10-31T11:23:27;98867.81;;;5.75;57.58
68456;BME280;55437;55.046;38.838;2022-10-31T11:26:01;98865.31;;;5.73;57.42
68456;BME280;55437;55.046;38.838;2022-10-31T11:28:28;98869.94;;;5.59;57.89
68456;BME280;55437;55.046;38.838;2022-10-31T11:31:12;98884.31;;;5.62;57.76
68456;BME280;55437;55.046;38.838;2022-10-31T11:33:45;98871.69;;;5.57;57.85
68456;BME280;55437;55.046;38.838;2022-10-31T11:36:43;98882.81;;;5.55;58.21
68456;BME280;55437;55.046;38.838;2022-10-31T11:39:23;98873.03;;;5.39;57.94
68456;BME280;55437;55.046;38.838;2022-10-31T11:41:51;98882.56;;;5.31;58.34
68456;BME280;55437;55.046;38.838;2022-10-31T11:44:20;98880.69;;;5.07;58.52
68456;BME280;55437;55.046;38.838;2022-10-31T11:46:54;98884.00;;;5.09;58.62
68456;BME280;55437;55.046;38.838;2022-10-31T11:49:41;98888.03;;;5.18;58.75
68456;BME280;55437;55.046;38.838;2022-10-31T11:52:14;98885.09;;;5.31;58.89
68456;BME280;55437;55.046;38.838;2022-10-31T11:57:42;98885.19;;;5.30;58.69
68456;BME280;55437;55.046;38.838;2022-10-31T12:03:10;98878.44;;;5.27;58.76
68456;BME280;55437;55.046;38.838;2022-10-31T12:05:38;98876.66;;;5.31;58.81
68456;BME280;55437;55.046;38.838;2022-10-31T12:08:08;98877.28;;;5.39;58.78
68456;BME280;55437;55.046;38.838;2022-10-31T12:11:07;98873.06;;;5.38;59.01
68456;BME280;55437;55.046;38.838;2022-10-31T12:13:59;98877.28;;;5.39;59.08
68456;BME280;55437;55.046;38.838;2022-10-31T12:24:39;98879.63;;;5.47;58.64
68456;BME280;55437;55.046;38.838;2022-10-31T12:27:51;98888.38;;;5.36;58.29
68456;BME280;55437;55.046;38.838;2022-10-31T12:58:06;98909.34;;;5.46;58.17
68456;BME280;55437;55.046;38.838;2022-10-31T13:00:36;98919.69;;;5.40;58.63
68456;BME280;55437;55.046;38.838;2022-10-31T13:05:45;98923.38;;;5.28;59.09
68456;BME280;55437;55.046;38.838;2022-10-31T13:08:16;98929.34;;;5.27;59.75
68456;BME280;55437;55.046;38.838;2022-10-31T13:11:03;98933.72;;;5.22;60.32
68456;BME280;55437;55.046;38.838;2022-10-31T13:13:40;98939.94;;;5.11;60.89
68456;BME280;55437;55.046;38.838;2022-10-31T13:16:16;98939.34;;;4.99;61.96
68456;BME280;55437;55.046;38.838;2022-10-31T13:18:49;98943.25;;;4.79;63.29
68456;BME280;55437;55.046;38.838;2022-10-31T13:21:27;98938.47;;;4.65;63.97
68456;BME280;55437;55.046;38.838;2022-10-31T13:24:00;98935.38;;;4.51;64.85
68456;BME280;55437;55.046;38.838;2022-10-31T13:26:45;98950.75;;;4.46;65.35
68456;BME280;55437;55.046;38.838;2022-10-31T13:29:20;98943.19;;;4.43;65.73
68456;BME280;55437;55.046;38.838;2022-10-31T13:31:48;98939.84;;;4.41;66.03
68456;BME280;55437;55.046;38.838;2022-10-31T13:34:41;98945.75;;;4.42;66.40
68456;BME280;55437;55.046;38.838;2022-10-31T13:37:29;98942.31;;;4.46;66.64
68456;BME280;55437;55.046;38.838;2022-10-31T13:45:13;98953.47;;;4.37;67.35
68456;BME280;55437;55.046;38.838;2022-10-31T13:47:40;98948.41;;;4.35;67.62
68456;BME280;55437;55.046;38.838;2022-10-31T13:50:21;98946.06;;;4.26;67.92
68456;BME280;55437;55.046;38.838;2022-10-31T13:52:47;98955.41;;;4.26;68.38
68456;BME280;55437;55.046;38.838;2022-10-31T13:55:39;98946.25;;;4.19;68.76
68456;BME280;55437;55.046;38.838;2022-10-31T14:01:21;98949.72;;;4.15;69.02
68456;BME280;55437;55.046;38.838;2022-10-31T14:04:23;98956.53;;;4.13;69.26
68456;BME280;55437;55.046;38.838;2022-10-31T14:07:25;98961.63;;;4.11;69.20
68456;BME280;55437;55.046;38.838;2022-10-31T14:15:12;98955.88;;;4.03;69.71
68456;BME280;55437;55.046;38.838;2022-10-31T14:18:03;98954.97;;;4.07;69.62
68456;BME280;55437;55.046;38.838;2022-10-31T14:20:34;98960.94;;;4.03;69.77
68456;BME280;55437;55.046;38.838;2022-10-31T14:28:52;98967.19;;;3.87;70.62
68456;BME280;55437;55.046;38.838;2022-10-31T14:34:36;98976.34;;;3.95;70.94
68456;BME280;55437;55.046;38.838;2022-10-31T14:43:02;98988.16;;;3.98;70.90
68456;BME280;55437;55.046;38.838;2022-10-31T14:50:58;98993.09;;;4.06;71.53
68456;BME280;55437;55.046;38.838;2022-10-31T14:53:44;98984.72;;;3.99;71.52
68456;BME280;55437;55.046;38.838;2022-10-31T14:56:11;99001.66;;;3.98;71.62
68456;BME280;55437;55.046;38.838;2022-10-31T14:58:47;98997.34;;;4.04;71.74
68456;BME280;55437;55.046;38.838;2022-10-31T15:01:34;98997.28;;;4.08;72.18
68456;BME280;55437;55.046;38.838;2022-10-31T15:04:22;99008.19;;;4.12;71.51
68456;BME280;55437;55.046;38.838;2022-10-31T15:06:57;99007.34;;;4.11;71.81
68456;BME280;55437;55.046;38.838;2022-10-31T15:09:32;99013.16;;;4.19;71.66
68456;BME280;55437;55.046;38.838;2022-10-31T15:11:59;99009.94;;;4.10;72.17
68456;BME280;55437;55.046;38.838;2022-10-31T15:14:28;99019.97;;;4.16;72.18
68456;BME280;55437;55.046;38.838;2022-10-31T15:16:56;99030.94;;;4.19;71.97
68456;BME280;55437;55.046;38.838;2022-10-31T15:19:24;99029.13;;;4.24;71.97
68456;BME280;55437;55.046;38.838;2022-10-31T15:21:53;99012.97;;;4.27;71.95
68456;BME280;55437;55.046;38.838;2022-10-31T15:24:19;99029.13;;;4.24;72.27
68456;BME280;55437;55.046;38.838;2022-10-31T15:26:50;99029.97;;;4.25;72.50
68456;BME280;55437;55.046;38.838;2022-10-31T15:29:19;99034.94;;;4.31;72.37
68456;BME280;55437;55.046;38.838;2022-10-31T15:31:58;99034.91;;;4.32;72.62
68456;BME280;55437;55.046;38.838;2022-10-31T15:34:39;99038.25;;;4.34;72.25
68456;BME280;55437;55.046;38.838;2022-10-31T15:37:31;99059.25;;;4.44;72.16
68456;BME280;55437;55.046;38.838;2022-10-31T15:40:06;99054.91;;;4.48;72.20
68456;BME280;55437;55.046;38.838;2022-10-31T15:42:38;99053.16;;;4.51;72.03
68456;BME280;55437;55.046;38.838;2022-10-31T15:45:17;99054.91;;;4.48;72.18
68456;BME280;55437;55.046;38.838;2022-10-31T15:47:47;99060.06;;;4.46;72.20
68456;BME280;55437;55.046;38.838;2022-10-31T15:50:22;99067.69;;;4.46;72.43
68456;BME280;55437;55.046;38.838;2022-10-31T15:52:49;99061.75;;;4.46;72.32
68456;BME280;55437;55.046;38.838;2022-10-31T15:55:29;99063.28;;;4.53;72.08
68456;BME280;55437;55.046;38.838;2022-10-31T15:58:00;99077.00;;;4.46;72.12
68456;BME280;55437;55.046;38.838;2022-10-31T16:00:31;99068.53;;;4.47;71.96