sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42067;BME280;27734;47.028;28.820;2023-11-22T00:01:24;100312.13;;;5.59;88.74
42067;BME280;27734;47.028;28.820;2023-11-22T00:03:56;100300.83;;;5.58;88.93
42067;BME280;27734;47.028;28.820;2023-11-22T00:06:28;100306.03;;;5.58;89.23
42067;BME280;27734;47.028;28.820;2023-11-22T00:08:59;100306.92;;;5.59;88.72
42067;BME280;27734;47.028;28.820;2023-11-22T00:11:34;100309.59;;;5.61;89.02
42067;BME280;27734;47.028;28.820;2023-11-22T00:14:06;100303.52;;;5.60;89.00
42067;BME280;27734;47.028;28.820;2023-11-22T00:16:37;100300.83;;;5.58;89.06
42067;BME280;27734;47.028;28.820;2023-11-22T00:19:10;100292.05;;;5.56;89.41
42067;BME280;27734;47.028;28.820;2023-11-22T00:21:41;100291.06;;;5.54;89.09
42067;BME280;27734;47.028;28.820;2023-11-22T00:24:13;100295.54;;;5.57;89.52
42067;BME280;27734;47.028;28.820;2023-11-22T00:26:44;100295.54;;;5.57;89.57
42067;BME280;27734;47.028;28.820;2023-11-22T00:29:16;100293.82;;;5.57;89.50
42067;BME280;27734;47.028;28.820;2023-11-22T00:31:48;100297.18;;;5.55;89.73
42067;BME280;27734;47.028;28.820;2023-11-22T00:34:19;100293.66;;;5.54;89.51
42067;BME280;27734;47.028;28.820;2023-11-22T00:36:51;100301.47;;;5.54;89.57
42067;BME280;27734;47.028;28.820;2023-11-22T00:39:22;100302.39;;;5.55;89.90
42067;BME280;27734;47.028;28.820;2023-11-22T00:41:53;100300.66;;;5.55;89.98
42067;BME280;27734;47.028;28.820;2023-11-22T00:44:25;100301.55;;;5.56;89.63
42067;BME280;27734;47.028;28.820;2023-11-22T00:46:57;100298.14;;;5.57;89.62
42067;BME280;27734;47.028;28.820;2023-11-22T00:49:28;100296.50;;;5.59;89.53
42067;BME280;27734;47.028;28.820;2023-11-22T00:52:00;100296.50;;;5.59;89.90
42067;BME280;27734;47.028;28.820;2023-11-22T00:54:32;100296.59;;;5.61;89.84
42067;BME280;27734;47.028;28.820;2023-11-22T00:57:04;100293.17;;;5.62;90.12
42067;BME280;27734;47.028;28.820;2023-11-22T00:59:37;100286.33;;;5.64;90.09
42067;BME280;27734;47.028;28.820;2023-11-22T01:02:08;100286.33;;;5.64;89.59
42067;BME280;27734;47.028;28.820;2023-11-22T01:04:40;100288.94;;;5.64;89.86
42067;BME280;27734;47.028;28.820;2023-11-22T01:07:11;100295.70;;;5.60;89.99
42067;BME280;27734;47.028;28.820;2023-11-22T01:09:42;100287.81;;;5.58;89.93
42067;BME280;27734;47.028;28.820;2023-11-22T01:12:14;100282.53;;;5.57;89.98
42067;BME280;27734;47.028;28.820;2023-11-22T01:14:45;100286.84;;;5.56;89.68
42067;BME280;27734;47.028;28.820;2023-11-22T01:17:17;100284.25;;;5.56;90.25
42067;BME280;27734;47.028;28.820;2023-11-22T01:19:48;100283.33;;;5.56;90.20
42067;BME280;27734;47.028;28.820;2023-11-22T01:22:20;100274.72;;;5.57;90.67
42067;BME280;27734;47.028;28.820;2023-11-22T01:24:54;100271.23;;;5.56;90.25
42067;BME280;27734;47.028;28.820;2023-11-22T01:27:25;100277.24;;;5.55;90.11
42067;BME280;27734;47.028;28.820;2023-11-22T01:29:58;100276.28;;;5.53;90.33
42067;BME280;27734;47.028;28.820;2023-11-22T01:32:29;100284.09;;;5.53;90.46
42067;BME280;27734;47.028;28.820;2023-11-22T01:35:01;100278.72;;;5.50;90.35
42067;BME280;27734;47.028;28.820;2023-11-22T01:37:33;100277.72;;;5.48;90.32
42067;BME280;27734;47.028;28.820;2023-11-22T01:40:06;100276.03;;;5.49;90.33
42067;BME280;27734;47.028;28.820;2023-11-22T01:42:38;100282.13;;;5.49;90.63
42067;BME280;27734;47.028;28.820;2023-11-22T01:45:11;100272.52;;;5.48;90.44
42067;BME280;27734;47.028;28.820;2023-11-22T01:47:43;100260.34;;;5.47;90.78
42067;BME280;27734;47.028;28.820;2023-11-22T01:50:15;100258.54;;;5.46;90.53
42067;BME280;27734;47.028;28.820;2023-11-22T01:52:47;100259.27;;;5.44;90.54
42067;BME280;27734;47.028;28.820;2023-11-22T01:55:19;100260.18;;;5.44;90.58
42067;BME280;27734;47.028;28.820;2023-11-22T01:57:50;100257.58;;;5.44;90.90
42067;BME280;27734;47.028;28.820;2023-11-22T02:00:22;100261.06;;;5.45;90.61
42067;BME280;27734;47.028;28.820;2023-11-22T02:02:55;100253.17;;;5.43;90.83
42067;BME280;27734;47.028;28.820;2023-11-22T02:05:27;100249.69;;;5.43;91.04
42067;BME280;27734;47.028;28.820;2023-11-22T02:07:58;100254.73;;;5.39;90.55
42067;BME280;27734;47.028;28.820;2023-11-22T02:10:30;100260.02;;;5.41;91.17
42067;BME280;27734;47.028;28.820;2023-11-22T02:13:05;100251.30;;;5.40;90.70
42067;BME280;27734;47.028;28.820;2023-11-22T02:15:37;100256.58;;;5.42;90.85
42067;BME280;27734;47.028;28.820;2023-11-22T02:18:11;100257.50;;;5.43;91.27
42067;BME280;27734;47.028;28.820;2023-11-22T02:20:43;100259.27;;;5.44;91.43
42067;BME280;27734;47.028;28.820;2023-11-22T02:23:15;100254.05;;;5.44;91.28
42067;BME280;27734;47.028;28.820;2023-11-22T02:25:48;100264.47;;;5.44;91.13
42067;BME280;27734;47.028;28.820;2023-11-22T02:28:19;100264.47;;;5.44;91.02
42067;BME280;27734;47.028;28.820;2023-11-22T02:30:50;100267.74;;;5.39;91.00
42067;BME280;27734;47.028;28.820;2023-11-22T02:33:22;100268.30;;;5.34;90.92
42067;BME280;27734;47.028;28.820;2023-11-22T02:35:54;100263.73;;;5.30;91.12
42067;BME280;27734;47.028;28.820;2023-11-22T02:38:27;100267.98;;;5.28;91.47
42067;BME280;27734;47.028;28.820;2023-11-22T02:40:59;100268.86;;;5.28;91.13
42067;BME280;27734;47.028;28.820;2023-11-22T02:43:31;100266.34;;;5.30;91.47
42067;BME280;27734;47.028;28.820;2023-11-22T02:46:03;100269.02;;;5.31;91.26
42067;BME280;27734;47.028;28.820;2023-11-22T02:48:35;100270.83;;;5.32;91.48
42067;BME280;27734;47.028;28.820;2023-11-22T02:51:07;100266.58;;;5.34;91.53
42067;BME280;27734;47.028;28.820;2023-11-22T02:53:39;100266.50;;;5.33;91.16
42067;BME280;27734;47.028;28.820;2023-11-22T02:56:13;100267.42;;;5.33;91.32
42067;BME280;27734;47.028;28.820;2023-11-22T02:58:47;100269.86;;;5.30;91.28
42067;BME280;27734;47.028;28.820;2023-11-22T03:01:18;100270.66;;;5.29;91.23
42067;BME280;27734;47.028;28.820;2023-11-22T03:03:50;100275.06;;;5.30;91.37
42067;BME280;27734;47.028;28.820;2023-11-22T03:06:21;100278.46;;;5.29;91.50
42067;BME280;27734;47.028;28.820;2023-11-22T03:08:54;100281.82;;;5.27;91.60
42067;BME280;27734;47.028;28.820;2023-11-22T03:11:25;100276.53;;;5.25;91.49
42067;BME280;27734;47.028;28.820;2023-11-22T03:13:57;100268.73;;;5.25;91.70
42067;BME280;27734;47.028;28.820;2023-11-22T03:16:29;100279.14;;;5.25;91.54
42067;BME280;27734;47.028;28.820;2023-11-22T03:19:01;100280.82;;;5.25;91.46
42067;BME280;27734;47.028;28.820;2023-11-22T03:21:32;100277.33;;;5.24;91.40
42067;BME280;27734;47.028;28.820;2023-11-22T03:24:06;100284.97;;;5.21;91.27
42067;BME280;27734;47.028;28.820;2023-11-22T03:26:38;100289.38;;;5.22;91.84
42067;BME280;27734;47.028;28.820;2023-11-22T03:29:10;100298.95;;;5.23;91.83
42067;BME280;27734;47.028;28.820;2023-11-22T03:31:42;100304.98;;;5.22;91.77
42067;BME280;27734;47.028;28.820;2023-11-22T03:34:14;100304.98;;;5.22;92.20
42067;BME280;27734;47.028;28.820;2023-11-22T03:36:46;100309.35;;;5.23;91.56
42067;BME280;27734;47.028;28.820;2023-11-22T03:39:18;100306.03;;;5.26;91.82
42067;BME280;27734;47.028;28.820;2023-11-22T03:41:50;100307.88;;;5.28;91.99
42067;BME280;27734;47.028;28.820;2023-11-22T03:44:21;100313.09;;;5.28;91.66
42067;BME280;27734;47.028;28.820;2023-11-22T03:46:53;100308.72;;;5.27;92.31
42067;BME280;27734;47.028;28.820;2023-11-22T03:49:25;100312.13;;;5.26;91.96
42067;BME280;27734;47.028;28.820;2023-11-22T03:51:57;100307.59;;;5.22;91.79
42067;BME280;27734;47.028;28.820;2023-11-22T03:54:28;100310.91;;;5.19;91.81
42067;BME280;27734;47.028;28.820;2023-11-22T03:57:00;100310.73;;;5.16;91.49
42067;BME280;27734;47.028;28.820;2023-11-22T03:59:31;100309.86;;;5.16;92.01
42067;BME280;27734;47.028;28.820;2023-11-22T04:02:03;100300.33;;;5.16;91.97
42067;BME280;27734;47.028;28.820;2023-11-22T04:04:36;100309.86;;;5.16;92.16
42067;BME280;27734;47.028;28.820;2023-11-22T04:07:09;100304.66;;;5.16;91.93
42067;BME280;27734;47.028;28.820;2023-11-22T04:09:40;100307.42;;;5.19;92.14
42067;BME280;27734;47.028;28.820;2023-11-22T04:12:12;100304.66;;;5.16;91.81
42067;BME280;27734;47.028;28.820;2023-11-22T04:14:44;100306.25;;;5.14;91.76
42067;BME280;27734;47.028;28.820;2023-11-22T04:17:16;100309.69;;;5.13;92.02
42067;BME280;27734;47.028;28.820;2023-11-22T04:19:48;100307.25;;;5.16;91.60
42067;BME280;27734;47.028;28.820;2023-11-22T04:22:19;100317.74;;;5.17;92.15
42067;BME280;27734;47.028;28.820;2023-11-22T04:24:51;100313.50;;;5.19;92.45
42067;BME280;27734;47.028;28.820;2023-11-22T04:27:22;100316.99;;;5.20;91.92
42067;BME280;27734;47.028;28.820;2023-11-22T04:29:54;100332.69;;;5.21;92.62
42067;BME280;27734;47.028;28.820;2023-11-22T04:32:25;100329.20;;;5.21;92.12
42067;BME280;27734;47.028;28.820;2023-11-22T04:34:57;100336.28;;;5.24;92.42
42067;BME280;27734;47.028;28.820;2023-11-22T04:37:29;100338.89;;;5.24;92.35
42067;BME280;27734;47.028;28.820;2023-11-22T04:40:02;100338.97;;;5.25;92.51
42067;BME280;27734;47.028;28.820;2023-11-22T04:42:37;100349.37;;;5.25;92.45
42067;BME280;27734;47.028;28.820;2023-11-22T04:45:10;100352.78;;;5.24;91.91
42067;BME280;27734;47.028;28.820;2023-11-22T04:47:42;100358.61;;;5.20;91.93
42067;BME280;27734;47.028;28.820;2023-11-22T04:50:14;100352.61;;;5.21;92.22
42067;BME280;27734;47.028;28.820;2023-11-22T04:52:48;100356.18;;;5.23;92.45
42067;BME280;27734;47.028;28.820;2023-11-22T04:55:19;100364.98;;;5.25;92.41
42067;BME280;27734;47.028;28.820;2023-11-22T04:57:52;100354.50;;;5.24;92.46
42067;BME280;27734;47.028;28.820;2023-11-22T05:00:24;100362.47;;;5.27;92.71
42067;BME280;27734;47.028;28.820;2023-11-22T05:02:55;100359.87;;;5.27;92.53
42067;BME280;27734;47.028;28.820;2023-11-22T05:05:27;100358.23;;;5.29;93.03
42067;BME280;27734;47.028;28.820;2023-11-22T05:07:58;100360.92;;;5.30;92.18
42067;BME280;27734;47.028;28.820;2023-11-22T05:10:33;100366.20;;;5.32;92.30
42067;BME280;27734;47.028;28.820;2023-11-22T05:13:05;100361.80;;;5.31;92.57
42067;BME280;27734;47.028;28.820;2023-11-22T05:15:36;100354.72;;;5.28;92.39
42067;BME280;27734;47.028;28.820;2023-11-22T05:18:08;100358.23;;;5.29;92.75
42067;BME280;27734;47.028;28.820;2023-11-22T05:20:39;100357.40;;;5.30;92.43
42067;BME280;27734;47.028;28.820;2023-11-22T05:23:11;100363.52;;;5.30;92.67
42067;BME280;27734;47.028;28.820;2023-11-22T05:25:44;100363.44;;;5.29;92.03
42067;BME280;27734;47.028;28.820;2023-11-22T05:28:16;100366.84;;;5.28;92.46
42067;BME280;27734;47.028;28.820;2023-11-22T05:30:49;100362.69;;;5.31;92.54
42067;BME280;27734;47.028;28.820;2023-11-22T05:33:23;100364.32;;;5.29;92.61
42067;BME280;27734;47.028;28.820;2023-11-22T05:35:53;100375.53;;;5.28;92.38
42067;BME280;27734;47.028;28.820;2023-11-22T05:38:25;100384.80;;;5.23;92.36
42067;BME280;27734;47.028;28.820;2023-11-22T05:40:56;100380.26;;;5.19;92.75
42067;BME280;27734;47.028;28.820;2023-11-22T05:43:28;100389.03;;;5.21;92.58
42067;BME280;27734;47.028;28.820;2023-11-22T05:46:02;100394.32;;;5.22;92.78
42067;BME280;27734;47.028;28.820;2023-11-22T05:48:33;100402.21;;;5.24;92.82
42067;BME280;27734;47.028;28.820;2023-11-22T05:51:05;100402.21;;;5.24;92.53
42067;BME280;27734;47.028;28.820;2023-11-22T05:53:40;100404.81;;;5.24;92.82
42067;BME280;27734;47.028;28.820;2023-11-22T05:56:13;100404.98;;;5.27;92.16
42067;BME280;27734;47.028;28.820;2023-11-22T05:58:45;100414.64;;;5.30;92.64
42067;BME280;27734;47.028;28.820;2023-11-22T06:01:19;100413.21;;;5.35;92.54
42067;BME280;27734;47.028;28.820;2023-11-22T06:03:51;100418.59;;;5.38;92.60
42067;BME280;27734;47.028;28.820;2023-11-22T06:06:23;100419.55;;;5.40;92.93
42067;BME280;27734;47.028;28.820;2023-11-22T06:08:55;100425.81;;;5.44;92.86
42067;BME280;27734;47.028;28.820;2023-11-22T06:11:27;100426.81;;;5.46;93.14
42067;BME280;27734;47.028;28.820;2023-11-22T06:13:58;100433.95;;;5.50;92.68
42067;BME280;27734;47.028;28.820;2023-11-22T06:16:30;100440.34;;;5.55;92.96
42067;BME280;27734;47.028;28.820;2023-11-22T06:19:01;100431.94;;;5.61;92.85
42067;BME280;27734;47.028;28.820;2023-11-22T06:21:33;100439.20;;;5.66;93.29
42067;BME280;27734;47.028;28.820;2023-11-22T06:24:07;100435.05;;;5.70;93.37
42067;BME280;27734;47.028;28.820;2023-11-22T06:26:41;100445.38;;;5.68;92.85
42067;BME280;27734;47.028;28.820;2023-11-22T06:29:15;100448.56;;;5.63;92.60
42067;BME280;27734;47.028;28.820;2023-11-22T06:31:47;100447.64;;;5.62;93.55
42067;BME280;27734;47.028;28.820;2023-11-22T06:34:19;100452.05;;;5.63;93.18
42067;BME280;27734;47.028;28.820;2023-11-22T06:36:50;100457.43;;;5.66;92.89
42067;BME280;27734;47.028;28.820;2023-11-22T06:39:25;100455.70;;;5.67;93.08
42067;BME280;27734;47.028;28.820;2023-11-22T06:41:57;100453.27;;;5.70;92.89
42067;BME280;27734;47.028;28.820;2023-11-22T06:44:29;100456.96;;;5.73;93.05
42067;BME280;27734;47.028;28.820;2023-11-22T06:47:01;100461.50;;;5.78;93.32
42067;BME280;27734;47.028;28.820;2023-11-22T06:49:33;100467.55;;;5.76;93.51
42067;BME280;27734;47.028;28.820;2023-11-22T06:52:08;100456.05;;;5.73;92.91
42067;BME280;27734;47.028;28.820;2023-11-22T06:54:41;100464.19;;;5.79;93.37
42067;BME280;27734;47.028;28.820;2023-11-22T06:57:18;100470.61;;;5.69;92.46
42067;BME280;27734;47.028;28.820;2023-11-22T06:59:57;100470.91;;;5.59;92.53
42067;BME280;27734;47.028;28.820;2023-11-22T07:02:30;100473.17;;;5.53;92.66
42067;BME280;27734;47.028;28.820;2023-11-22T07:05:02;100474.29;;;5.42;92.21
42067;BME280;27734;47.028;28.820;2023-11-22T07:07:55;100474.12;;;5.38;92.55
42067;BME280;27734;47.028;28.820;2023-11-22T07:10:33;100476.09;;;5.43;92.86
42067;BME280;27734;47.028;28.820;2023-11-22T07:13:11;100476.35;;;5.47;93.16
42067;BME280;27734;47.028;28.820;2023-11-22T07:15:45;100475.77;;;5.53;93.13
42067;BME280;27734;47.028;28.820;2023-11-22T07:18:18;100482.70;;;5.52;93.01
42067;BME280;27734;47.028;28.820;2023-11-22T07:21:14;100476.78;;;5.55;92.96
42067;BME280;27734;47.028;28.820;2023-11-22T07:23:46;100475.40;;;5.62;93.18
42067;BME280;27734;47.028;28.820;2023-11-22T07:26:35;100481.49;;;5.62;92.70
42067;BME280;27734;47.028;28.820;2023-11-22T07:29:42;100488.41;;;5.62;92.97
42067;BME280;27734;47.028;28.820;2023-11-22T07:32:19;100490.94;;;5.60;92.97
42067;BME280;27734;47.028;28.820;2023-11-22T07:34:53;100493.53;;;5.60;92.51
42067;BME280;27734;47.028;28.820;2023-11-22T07:37:26;100487.36;;;5.58;92.90
42067;BME280;27734;47.028;28.820;2023-11-22T07:40:05;100496.94;;;5.59;93.19
42067;BME280;27734;47.028;28.820;2023-11-22T07:42:43;100498.57;;;5.57;92.81
42067;BME280;27734;47.028;28.820;2023-11-22T07:45:21;100505.06;;;5.49;92.87
42067;BME280;27734;47.028;28.820;2023-11-22T07:47:54;100508.12;;;5.42;92.81
42067;BME280;27734;47.028;28.820;2023-11-22T07:50:30;100511.34;;;5.37;92.34
42067;BME280;27734;47.028;28.820;2023-11-22T07:53:09;100512.35;;;5.39;93.11
42067;BME280;27734;47.028;28.820;2023-11-22T07:56:28;100516.10;;;5.45;93.32
42067;BME280;27734;47.028;28.820;2023-11-22T07:59:23;100513.84;;;5.51;93.09
42067;BME280;27734;47.028;28.820;2023-11-22T08:02:22;100526.41;;;5.58;93.09
42067;BME280;27734;47.028;28.820;2023-11-22T08:05:13;100523.23;;;5.64;93.08
42067;BME280;27734;47.028;28.820;2023-11-22T08:11:12;100529.98;;;5.60;93.06
42067;BME280;27734;47.028;28.820;2023-11-22T08:14:10;100537.16;;;5.64;93.30
42067;BME280;27734;47.028;28.820;2023-11-22T08:20:57;100535.08;;;5.73;93.58
42067;BME280;27734;47.028;28.820;2023-11-22T08:23:41;100534.07;;;5.71;93.36
42067;BME280;27734;47.028;28.820;2023-11-22T08:26:21;100532.64;;;5.76;93.41
42067;BME280;27734;47.028;28.820;2023-11-22T08:28:58;100537.02;;;5.78;92.76
42067;BME280;27734;47.028;28.820;2023-11-22T08:31:38;100540.45;;;5.76;93.24
42067;BME280;27734;47.028;28.820;2023-11-22T08:34:47;100537.94;;;5.78;93.27
42067;BME280;27734;47.028;28.820;2023-11-22T08:37:46;100543.77;;;5.74;92.91
42067;BME280;27734;47.028;28.820;2023-11-22T08:40:36;100545.06;;;5.66;92.70
42067;BME280;27734;47.028;28.820;2023-11-22T08:43:06;100537.96;;;5.63;93.12
42067;BME280;27734;47.028;28.820;2023-11-22T08:45:42;100538.77;;;5.62;93.02
42067;BME280;27734;47.028;28.820;2023-11-22T08:48:22;100539.85;;;5.66;93.33
42067;BME280;27734;47.028;28.820;2023-11-22T08:51:15;100538.84;;;5.64;93.07
42067;BME280;27734;47.028;28.820;2023-11-22T08:53:58;100541.45;;;5.64;93.15
42067;BME280;27734;47.028;28.820;2023-11-22T08:56:29;100537.50;;;5.70;93.60
42067;BME280;27734;47.028;28.820;2023-11-22T08:59:07;100544.03;;;5.79;93.53
42067;BME280;27734;47.028;28.820;2023-11-22T09:01:46;100545.80;;;5.80;93.30
42067;BME280;27734;47.028;28.820;2023-11-22T09:04:30;100541.77;;;5.85;93.36
42067;BME280;27734;47.028;28.820;2023-11-22T09:07:02;100534.12;;;5.88;93.42
42067;BME280;27734;47.028;28.820;2023-11-22T09:12:31;100525.48;;;5.89;93.20
42067;BME280;27734;47.028;28.820;2023-11-22T09:15:17;100533.45;;;5.92;93.28
42067;BME280;27734;47.028;28.820;2023-11-22T09:21:09;100525.30;;;5.86;93.56
42067;BME280;27734;47.028;28.820;2023-11-22T09:23:42;100529.80;;;5.88;93.08
42067;BME280;27734;47.028;28.820;2023-11-22T09:26:14;100525.56;;;5.90;93.16
42067;BME280;27734;47.028;28.820;2023-11-22T09:28:48;100530.69;;;5.89;93.07
42067;BME280;27734;47.028;28.820;2023-11-22T09:31:23;100528.75;;;5.85;92.96
42067;BME280;27734;47.028;28.820;2023-11-22T09:33:56;100527.74;;;5.83;93.69
42067;BME280;27734;47.028;28.820;2023-11-22T09:36:28;100527.11;;;5.87;93.45
42067;BME280;27734;47.028;28.820;2023-11-22T09:39:02;100532.31;;;5.87;93.20
42067;BME280;27734;47.028;28.820;2023-11-22T09:41:40;100539.33;;;5.88;93.46
42067;BME280;27734;47.028;28.820;2023-11-22T09:44:12;100543.53;;;5.86;93.19
42067;BME280;27734;47.028;28.820;2023-11-22T09:46:51;100543.53;;;5.86;93.07
42067;BME280;27734;47.028;28.820;2023-11-22T09:49:28;100534.75;;;5.84;93.14
42067;BME280;27734;47.028;28.820;2023-11-22T09:52:14;100537.27;;;5.82;92.99
42067;BME280;27734;47.028;28.820;2023-11-22T09:55:17;100547.60;;;5.81;93.35
42067;BME280;27734;47.028;28.820;2023-11-22T09:59:03;100552.02;;;5.82;93.54
42067;BME280;27734;47.028;28.820;2023-11-22T10:01:40;100555.50;;;5.82;93.72
42067;BME280;27734;47.028;28.820;2023-11-22T10:04:16;100562.42;;;5.82;93.69
42067;BME280;27734;47.028;28.820;2023-11-22T10:06:51;100571.12;;;5.82;93.63
42067;BME280;27734;47.028;28.820;2023-11-22T10:09:37;100566.89;;;5.84;93.19
42067;BME280;27734;47.028;28.820;2023-11-22T10:12:13;100570.41;;;5.85;93.26
42067;BME280;27734;47.028;28.820;2023-11-22T10:14:53;100575.62;;;5.85;93.53
42067;BME280;27734;47.028;28.820;2023-11-22T10:17:39;100579.73;;;5.81;93.32
42067;BME280;27734;47.028;28.820;2023-11-22T10:20:19;100578.77;;;5.79;93.37
42067;BME280;27734;47.028;28.820;2023-11-22T10:22:57;100568.44;;;5.81;93.84
42067;BME280;27734;47.028;28.820;2023-11-22T10:25:30;100575.45;;;5.82;93.74
42067;BME280;27734;47.028;28.820;2023-11-22T10:28:02;100570.87;;;5.78;93.58
42067;BME280;27734;47.028;28.820;2023-11-22T10:30:34;100579.34;;;5.73;93.90
42067;BME280;27734;47.028;28.820;2023-11-22T10:33:16;100588.57;;;5.68;94.33
42067;BME280;27734;47.028;28.820;2023-11-22T10:35:54;100588.40;;;5.65;94.44
42067;BME280;27734;47.028;28.820;2023-11-22T10:38:58;100586.45;;;5.61;94.44
42067;BME280;27734;47.028;28.820;2023-11-22T10:41:32;100585.36;;;5.57;94.84
42067;BME280;27734;47.028;28.820;2023-11-22T10:44:08;100591.30;;;5.55;94.60
42067;BME280;27734;47.028;28.820;2023-11-22T10:46:48;100583.59;;;5.56;95.00
42067;BME280;27734;47.028;28.820;2023-11-22T10:49:32;100586.98;;;5.55;94.54
42067;BME280;27734;47.028;28.820;2023-11-22T10:52:10;100585.09;;;5.53;94.26
42067;BME280;27734;47.028;28.820;2023-11-22T10:55:01;100600.00;;;5.55;94.93
42067;BME280;27734;47.028;28.820;2023-11-22T10:57:39;100606.92;;;5.55;94.54
42067;BME280;27734;47.028;28.820;2023-11-22T11:00:23;100605.30;;;5.57;94.71
42067;BME280;27734;47.028;28.820;2023-11-22T11:03:06;100603.67;;;5.59;94.98
42067;BME280;27734;47.028;28.820;2023-11-22T11:05:54;100608.96;;;5.61;94.93
42067;BME280;27734;47.028;28.820;2023-11-22T11:08:30;100614.17;;;5.61;95.45
42067;BME280;27734;47.028;28.820;2023-11-22T11:11:05;100612.57;;;5.63;95.54
42067;BME280;27734;47.028;28.820;2023-11-22T11:13:36;100621.27;;;5.63;95.55
42067;BME280;27734;47.028;28.820;2023-11-22T11:16:18;100619.55;;;5.64;95.07
42067;BME280;27734;47.028;28.820;2023-11-22T11:18:52;100628.28;;;5.64;95.36
42067;BME280;27734;47.028;28.820;2023-11-22T11:21:24;100628.37;;;5.66;95.28
42067;BME280;27734;47.028;28.820;2023-11-22T11:24:01;100624.14;;;5.68;95.35
42067;BME280;27734;47.028;28.820;2023-11-22T11:26:37;100629.34;;;5.68;95.29
42067;BME280;27734;47.028;28.820;2023-11-22T11:29:39;100626.83;;;5.69;95.54
42067;BME280;27734;47.028;28.820;2023-11-22T11:32:17;100633.84;;;5.70;95.71
42067;BME280;27734;47.028;28.820;2023-11-22T11:35:02;100639.94;;;5.71;95.46
42067;BME280;27734;47.028;28.820;2023-11-22T11:37:50;100642.45;;;5.69;95.70
42067;BME280;27734;47.028;28.820;2023-11-22T11:40:38;100643.25;;;5.68;95.61
42067;BME280;27734;47.028;28.820;2023-11-22T11:43:12;100643.25;;;5.68;96.08
42067;BME280;27734;47.028;28.820;2023-11-22T11:45:47;100638.04;;;5.68;95.96
42067;BME280;27734;47.028;28.820;2023-11-22T11:48:24;100638.88;;;5.67;95.94
42067;BME280;27734;47.028;28.820;2023-11-22T11:51:01;100647.48;;;5.66;95.89
42067;BME280;27734;47.028;28.820;2023-11-22T11:53:33;100657.09;;;5.67;95.59
42067;BME280;27734;47.028;28.820;2023-11-22T11:56:06;100657.89;;;5.66;95.76
42067;BME280;27734;47.028;28.820;2023-11-22T11:58:38;100658.78;;;5.67;96.10
42067;BME280;27734;47.028;28.820;2023-11-22T12:01:11;100659.70;;;5.67;96.15
42067;BME280;27734;47.028;28.820;2023-11-22T12:03:43;100664.16;;;5.70;96.03
42067;BME280;27734;47.028;28.820;2023-11-22T12:06:17;100670.30;;;5.70;96.12
42067;BME280;27734;47.028;28.820;2023-11-22T12:08:49;100658.16;;;5.71;96.31
42067;BME280;27734;47.028;28.820;2023-11-22T12:11:23;100663.45;;;5.72;95.88
42067;BME280;27734;47.028;28.820;2023-11-22T12:13:57;100664.43;;;5.74;96.17
42067;BME280;27734;47.028;28.820;2023-11-22T12:16:29;100665.27;;;5.73;96.26
42067;BME280;27734;47.028;28.820;2023-11-22T12:19:04;100669.46;;;5.71;95.93
42067;BME280;27734;47.028;28.820;2023-11-22T12:21:39;100672.89;;;5.70;96.01
42067;BME280;27734;47.028;28.820;2023-11-22T12:24:13;100673.70;;;5.69;96.43
42067;BME280;27734;47.028;28.820;2023-11-22T12:26:45;100678.91;;;5.69;96.59
42067;BME280;27734;47.028;28.820;2023-11-22T12:29:24;100678.81;;;5.68;95.95
42067;BME280;27734;47.028;28.820;2023-11-22T12:32:00;100681.33;;;5.66;96.40
42067;BME280;27734;47.028;28.820;2023-11-22T12:34:31;100689.14;;;5.66;96.26
42067;BME280;27734;47.028;28.820;2023-11-22T12:37:04;100699.55;;;5.66;96.60
42067;BME280;27734;47.028;28.820;2023-11-22T12:39:37;100705.64;;;5.67;96.45
42067;BME280;27734;47.028;28.820;2023-11-22T12:42:10;100705.55;;;5.65;95.95
42067;BME280;27734;47.028;28.820;2023-11-22T12:44:53;100708.34;;;5.68;96.16
42067;BME280;27734;47.028;28.820;2023-11-22T12:47:35;100711.03;;;5.70;96.72
42067;BME280;27734;47.028;28.820;2023-11-22T12:50:32;100724.05;;;5.70;96.17
42067;BME280;27734;47.028;28.820;2023-11-22T12:53:12;100712.56;;;5.66;96.57
42067;BME280;27734;47.028;28.820;2023-11-22T12:55:54;100722.09;;;5.66;96.40
42067;BME280;27734;47.028;28.820;2023-11-22T12:58:27;100713.36;;;5.65;96.95
42067;BME280;27734;47.028;28.820;2023-11-22T13:01:02;100723.88;;;5.67;96.81
42067;BME280;27734;47.028;28.820;2023-11-22T13:03:34;100718.75;;;5.68;96.55
42067;BME280;27734;47.028;28.820;2023-11-22T13:06:10;100724.05;;;5.70;96.76
42067;BME280;27734;47.028;28.820;2023-11-22T13:08:46;100725.77;;;5.69;97.29
42067;BME280;27734;47.028;28.820;2023-11-22T13:11:20;100732.78;;;5.70;96.90
42067;BME280;27734;47.028;28.820;2023-11-22T13:13:54;100741.39;;;5.69;96.83
42067;BME280;27734;47.028;28.820;2023-11-22T13:16:31;100737.98;;;5.70;96.64
42067;BME280;27734;47.028;28.820;2023-11-22T13:19:15;100744.97;;;5.71;96.95
42067;BME280;27734;47.028;28.820;2023-11-22T13:21:50;100752.78;;;5.71;96.60
42067;BME280;27734;47.028;28.820;2023-11-22T13:24:22;100761.52;;;5.72;96.71
42067;BME280;27734;47.028;28.820;2023-11-22T13:26:54;100758.08;;;5.73;96.92
42067;BME280;27734;47.028;28.820;2023-11-22T13:29:27;100762.58;;;5.75;96.07
42067;BME280;27734;47.028;28.820;2023-11-22T13:32:00;100770.30;;;5.74;96.54
42067;BME280;27734;47.028;28.820;2023-11-22T13:34:35;100766.63;;;5.70;96.47
42067;BME280;27734;47.028;28.820;2023-11-22T13:37:14;100782.86;;;5.66;96.47
42067;BME280;27734;47.028;28.820;2023-11-22T13:39:47;100785.19;;;5.62;96.08
42067;BME280;27734;47.028;28.820;2023-11-22T13:42:19;100788.41;;;5.57;95.88
42067;BME280;27734;47.028;28.820;2023-11-22T13:45:00;100793.42;;;5.54;96.14
42067;BME280;27734;47.028;28.820;2023-11-22T13:48:02;100804.38;;;5.49;95.99