sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18505;SDS011;9382;53.242;10.438;2022-07-29T00:01:37;3.13;;;2.17;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:04:04;2.93;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:06:30;4.53;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:08:57;5.07;;;2.03;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:11:25;2.13;;;1.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:13:52;2.70;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:16:18;2.50;;;2.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:18:45;3.13;;;2.03;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:21:12;3.00;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:23:39;2.77;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:26:06;5.57;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:28:34;5.90;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:31:01;5.60;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:33:28;2.93;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:35:55;2.73;;;2.23;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:38:20;3.13;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:40:47;6.00;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:43:14;4.30;;;2.23;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:45:44;4.97;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:48:11;6.67;;;2.67;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:50:38;3.53;;;2.13;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:53:05;6.07;;;2.33;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:55:33;2.77;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T00:58:00;4.27;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:00:27;5.60;;;2.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:02:56;2.90;;;2.33;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:05:23;6.93;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:07:52;3.27;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:10:20;6.13;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:12:49;5.83;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:15:17;3.97;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:17:44;6.17;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:20:20;2.80;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:22:57;3.47;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:28:48;4.70;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:31:28;3.70;;;2.53;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:34:01;3.40;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:36:31;3.87;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:39:04;5.93;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:41:35;3.83;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:44:07;4.97;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:46:41;3.23;;;2.37;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:49:13;4.27;;;2.57;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:51:44;2.63;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:54:17;4.47;;;2.53;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:56:47;4.40;;;2.43;;
18505;SDS011;9382;53.242;10.438;2022-07-29T01:59:18;5.80;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:01:47;6.33;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:04:14;4.63;;;2.67;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:06:42;8.40;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:09:11;6.70;;;2.67;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:11:40;3.17;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:14:14;5.20;;;2.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:16:45;4.90;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:19:14;3.93;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:21:44;5.13;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:24:12;4.70;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:26:41;4.10;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:29:09;4.43;;;2.73;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:31:38;3.87;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:34:09;6.53;;;3.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:36:37;4.63;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:39:05;6.07;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:41:38;5.17;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:44:09;4.50;;;2.97;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:46:41;6.33;;;3.07;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:49:15;3.57;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:51:49;6.13;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:54:21;6.57;;;2.97;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:56:52;4.57;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T02:59:23;4.43;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:01:53;4.43;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:04:22;5.63;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:06:53;4.20;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:09:23;5.17;;;2.63;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:11:51;4.80;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:14:19;3.13;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:16:48;4.93;;;3.23;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:19:16;5.23;;;2.97;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:21:44;3.20;;;2.97;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:24:23;6.80;;;2.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:26:54;6.53;;;3.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:29:21;5.27;;;3.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:31:48;4.97;;;2.63;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:34:15;3.77;;;2.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:36:42;6.57;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:39:10;4.23;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:41:40;3.50;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:44:09;6.03;;;2.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:46:37;5.93;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:49:05;5.23;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:51:34;3.50;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:54:01;6.30;;;2.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:56:30;4.30;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T03:59:00;6.37;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:01:29;4.53;;;3.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:03:58;5.90;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:06:26;6.27;;;3.03;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:08:53;4.27;;;2.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:11:19;6.37;;;3.07;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:13:47;4.90;;;2.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:16:14;5.43;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:18:41;7.80;;;3.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:21:07;5.37;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:23:34;5.80;;;2.63;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:26:01;3.97;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:28:28;8.13;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:30:56;5.57;;;3.07;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:33:22;4.83;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:35:49;4.83;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:38:16;7.20;;;3.07;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:40:43;4.43;;;2.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:43:09;6.90;;;3.27;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:45:36;4.80;;;3.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:48:04;7.70;;;3.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:50:31;5.43;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:52:58;5.07;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:55:25;4.07;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T04:57:52;4.70;;;3.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:00:18;5.23;;;2.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:02:45;7.60;;;3.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:05:13;5.50;;;3.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:07:40;8.40;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:10:07;7.67;;;3.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:12:34;6.30;;;3.43;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:15:01;5.80;;;2.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:17:28;5.70;;;3.13;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:19:55;5.67;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:22:23;6.33;;;3.37;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:24:50;8.03;;;2.97;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:27:17;5.77;;;3.37;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:29:43;4.53;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:32:10;6.87;;;3.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:34:37;5.13;;;2.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:37:04;8.47;;;3.37;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:39:32;4.90;;;3.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:41:59;6.47;;;3.17;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:44:25;7.63;;;2.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:46:52;4.23;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:49:19;4.27;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:51:46;5.23;;;2.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:54:14;4.47;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:56:42;5.20;;;3.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T05:59:09;5.50;;;2.97;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:01:35;9.13;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:04:04;5.87;;;2.73;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:06:31;7.97;;;2.67;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:08:58;5.70;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:11:28;7.83;;;3.13;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:13:57;4.30;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:16:24;5.30;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:18:50;4.63;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:21:18;10.47;;;3.13;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:23:44;4.90;;;2.43;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:26:11;5.80;;;2.57;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:28:38;3.67;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:31:06;5.13;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:33:33;5.40;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:35:59;7.30;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:38:26;5.20;;;2.73;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:40:53;3.50;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:43:26;5.77;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:45:53;5.90;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:48:22;3.70;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:50:49;4.20;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:53:15;4.97;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:55:42;6.63;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T06:58:09;7.00;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:00:36;7.93;;;2.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:03:03;4.10;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:05:31;5.17;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:07:57;3.27;;;2.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:10:24;6.50;;;2.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:12:51;4.67;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:15:18;7.53;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:17:46;4.40;;;2.57;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:20:13;6.67;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:22:41;4.57;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:25:08;5.47;;;2.37;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:27:35;4.33;;;2.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:30:03;5.30;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:32:31;12.43;;;2.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:34:58;6.67;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:37:25;6.07;;;2.63;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:39:53;3.00;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:42:20;4.80;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:44:47;3.40;;;2.27;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:47:14;3.60;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:49:44;4.23;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:52:11;5.13;;;2.33;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:54:38;2.83;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:57:06;2.40;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T07:59:33;4.20;;;2.27;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:01:59;3.87;;;2.23;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:04:26;3.57;;;2.27;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:06:53;5.47;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:09:21;3.00;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:11:48;4.07;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:14:16;8.47;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:16:43;3.73;;;2.43;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:19:09;5.67;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:21:36;3.37;;;2.13;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:24:04;2.27;;;2.07;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:26:49;7.17;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:29:18;5.23;;;2.27;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:31:45;4.33;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:34:11;5.77;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:36:38;5.70;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:39:05;4.37;;;2.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:41:32;4.53;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:43:59;5.53;;;2.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:46:27;4.97;;;2.07;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:48:53;5.23;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:51:21;3.43;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:53:48;2.77;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:56:16;4.97;;;2.17;;
18505;SDS011;9382;53.242;10.438;2022-07-29T08:58:44;6.63;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:01:12;3.83;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:03:43;3.83;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:06:12;5.20;;;1.63;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:08:40;4.70;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:11:07;4.77;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:13:35;4.40;;;1.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:16:02;4.07;;;1.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:18:33;3.63;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:21:02;6.27;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:24:00;2.00;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:26:28;3.80;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:28:55;5.87;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:31:26;3.30;;;1.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:33:59;4.27;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:36:27;4.07;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:38:57;3.83;;;1.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:41:25;3.03;;;1.73;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:43:53;3.37;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:46:20;2.27;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:51:34;5.47;;;2.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:54:02;2.43;;;1.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:56:47;3.17;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T09:59:14;2.83;;;1.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:01:40;2.53;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:04:07;2.77;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:06:36;7.33;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:09:21;3.90;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:12:02;3.93;;;1.57;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:14:34;3.80;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:17:02;2.43;;;1.53;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:19:30;5.23;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:21:59;3.33;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:24:28;3.53;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:26:57;2.73;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:29:25;4.43;;;1.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:31:55;2.63;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:34:44;2.07;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:37:28;3.60;;;1.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:40:15;3.87;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:43:07;4.60;;;1.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:45:44;2.87;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:48:11;6.03;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:50:57;3.70;;;1.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:53:47;3.63;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T10:56:24;3.43;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:01:49;2.30;;;1.47;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:04:21;3.23;;;1.87;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:07:24;5.95;;;1.65;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:12:48;3.53;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:15:16;6.63;;;2.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:18:04;7.23;;;1.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:20:36;2.80;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:23:18;4.00;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:28:48;2.80;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:31:32;4.27;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:34:17;2.07;;;1.53;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:42:44;3.53;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:45:13;2.60;;;1.57;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:47:46;5.10;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:50:15;4.33;;;1.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:52:45;4.13;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:55:14;3.00;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T11:57:47;1.77;;;1.67;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:00:22;3.10;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:02:50;2.10;;;1.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:05:18;3.43;;;2.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:07:46;3.22;;;1.63;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:10:13;3.80;;;1.93;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:12:41;3.60;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:15:17;3.23;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:17:45;3.38;;;1.67;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:20:13;5.07;;;1.48;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:22:47;4.50;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:25:14;8.02;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:27:43;5.47;;;1.92;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:30:11;3.83;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:32:42;3.53;;;1.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:35:11;5.20;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:37:40;7.07;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:40:08;3.60;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:42:36;4.72;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:45:03;2.45;;;1.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:47:31;3.63;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:50:09;3.58;;;1.52;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:52:39;2.20;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:55:06;4.43;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T12:57:43;3.85;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:00:12;6.22;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:02:40;3.22;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:05:09;2.83;;;1.77;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:07:37;2.03;;;1.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:10:14;5.10;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:13:00;3.30;;;1.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:15:28;2.10;;;1.55;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:17:55;4.32;;;1.70;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:20:24;1.60;;;1.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:22:54;2.30;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:25:25;2.00;;;1.80;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:27:53;5.88;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:30:21;3.25;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:32:48;3.83;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:35:15;2.60;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:37:44;3.30;;;2.28;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:40:11;3.38;;;2.28;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:42:39;6.07;;;2.38;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:45:07;3.33;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:47:35;2.13;;;2.00;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:50:03;2.60;;;2.15;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:52:31;6.05;;;2.42;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:54:59;5.40;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:57:26;3.88;;;2.35;;
18505;SDS011;9382;53.242;10.438;2022-07-29T13:59:53;3.70;;;2.03;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:02:20;4.00;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:04:47;4.22;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:07:14;3.45;;;2.17;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:09:41;3.88;;;2.50;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:12:09;2.92;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:14:36;4.07;;;2.30;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:17:03;3.55;;;2.40;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:19:31;3.17;;;2.13;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:22:00;2.45;;;2.25;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:24:28;4.22;;;2.35;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:26:55;3.50;;;2.22;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:29:23;3.00;;;2.35;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:31:50;7.95;;;2.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:34:17;3.90;;;2.35;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:36:43;4.60;;;2.15;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:39:10;3.08;;;2.17;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:41:37;5.22;;;2.53;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:44:04;2.63;;;2.10;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:46:32;3.40;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:48:59;2.70;;;2.25;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:51:25;3.28;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:53:52;4.28;;;2.42;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:56:21;3.65;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T14:58:47;4.95;;;2.53;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:01:14;3.67;;;2.20;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:03:42;4.38;;;2.13;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:06:09;2.20;;;1.75;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:08:36;3.45;;;1.88;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:11:02;1.88;;;1.60;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:13:29;2.65;;;1.83;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:15:56;7.88;;;1.90;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:18:23;3.63;;;1.92;;
18505;SDS011;9382;53.242;10.438;2022-07-29T15:20:51;3.95;;;2.20;;