sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16731;SDS011;8484;50.904;9.192;2023-07-20T00:00:01;1.37;;;0.93;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:02:28;1.33;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:04:55;1.13;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:07:24;1.10;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:09:53;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:12:20;1.33;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:14:46;1.80;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:17:13;2.63;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:19:43;1.47;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:22:10;2.23;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:24:40;1.60;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:27:07;1.53;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:29:34;1.87;;;1.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:32:01;2.10;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:34:30;1.53;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:36:57;2.50;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:39:24;2.00;;;1.03;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:41:54;2.97;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:44:21;2.27;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:46:48;1.60;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:49:16;1.50;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:51:46;1.57;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:54:14;1.60;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:56:41;1.83;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T00:59:11;2.47;;;1.43;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:01:37;1.57;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:04:05;2.13;;;1.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:06:34;1.27;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:09:13;3.17;;;1.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:11:46;1.60;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:14:22;1.37;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:16:50;2.43;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:19:17;2.33;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:21:45;1.37;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:27:36;2.57;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:30:32;2.53;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:33:12;1.27;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:35:42;1.93;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:38:11;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:40:39;2.23;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:43:07;2.90;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:45:33;2.03;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:48:08;1.33;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:50:37;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:53:04;2.20;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:55:30;2.13;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T01:57:57;1.73;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:00:26;1.70;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:02:53;1.43;;;1.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:05:19;1.73;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:07:48;1.70;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:10:15;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:12:42;1.63;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:15:10;1.23;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:17:38;2.13;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:20:06;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:22:35;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:25:04;2.10;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:27:32;1.60;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:29:59;1.70;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:32:26;1.50;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:34:53;2.27;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:37:20;3.13;;;1.63;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:39:48;1.33;;;1.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:42:16;3.00;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:44:44;1.60;;;1.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:47:11;2.47;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:49:39;1.37;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:52:06;3.27;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:54:33;1.60;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:57:00;1.77;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T02:59:30;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:01:57;1.47;;;1.37;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:04:25;5.60;;;1.63;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:06:52;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:09:19;3.57;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:11:47;2.43;;;1.53;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:14:15;1.70;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:16:44;2.43;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:19:11;2.57;;;1.67;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:21:38;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:24:06;2.50;;;1.57;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:26:33;1.97;;;1.77;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:29:00;2.17;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:31:27;2.23;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:33:56;2.00;;;1.47;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:36:23;2.00;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:38:50;3.17;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:41:17;3.57;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:43:45;2.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:46:12;2.50;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:48:39;3.00;;;1.87;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:51:07;2.30;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:53:34;3.80;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:56:01;4.20;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T03:58:28;2.97;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:00:57;2.53;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:03:24;2.90;;;2.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:05:53;3.37;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:08:22;3.43;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:10:49;3.07;;;2.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:13:16;2.43;;;2.03;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:15:43;2.10;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:18:10;2.40;;;1.93;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:20:38;2.37;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:23:04;4.20;;;2.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:25:33;2.17;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:28:04;2.57;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:30:34;4.03;;;1.93;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:33:02;4.37;;;2.17;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:35:45;5.87;;;2.17;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:38:14;2.40;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:40:44;3.80;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:43:11;2.83;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:45:38;5.40;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:48:10;2.50;;;2.17;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:50:39;5.30;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:53:08;3.63;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:55:35;2.87;;;2.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T04:58:03;2.90;;;2.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:00:31;4.77;;;2.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:02:59;3.77;;;2.47;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:05:26;4.63;;;2.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:07:53;5.47;;;2.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:10:20;5.60;;;2.73;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:12:46;3.27;;;2.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:15:15;2.90;;;2.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:17:42;4.30;;;2.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:20:09;5.73;;;2.87;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:22:37;3.40;;;2.67;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:25:06;4.63;;;2.63;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:27:34;5.53;;;2.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:30:02;3.93;;;2.17;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:32:31;2.00;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:34:58;3.60;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:37:25;4.37;;;2.03;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:39:52;3.83;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:42:19;4.30;;;2.13;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:44:46;4.97;;;2.07;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:47:14;3.20;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:49:43;3.83;;;2.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:52:10;4.10;;;2.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:54:37;3.23;;;2.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:57:04;3.37;;;1.73;;
16731;SDS011;8484;50.904;9.192;2023-07-20T05:59:31;4.47;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:01:58;2.20;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:04:27;2.80;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:06:55;3.07;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:09:22;3.97;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:11:49;2.03;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:14:16;4.93;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:16:43;2.67;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:19:13;2.33;;;1.57;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:21:41;4.10;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:24:09;2.20;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:26:36;2.97;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:29:07;1.37;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:31:35;3.33;;;1.73;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:34:02;2.23;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:36:29;2.23;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:38:56;2.27;;;1.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:41:24;3.33;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:43:51;2.37;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:46:23;2.03;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:48:50;2.73;;;1.53;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:51:20;3.50;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:53:47;2.73;;;2.03;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:56:14;3.33;;;2.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T06:58:42;2.87;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:01:09;3.47;;;1.83;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:03:36;3.40;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:06:02;2.80;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:08:29;1.73;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:10:56;4.47;;;2.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:13:23;3.17;;;1.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:15:51;3.40;;;1.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:18:18;3.93;;;1.57;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:20:52;2.37;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:23:19;2.13;;;1.67;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:25:46;1.60;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:28:13;3.50;;;1.43;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:30:40;2.10;;;1.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:33:08;1.77;;;1.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:35:36;3.37;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:38:02;1.67;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:40:30;2.03;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:42:57;1.63;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:45:24;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:47:50;1.60;;;1.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:50:19;2.07;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:52:46;2.50;;;1.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:55:13;1.40;;;1.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T07:57:42;1.77;;;1.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:00:10;2.70;;;1.53;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:02:40;1.90;;;1.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:05:08;2.23;;;1.63;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:07:36;1.63;;;1.27;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:10:03;2.30;;;1.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:12:31;2.60;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:14:58;1.30;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:17:25;1.20;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:19:52;1.90;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:22:19;1.60;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:24:47;1.47;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:27:14;1.10;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:29:41;1.60;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:32:08;3.47;;;1.20;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:34:35;2.03;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:37:03;1.40;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:39:30;0.80;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:42:00;1.23;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:44:29;2.00;;;1.10;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:46:58;1.33;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:49:28;1.03;;;0.93;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:51:56;2.03;;;0.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:54:24;1.57;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:56:54;1.17;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T08:59:25;1.43;;;0.77;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:01:53;0.90;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:04:21;0.93;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:06:48;0.97;;;0.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:09:17;2.00;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:11:44;1.03;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:14:13;1.20;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:16:48;3.23;;;1.17;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:19:16;1.23;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:21:46;3.20;;;1.03;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:24:14;0.90;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:26:44;1.07;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:29:13;0.70;;;0.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:31:40;1.37;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:34:09;1.50;;;1.00;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:36:37;0.80;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:39:04;1.73;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:41:39;0.97;;;0.80;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:44:07;1.23;;;0.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:46:44;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:49:14;0.73;;;0.67;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:51:42;1.03;;;0.63;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:54:11;0.87;;;0.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:56:39;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T09:59:08;0.60;;;0.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:01:35;2.87;;;0.87;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:04:07;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:06:37;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:09:08;0.60;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:11:40;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:14:09;0.80;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:16:45;0.60;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:19:17;1.33;;;0.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:21:54;0.77;;;0.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:24:26;2.17;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:26:54;2.63;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:29:22;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:31:49;1.23;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:37:48;0.50;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:40:33;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:43:01;0.43;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:45:33;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:48:09;0.77;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:50:40;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:53:13;0.23;;;0.23;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:55:41;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T10:58:11;0.60;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:00:56;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:03:29;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:05:57;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:08:39;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:11:22;0.87;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:13:53;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:16:32;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:19:16;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:21:44;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:24:13;0.47;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:26:41;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:29:09;0.73;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:31:37;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:34:04;0.33;;;0.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:36:32;0.47;;;0.43;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:39:00;0.47;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:41:31;0.80;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:43:58;0.70;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:46:27;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:48:57;1.60;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:51:26;0.87;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:53:53;1.90;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:56:22;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T11:58:50;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:01:21;1.23;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:03:49;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:06:16;0.53;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:08:44;1.97;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:11:11;0.63;;;0.57;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:13:38;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:16:11;0.90;;;0.67;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:18:39;0.43;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:21:06;0.83;;;0.63;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:23:35;0.47;;;0.47;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:26:03;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:28:32;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:31:01;0.70;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:33:30;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:35:57;0.57;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:38:24;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:40:52;0.43;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:43:20;0.90;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:45:47;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:48:14;0.70;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:50:42;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:53:09;0.33;;;0.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:55:37;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T12:58:04;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:00:31;0.53;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:03:08;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:05:35;0.50;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:08:03;0.50;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:10:31;1.13;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:12:59;0.47;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:15:29;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:17:57;0.57;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:20:25;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:22:53;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:25:22;0.40;;;0.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:27:48;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:30:15;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:32:43;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:35:10;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:37:37;0.50;;;0.37;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:40:04;1.07;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:42:35;0.40;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:45:02;1.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:47:30;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:49:57;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:52:24;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:54:50;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:57:17;0.33;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T13:59:46;0.40;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:02:13;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:04:44;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:07:11;0.43;;;0.43;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:09:38;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:12:05;1.20;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:14:33;0.53;;;0.33;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:17:02;0.40;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:19:30;0.50;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:21:56;0.50;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:24:24;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:26:51;1.47;;;0.43;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:29:19;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:31:46;0.60;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:34:18;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:36:45;0.30;;;0.30;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:39:12;2.03;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:41:39;1.00;;;0.47;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:44:06;1.73;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:46:32;3.93;;;0.93;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:48:59;1.87;;;0.90;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:51:29;1.00;;;0.70;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:53:58;1.10;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:56:25;1.20;;;0.60;;
16731;SDS011;8484;50.904;9.192;2023-07-20T14:58:52;0.80;;;0.57;;
16731;SDS011;8484;50.904;9.192;2023-07-20T15:01:19;0.50;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T15:03:46;0.60;;;0.50;;
16731;SDS011;8484;50.904;9.192;2023-07-20T15:06:15;0.40;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T15:08:43;1.93;;;0.53;;
16731;SDS011;8484;50.904;9.192;2023-07-20T15:11:10;0.70;;;0.40;;
16731;SDS011;8484;50.904;9.192;2023-07-20T15:13:37;1.13;;;0.70;;