sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5972;DHT22;3012;49.944;8.454;2023-08-24T00:01:50;21.70;92.10
5972;DHT22;3012;49.944;8.454;2023-08-24T00:04:20;21.70;92.50
5972;DHT22;3012;49.944;8.454;2023-08-24T00:06:51;21.70;92.60
5972;DHT22;3012;49.944;8.454;2023-08-24T00:09:21;21.70;92.70
5972;DHT22;3012;49.944;8.454;2023-08-24T00:11:52;21.50;92.80
5972;DHT22;3012;49.944;8.454;2023-08-24T00:14:22;21.70;93.00
5972;DHT22;3012;49.944;8.454;2023-08-24T00:16:54;21.60;93.10
5972;DHT22;3012;49.944;8.454;2023-08-24T00:19:24;21.70;93.30
5972;DHT22;3012;49.944;8.454;2023-08-24T00:21:54;21.60;93.60
5972;DHT22;3012;49.944;8.454;2023-08-24T00:24:26;21.60;93.50
5972;DHT22;3012;49.944;8.454;2023-08-24T00:26:56;21.20;93.50
5972;DHT22;3012;49.944;8.454;2023-08-24T00:29:26;21.40;93.70
5972;DHT22;3012;49.944;8.454;2023-08-24T00:31:58;21.60;93.80
5972;DHT22;3012;49.944;8.454;2023-08-24T00:34:28;21.60;94.10
5972;DHT22;3012;49.944;8.454;2023-08-24T00:36:59;21.20;93.70
5972;DHT22;3012;49.944;8.454;2023-08-24T00:39:29;21.50;94.20
5972;DHT22;3012;49.944;8.454;2023-08-24T00:42:00;21.50;94.40
5972;DHT22;3012;49.944;8.454;2023-08-24T00:44:31;21.50;94.40
5972;DHT22;3012;49.944;8.454;2023-08-24T00:47:05;21.50;94.60
5972;DHT22;3012;49.944;8.454;2023-08-24T00:49:35;21.50;95.10
5972;DHT22;3012;49.944;8.454;2023-08-24T00:52:06;21.50;94.70
5972;DHT22;3012;49.944;8.454;2023-08-24T00:54:37;21.50;94.90
5972;DHT22;3012;49.944;8.454;2023-08-24T00:57:10;21.50;95.10
5972;DHT22;3012;49.944;8.454;2023-08-24T00:59:40;21.50;95.20
5972;DHT22;3012;49.944;8.454;2023-08-24T01:02:12;21.50;95.40
5972;DHT22;3012;49.944;8.454;2023-08-24T01:04:43;21.40;95.30
5972;DHT22;3012;49.944;8.454;2023-08-24T01:07:14;21.40;95.60
5972;DHT22;3012;49.944;8.454;2023-08-24T01:09:45;21.40;95.70
5972;DHT22;3012;49.944;8.454;2023-08-24T01:12:22;21.40;95.80
5972;DHT22;3012;49.944;8.454;2023-08-24T01:15:02;21.50;96.00
5972;DHT22;3012;49.944;8.454;2023-08-24T01:17:36;21.30;96.20
5972;DHT22;3012;49.944;8.454;2023-08-24T01:20:09;21.30;96.20
5972;DHT22;3012;49.944;8.454;2023-08-24T01:22:46;21.40;96.50
5972;DHT22;3012;49.944;8.454;2023-08-24T01:25:28;21.40;96.60
5972;DHT22;3012;49.944;8.454;2023-08-24T01:28:04;21.50;96.50
5972;DHT22;3012;49.944;8.454;2023-08-24T01:30:35;21.30;96.80
5972;DHT22;3012;49.944;8.454;2023-08-24T01:33:05;21.30;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T01:35:40;21.40;96.90
5972;DHT22;3012;49.944;8.454;2023-08-24T01:38:10;21.20;97.00
5972;DHT22;3012;49.944;8.454;2023-08-24T01:40:49;21.20;97.20
5972;DHT22;3012;49.944;8.454;2023-08-24T01:43:30;21.10;97.40
5972;DHT22;3012;49.944;8.454;2023-08-24T01:46:13;21.20;97.60
5972;DHT22;3012;49.944;8.454;2023-08-24T01:48:45;21.20;97.60
5972;DHT22;3012;49.944;8.454;2023-08-24T01:51:16;21.10;97.60
5972;DHT22;3012;49.944;8.454;2023-08-24T01:53:46;21.10;97.80
5972;DHT22;3012;49.944;8.454;2023-08-24T01:56:17;21.10;97.90
5972;DHT22;3012;49.944;8.454;2023-08-24T01:58:49;21.10;98.20
5972;DHT22;3012;49.944;8.454;2023-08-24T02:01:20;21.00;98.30
5972;DHT22;3012;49.944;8.454;2023-08-24T02:03:50;21.00;98.50
5972;DHT22;3012;49.944;8.454;2023-08-24T02:06:21;20.90;98.70
5972;DHT22;3012;49.944;8.454;2023-08-24T02:08:51;21.00;98.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:11:22;21.00;99.00
5972;DHT22;3012;49.944;8.454;2023-08-24T02:13:54;21.00;99.40
5972;DHT22;3012;49.944;8.454;2023-08-24T02:16:25;21.00;99.50
5972;DHT22;3012;49.944;8.454;2023-08-24T02:18:55;21.00;99.70
5972;DHT22;3012;49.944;8.454;2023-08-24T02:21:26;21.10;99.80
5972;DHT22;3012;49.944;8.454;2023-08-24T02:23:57;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:26:28;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:29:00;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:31:30;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:34:01;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:36:33;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:39:04;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:41:35;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:44:07;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:46:39;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:49:11;21.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:51:42;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:54:13;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:56:44;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T02:59:16;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:01:47;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:04:17;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:06:47;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:09:19;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:11:50;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:14:23;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:16:54;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:19:24;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:21:55;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:24:26;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:26:57;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:29:29;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:32:00;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:34:31;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:37:01;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:39:32;20.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:42:03;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:44:35;20.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:47:06;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:49:37;20.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:52:07;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:54:41;20.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:57:11;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T03:59:43;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:02:13;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:04:44;20.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:07:15;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:09:45;20.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:12:16;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:14:47;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:17:18;20.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:19:48;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:22:19;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:24:49;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:27:20;20.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:29:52;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:32:23;19.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:34:53;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:37:24;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:39:55;20.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:42:26;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:44:58;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:47:29;20.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:49:59;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:52:30;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:55:02;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T04:57:33;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:00:07;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:02:37;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:05:09;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:07:42;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:10:15;20.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:12:46;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:15:20;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:17:50;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:20:22;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:22:54;20.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:25:25;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:27:57;20.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:30:30;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:33:01;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:35:32;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:38:03;20.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:40:34;20.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:43:06;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:45:38;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:48:09;20.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:50:43;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:53:15;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:55:46;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T05:58:18;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:00:56;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:03:28;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:06:02;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:08:33;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:11:04;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:13:35;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:16:07;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:18:39;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:21:09;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:23:38;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:26:09;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:28:40;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:31:11;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:33:43;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:36:14;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:38:44;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:41:14;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:43:45;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:46:18;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:48:48;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:51:19;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:53:51;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:56:22;21.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T06:58:53;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:01:25;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:03:55;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:06:27;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:08:57;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:11:27;21.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:13:58;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:16:33;21.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:19:04;21.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:21:35;21.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:24:06;21.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:26:37;21.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:29:08;21.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:31:41;21.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:34:13;21.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:36:43;21.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:39:16;20.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:41:46;21.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:44:17;21.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:46:50;21.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:49:20;21.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:51:51;21.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:54:22;21.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:56:53;21.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T07:59:23;21.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:01:55;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:04:25;20.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:06:56;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:09:27;20.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:11:57;21.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:14:27;21.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:17:00;21.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:19:32;21.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:22:04;21.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:24:39;21.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:27:12;21.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:29:45;21.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:32:18;21.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:34:49;21.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:37:20;21.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:39:51;21.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:42:23;21.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:44:56;21.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:47:30;21.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:50:03;21.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:52:34;21.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:55:05;22.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T08:57:41;22.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:00:20;22.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:02:58;22.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:05:33;22.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:08:06;22.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:10:37;23.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:13:11;23.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:15:45;23.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:18:23;23.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:21:09;23.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:23:44;24.00;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:26:27;24.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:29:00;24.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:31:37;24.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:34:11;25.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:36:43;24.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:39:22;24.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:42:00;24.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:44:32;24.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:47:09;24.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:49:42;25.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:52:14;25.20;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:54:46;25.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:57:17;25.30;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T09:59:49;25.40;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:02:23;25.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:05:00;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:07:32;25.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:10:04;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:12:44;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:15:18;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:17:52;25.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:20:26;26.10;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:22:59;26.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:25:32;26.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:28:04;26.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:30:37;26.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:33:08;26.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:35:42;26.80;99.20
5972;DHT22;3012;49.944;8.454;2023-08-24T10:38:26;26.80;99.00
5972;DHT22;3012;49.944;8.454;2023-08-24T10:41:02;26.80;99.20
5972;DHT22;3012;49.944;8.454;2023-08-24T10:43:35;26.90;98.90
5972;DHT22;3012;49.944;8.454;2023-08-24T10:46:11;26.90;98.10
5972;DHT22;3012;49.944;8.454;2023-08-24T10:48:59;27.00;97.80
5972;DHT22;3012;49.944;8.454;2023-08-24T10:51:31;27.00;98.10
5972;DHT22;3012;49.944;8.454;2023-08-24T10:54:15;27.10;98.00
5972;DHT22;3012;49.944;8.454;2023-08-24T10:56:53;27.10;97.80
5972;DHT22;3012;49.944;8.454;2023-08-24T10:59:35;27.20;97.10
5972;DHT22;3012;49.944;8.454;2023-08-24T11:02:20;27.10;97.30
5972;DHT22;3012;49.944;8.454;2023-08-24T11:05:06;27.20;98.10
5972;DHT22;3012;49.944;8.454;2023-08-24T11:07:51;27.30;97.60
5972;DHT22;3012;49.944;8.454;2023-08-24T11:10:22;27.40;96.80
5972;DHT22;3012;49.944;8.454;2023-08-24T11:13:13;27.50;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T11:15:49;27.70;97.30
5972;DHT22;3012;49.944;8.454;2023-08-24T11:18:24;27.80;96.90
5972;DHT22;3012;49.944;8.454;2023-08-24T11:21:01;27.90;95.80
5972;DHT22;3012;49.944;8.454;2023-08-24T11:23:35;27.90;94.80
5972;DHT22;3012;49.944;8.454;2023-08-24T11:26:06;28.00;95.10
5972;DHT22;3012;49.944;8.454;2023-08-24T11:28:38;28.00;95.00
5972;DHT22;3012;49.944;8.454;2023-08-24T11:31:09;28.10;95.50
5972;DHT22;3012;49.944;8.454;2023-08-24T11:33:41;28.40;94.20
5972;DHT22;3012;49.944;8.454;2023-08-24T11:36:11;28.70;93.90
5972;DHT22;3012;49.944;8.454;2023-08-24T11:38:42;28.80;94.80
5972;DHT22;3012;49.944;8.454;2023-08-24T11:41:16;28.70;93.50
5972;DHT22;3012;49.944;8.454;2023-08-24T11:43:49;28.70;92.40
5972;DHT22;3012;49.944;8.454;2023-08-24T11:46:24;28.60;93.40
5972;DHT22;3012;49.944;8.454;2023-08-24T11:48:57;28.30;92.80
5972;DHT22;3012;49.944;8.454;2023-08-24T11:51:29;28.20;92.30
5972;DHT22;3012;49.944;8.454;2023-08-24T11:54:13;28.10;92.80
5972;DHT22;3012;49.944;8.454;2023-08-24T11:56:43;28.00;93.30
5972;DHT22;3012;49.944;8.454;2023-08-24T11:59:15;27.80;94.10
5972;DHT22;3012;49.944;8.454;2023-08-24T12:01:46;27.60;94.20
5972;DHT22;3012;49.944;8.454;2023-08-24T12:04:17;27.50;94.60
5972;DHT22;3012;49.944;8.454;2023-08-24T12:06:47;27.40;94.80
5972;DHT22;3012;49.944;8.454;2023-08-24T12:09:20;27.30;94.90
5972;DHT22;3012;49.944;8.454;2023-08-24T12:11:55;27.30;95.60
5972;DHT22;3012;49.944;8.454;2023-08-24T12:14:26;27.20;96.00
5972;DHT22;3012;49.944;8.454;2023-08-24T12:16:57;27.20;96.80
5972;DHT22;3012;49.944;8.454;2023-08-24T12:19:27;27.10;96.80
5972;DHT22;3012;49.944;8.454;2023-08-24T12:22:02;27.10;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T12:24:37;27.00;96.80
5972;DHT22;3012;49.944;8.454;2023-08-24T12:27:07;27.00;96.60
5972;DHT22;3012;49.944;8.454;2023-08-24T12:29:45;27.00;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T12:32:15;27.00;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T12:34:48;27.10;96.30
5972;DHT22;3012;49.944;8.454;2023-08-24T12:37:20;27.00;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T12:39:54;27.00;97.00
5972;DHT22;3012;49.944;8.454;2023-08-24T12:42:25;27.10;97.30
5972;DHT22;3012;49.944;8.454;2023-08-24T12:44:56;27.20;96.80
5972;DHT22;3012;49.944;8.454;2023-08-24T12:47:29;27.20;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T12:50:01;27.20;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T12:52:32;27.30;97.10
5972;DHT22;3012;49.944;8.454;2023-08-24T12:55:05;27.30;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T12:57:36;27.30;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T13:00:07;27.30;96.30
5972;DHT22;3012;49.944;8.454;2023-08-24T13:02:38;27.20;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T13:05:09;27.20;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T13:07:40;27.20;96.80
5972;DHT22;3012;49.944;8.454;2023-08-24T13:10:13;27.20;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T13:12:43;27.20;96.20
5972;DHT22;3012;49.944;8.454;2023-08-24T13:15:13;27.20;96.20
5972;DHT22;3012;49.944;8.454;2023-08-24T13:17:45;27.20;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T13:20:16;27.20;95.90
5972;DHT22;3012;49.944;8.454;2023-08-24T13:22:50;27.00;96.50
5972;DHT22;3012;49.944;8.454;2023-08-24T13:25:22;27.00;96.40
5972;DHT22;3012;49.944;8.454;2023-08-24T13:27:52;26.90;96.50
5972;DHT22;3012;49.944;8.454;2023-08-24T13:30:24;26.90;97.20
5972;DHT22;3012;49.944;8.454;2023-08-24T13:32:56;26.80;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T13:35:26;26.80;97.20
5972;DHT22;3012;49.944;8.454;2023-08-24T13:37:56;26.90;97.00
5972;DHT22;3012;49.944;8.454;2023-08-24T13:40:29;26.80;97.00
5972;DHT22;3012;49.944;8.454;2023-08-24T13:42:59;26.80;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T13:45:31;26.90;96.10
5972;DHT22;3012;49.944;8.454;2023-08-24T13:48:04;26.90;96.30
5972;DHT22;3012;49.944;8.454;2023-08-24T13:50:36;27.00;96.00
5972;DHT22;3012;49.944;8.454;2023-08-24T13:53:06;27.20;95.10
5972;DHT22;3012;49.944;8.454;2023-08-24T13:55:42;27.30;95.10
5972;DHT22;3012;49.944;8.454;2023-08-24T13:58:12;27.30;94.70
5972;DHT22;3012;49.944;8.454;2023-08-24T14:00:42;27.30;94.70
5972;DHT22;3012;49.944;8.454;2023-08-24T14:03:13;27.30;95.00
5972;DHT22;3012;49.944;8.454;2023-08-24T14:05:47;27.20;94.60
5972;DHT22;3012;49.944;8.454;2023-08-24T14:08:19;27.20;94.80
5972;DHT22;3012;49.944;8.454;2023-08-24T14:10:52;27.10;95.00
5972;DHT22;3012;49.944;8.454;2023-08-24T14:13:23;27.20;95.70
5972;DHT22;3012;49.944;8.454;2023-08-24T14:15:54;27.30;94.70
5972;DHT22;3012;49.944;8.454;2023-08-24T14:18:24;27.30;94.20
5972;DHT22;3012;49.944;8.454;2023-08-24T14:20:56;27.30;94.90
5972;DHT22;3012;49.944;8.454;2023-08-24T14:23:27;27.20;94.70
5972;DHT22;3012;49.944;8.454;2023-08-24T14:25:59;27.30;94.50
5972;DHT22;3012;49.944;8.454;2023-08-24T14:28:47;27.00;95.00
5972;DHT22;3012;49.944;8.454;2023-08-24T14:31:19;26.90;95.00
5972;DHT22;3012;49.944;8.454;2023-08-24T14:33:52;26.70;95.00
5972;DHT22;3012;49.944;8.454;2023-08-24T14:36:24;26.60;95.30
5972;DHT22;3012;49.944;8.454;2023-08-24T14:38:56;26.50;95.80
5972;DHT22;3012;49.944;8.454;2023-08-24T14:41:30;26.40;95.80
5972;DHT22;3012;49.944;8.454;2023-08-24T14:44:03;26.30;96.20
5972;DHT22;3012;49.944;8.454;2023-08-24T14:46:33;26.20;96.70
5972;DHT22;3012;49.944;8.454;2023-08-24T14:49:03;26.20;97.10
5972;DHT22;3012;49.944;8.454;2023-08-24T14:51:33;26.40;98.00
5972;DHT22;3012;49.944;8.454;2023-08-24T14:54:04;26.10;97.40
5972;DHT22;3012;49.944;8.454;2023-08-24T14:56:38;26.20;97.70
5972;DHT22;3012;49.944;8.454;2023-08-24T14:59:08;26.10;98.30
5972;DHT22;3012;49.944;8.454;2023-08-24T15:01:39;26.10;98.40
5972;DHT22;3012;49.944;8.454;2023-08-24T15:04:11;26.30;99.20
5972;DHT22;3012;49.944;8.454;2023-08-24T15:06:42;26.00;99.60
5972;DHT22;3012;49.944;8.454;2023-08-24T15:09:16;25.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:11:51;25.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:14:22;25.90;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:16:53;25.80;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:19:25;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:21:56;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:24:26;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:26:59;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:29:30;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:32:02;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:34:32;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:37:03;25.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:39:36;25.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:42:09;25.50;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:44:41;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:47:12;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:49:44;25.60;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:52:14;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:54:44;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:57:18;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T15:59:48;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:02:19;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:04:49;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:07:22;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:09:52;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:12:25;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:14:56;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:17:27;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:20:03;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:22:38;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:25:09;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:27:42;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:30:12;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:32:44;25.70;99.90
5972;DHT22;3012;49.944;8.454;2023-08-24T16:35:15;25.70;99.80