sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11511;DHT22;5812;48.864;9.190;2023-02-10T00:02:13;-4.00;45.70
11511;DHT22;5812;48.864;9.190;2023-02-10T00:04:39;-4.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:07:04;-3.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:09:30;-4.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:11:55;-4.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:14:25;-4.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:16:51;-4.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:19:17;-4.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:21:42;-4.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:24:08;-4.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:26:33;-4.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:28:59;-4.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:31:24;-4.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:33:50;-4.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:36:15;-4.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:38:41;-4.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:41:08;-4.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:43:34;-4.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:45:59;-4.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:48:25;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:50:50;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:53:16;-4.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:55:41;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T00:58:07;-4.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:00:32;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:02:58;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:05:23;-4.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:07:49;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:10:14;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:12:39;-4.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:15:05;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:17:31;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:19:56;-4.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:22:22;-4.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:24:47;-4.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:27:13;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:29:38;-4.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:32:04;-4.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:34:29;-4.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:36:55;-4.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:39:20;-4.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:41:45;-4.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:46:46;-4.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:49:16;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:51:45;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:54:13;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:56:40;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T01:59:06;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:01:32;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:03:57;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:06:23;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:08:49;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:34:05;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:36:33;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:39:01;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:41:27;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:43:53;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:46:42;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:51:54;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:54:25;-5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:57:03;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T02:59:43;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:02:11;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:04:37;-5.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:07:03;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:09:29;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:11:55;-5.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:14:20;-5.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:16:46;-5.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:19:11;-5.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:21:37;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:24:02;-5.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:26:28;-5.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:28:54;-5.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:31:20;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:33:45;-5.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:36:11;-5.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:38:36;-5.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:41:02;-5.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:43:27;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:45:53;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:48:18;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:50:44;-5.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:53:10;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:55:35;-5.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T03:58:01;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:00:27;-5.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:02:52;-5.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:05:18;-5.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:07:43;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:10:09;-5.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:12:34;-5.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:15:00;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:17:25;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:19:51;-5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:22:16;-5.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:24:42;-5.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:27:07;-5.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:29:32;-5.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:31:59;-5.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:34:24;-5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:36:50;-5.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:39:15;-5.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T04:41:41;-5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:44:06;-5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:46:32;-5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:48:57;-5.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:51:23;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:53:48;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:56:14;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T04:58:40;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T05:01:05;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T05:03:31;-5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T05:05:56;-5.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:08:22;-5.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:10:49;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:13:15;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T05:15:41;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T05:18:06;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:20:31;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:22:57;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:25:22;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:27:48;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:30:13;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:32:40;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:35:05;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:37:31;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:39:56;-5.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:42:22;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:44:47;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:47:13;-6.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:49:38;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:52:04;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:54:29;-6.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:56:55;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T05:59:21;-6.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:01:47;-6.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:04:12;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:06:38;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:09:04;-6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:11:30;-6.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:13:55;-6.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:16:21;-6.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:18:46;-6.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:21:13;-6.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:23:39;-6.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T06:26:04;-6.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:28:30;-6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:30:55;-6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:33:21;-5.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:35:47;-5.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:38:12;-5.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:40:38;-6.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:43:03;-6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:45:29;-6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:47:54;-6.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:50:20;-6.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:52:46;-6.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:55:12;-6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T06:57:37;-5.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:00:04;-5.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:02:30;-5.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:04:55;-5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:07:20;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:09:46;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:12:11;-5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:14:37;-5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:17:03;-5.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:19:29;-5.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:21:56;-5.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:24:21;-5.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:26:47;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:29:12;-5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:31:38;-5.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:34:03;-5.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:36:29;-4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:38:55;-4.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:41:20;-4.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:43:46;-4.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:46:11;-4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:48:37;-4.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:51:02;-4.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T07:53:28;-3.80;56.80
11511;DHT22;5812;48.864;9.190;2023-02-10T07:55:53;-3.80;39.00
11511;DHT22;5812;48.864;9.190;2023-02-10T07:58:19;-3.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T08:00:44;-3.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T08:03:13;-3.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T08:05:39;-3.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T08:08:07;-3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T08:10:33;-3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T08:12:58;-2.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:15:24;-2.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:17:50;-2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:20:16;-2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:22:41;-2.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:25:07;-1.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:27:33;-1.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:29:58;-1.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:32:23;-1.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:34:49;-1.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:37:15;-1.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:39:41;-0.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:42:07;-0.90;67.50
11511;DHT22;5812;48.864;9.190;2023-02-10T08:44:32;-0.70;70.40
11511;DHT22;5812;48.864;9.190;2023-02-10T08:46:58;-0.70;57.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:49:24;-0.50;53.20
11511;DHT22;5812;48.864;9.190;2023-02-10T08:51:53;-0.10;55.10
11511;DHT22;5812;48.864;9.190;2023-02-10T08:54:19;-0.20;56.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:56:44;-0.10;19.90
11511;DHT22;5812;48.864;9.190;2023-02-10T08:59:10;0.00;16.50
11511;DHT22;5812;48.864;9.190;2023-02-10T09:01:35;0.20;5.40
11511;DHT22;5812;48.864;9.190;2023-02-10T09:04:01;0.30;7.50
11511;DHT22;5812;48.864;9.190;2023-02-10T09:06:28;0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:08:55;0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:11:21;0.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:13:49;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:16:14;1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:18:40;0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:21:05;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:23:31;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:25:57;1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:28:23;1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:30:48;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:33:15;1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:35:40;2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:38:06;2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:40:33;2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:43:05;2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:45:35;3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:48:07;3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:50:44;3.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:55:38;3.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T09:58:09;3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:00:39;3.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:03:05;3.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:05:40;4.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:08:53;4.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:10:56;4.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:13:25;4.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:18:30;5.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:21:14;5.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:26:40;5.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:31:39;6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:36:37;5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:39:28;6.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:41:55;6.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:44:24;6.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:47:15;7.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:49:43;7.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:52:28;7.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:54:55;7.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T10:57:22;6.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:00:04;6.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:02:31;6.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:05:06;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:07:35;7.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:10:02;8.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:12:36;7.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:17:48;8.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:22:42;9.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:27:55;8.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:30:38;8.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:33:05;8.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:35:32;9.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:38:04;10.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:40:54;10.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:43:27;9.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:45:59;9.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:48:27;9.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:53:34;8.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:56:12;8.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T11:58:59;8.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T12:26:53;15.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T12:38:09;16.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T12:43:32;15.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T12:54:50;13.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:05:08;13.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:07:51;15.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:10:31;13.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:13:05;13.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:15:38;13.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:18:23;14.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:28:51;13.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:34:31;12.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:37:07;13.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T13:39:36;12.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-10T13:42:17;11.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T13:44:55;12.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T13:47:29;11.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T13:52:33;11.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T13:55:25;12.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T13:57:56;12.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:00:25;11.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:05:37;10.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:08:14;9.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:10:40;9.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:13:22;8.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:18:36;9.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:23:34;9.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:26:07;9.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:28:38;8.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:31:16;9.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:33:55;8.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:36:21;8.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:38:52;8.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:41:19;8.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:43:45;8.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:46:19;8.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:48:45;8.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:51:24;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:53:50;7.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:56:24;7.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T14:58:50;8.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:01:27;7.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:03:54;7.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:06:25;7.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:11:26;8.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:14:20;7.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:16:46;8.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:19:16;7.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:21:44;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:24:28;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:26:54;7.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:29:20;7.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:31:56;6.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:34:25;6.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:37:03;6.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:39:35;5.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:42:03;5.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:44:32;5.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:49:56;5.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:52:33;4.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:55:05;5.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:57:31;4.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T15:59:57;4.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:02:22;4.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:04:50;4.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:07:25;4.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:09:55;3.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:12:21;3.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:14:47;3.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:17:20;3.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:19:47;3.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:22:13;3.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:24:38;3.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:27:04;3.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:29:30;3.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:31:56;2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:34:22;2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:36:48;2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:39:19;2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:41:46;2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:44:12;2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:46:37;2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:49:03;2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:51:29;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:53:55;2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:56:20;2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T16:58:46;2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:01:11;1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:03:38;1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:06:03;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:08:29;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:10:54;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:13:20;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:15:45;1.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:18:12;1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:20:38;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:23:03;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:25:29;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:27:55;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:30:21;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:32:47;1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:35:14;1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:37:40;1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:40:11;1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:42:48;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:45:14;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:47:40;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:50:06;0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:52:32;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:54:57;0.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:57:23;0.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T17:59:48;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:02:14;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:04:40;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:07:06;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:09:31;0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:11:58;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:14:30;0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:16:58;0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-10T18:19:24;0.80;1.00