sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66893;SDS011;53801;55.786;49.142;2024-01-06T00:01:00;3.83;;;1.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:03:26;4.13;;;2.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:05:52;3.95;;;1.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:08:17;14.33;;;3.47;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:10:43;5.15;;;1.55;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:13:09;5.60;;;1.73;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:15:35;5.33;;;1.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:18:00;5.93;;;1.52;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:20:26;4.63;;;1.13;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:22:51;6.30;;;1.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:25:17;3.07;;;0.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:27:42;3.23;;;1.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:30:08;1.70;;;0.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:32:33;3.17;;;0.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:34:59;5.47;;;2.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:37:24;9.15;;;1.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:39:50;6.43;;;2.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:42:15;7.07;;;1.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:44:41;3.57;;;1.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:47:06;6.72;;;0.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:49:32;2.10;;;1.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:51:57;8.17;;;1.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:54:23;5.77;;;1.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:56:48;1.48;;;0.98;;
66893;SDS011;53801;55.786;49.142;2024-01-06T00:59:14;6.20;;;1.17;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:01:39;4.47;;;1.10;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:04:05;3.77;;;1.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:06:31;7.97;;;1.45;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:08:56;6.50;;;2.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:11:21;8.60;;;2.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:13:54;3.15;;;1.10;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:16:22;5.20;;;2.22;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:18:48;4.88;;;1.38;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:21:14;3.53;;;1.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:23:43;10.32;;;2.22;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:26:08;5.18;;;1.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:28:34;10.43;;;1.95;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:31:00;3.17;;;0.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:33:25;3.40;;;1.73;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:35:50;1.23;;;0.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:38:16;6.47;;;2.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:40:42;3.13;;;1.27;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:43:15;8.05;;;1.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:45:41;3.03;;;1.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:48:09;6.10;;;3.07;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:50:34;3.65;;;1.15;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:53:00;3.00;;;1.57;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:55:26;4.93;;;0.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T01:57:53;1.70;;;1.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:00:18;6.22;;;1.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:02:44;6.70;;;1.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:05:10;4.35;;;1.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:07:35;3.30;;;1.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:10:01;3.63;;;1.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:12:26;5.80;;;1.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:14:52;7.20;;;2.42;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:17:18;4.00;;;1.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:19:43;3.40;;;1.15;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:22:09;4.50;;;1.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:24:34;2.13;;;1.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:27:00;7.22;;;1.08;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:29:25;7.53;;;1.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:31:51;5.10;;;1.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:34:16;4.97;;;1.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:36:42;5.00;;;1.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:39:07;3.23;;;1.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:41:35;4.32;;;2.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:44:02;4.83;;;1.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:46:28;4.43;;;1.92;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:48:54;2.60;;;1.13;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:51:20;3.08;;;0.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:53:45;5.03;;;1.27;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:56:11;3.93;;;1.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T02:58:36;4.65;;;1.42;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:01:02;7.40;;;2.17;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:03:27;10.07;;;3.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:05:55;2.72;;;0.82;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:08:21;6.83;;;1.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:10:48;2.60;;;0.95;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:13:16;11.52;;;2.25;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:15:42;6.63;;;2.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:18:07;7.93;;;2.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:20:34;8.25;;;1.88;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:22:59;1.70;;;0.93;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:25:25;2.63;;;1.23;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:27:50;4.00;;;1.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:30:16;2.63;;;1.07;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:32:41;5.83;;;1.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:35:07;4.25;;;1.75;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:37:33;5.70;;;1.45;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:39:58;2.85;;;0.52;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:42:24;4.93;;;2.27;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:44:49;4.63;;;1.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:47:15;7.47;;;2.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:49:40;4.22;;;1.08;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:52:06;4.60;;;1.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:54:31;5.93;;;1.73;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:56:57;6.50;;;2.17;;
66893;SDS011;53801;55.786;49.142;2024-01-06T03:59:22;5.32;;;1.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:01:48;3.07;;;1.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:04:13;5.33;;;0.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:06:39;4.15;;;1.25;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:09:04;4.28;;;1.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:11:31;3.60;;;1.85;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:13:56;2.33;;;1.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:16:22;8.67;;;2.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:18:47;2.23;;;1.10;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:21:13;2.17;;;0.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:23:38;5.60;;;1.97;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:26:04;4.67;;;1.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:28:30;3.45;;;1.42;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:30:56;7.30;;;1.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:33:21;6.60;;;2.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:35:46;5.07;;;2.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:38:12;7.55;;;1.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:40:37;4.27;;;1.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:43:03;6.60;;;1.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:45:29;7.93;;;1.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:47:54;5.37;;;1.73;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:50:20;8.37;;;2.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:52:45;6.60;;;1.55;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:55:11;3.63;;;1.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T04:57:39;6.18;;;1.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:00:05;5.27;;;1.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:02:31;5.15;;;1.55;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:04:56;7.03;;;1.23;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:07:22;4.23;;;1.17;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:09:48;6.45;;;2.08;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:12:13;6.27;;;1.97;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:14:39;8.30;;;1.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:17:04;3.78;;;1.23;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:19:31;3.47;;;1.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:21:56;10.00;;;1.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:24:22;8.03;;;1.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:26:47;6.30;;;1.93;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:29:13;4.95;;;1.65;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:31:38;6.40;;;2.08;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:34:04;9.10;;;1.73;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:36:30;5.43;;;1.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:38:55;6.30;;;1.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:41:21;7.27;;;2.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:43:46;7.13;;;1.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:46:19;5.85;;;1.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:48:45;4.38;;;1.92;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:51:10;2.75;;;1.02;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:53:36;10.77;;;2.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:56:01;5.70;;;1.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T05:58:29;6.28;;;1.73;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:00:58;8.85;;;1.95;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:03:29;6.63;;;1.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:05:57;7.40;;;2.15;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:08:23;1.83;;;0.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:10:49;6.07;;;2.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:13:30;5.95;;;2.42;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:15:56;12.15;;;1.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:18:21;7.72;;;2.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:20:47;8.93;;;3.10;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:23:13;7.68;;;2.28;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:25:38;7.15;;;2.17;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:28:04;5.47;;;2.10;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:30:30;6.00;;;2.13;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:32:55;5.47;;;1.93;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:35:22;7.80;;;2.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:37:47;7.72;;;3.17;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:40:13;7.27;;;2.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:42:39;5.88;;;2.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:45:04;11.33;;;2.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:47:30;11.43;;;3.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:49:55;5.63;;;2.45;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:52:21;4.37;;;1.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:54:46;7.73;;;2.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:57:14;4.85;;;1.58;;
66893;SDS011;53801;55.786;49.142;2024-01-06T06:59:40;9.82;;;2.92;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:02:15;9.77;;;2.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:04:40;7.65;;;3.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:07:06;4.90;;;2.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:09:31;8.25;;;2.45;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:11:57;11.77;;;2.47;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:14:25;11.00;;;3.17;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:16:50;6.22;;;2.28;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:19:16;10.70;;;4.27;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:21:41;8.90;;;3.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:24:07;5.70;;;1.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:26:32;10.67;;;2.97;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:28:58;18.30;;;2.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:31:23;5.05;;;2.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:33:49;9.18;;;2.95;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:36:14;7.87;;;3.47;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:38:44;11.23;;;3.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:41:11;11.60;;;3.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:43:37;8.45;;;2.15;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:46:02;9.97;;;3.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:48:29;11.18;;;4.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:50:54;12.83;;;4.07;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:53:20;14.45;;;3.42;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:55:45;10.47;;;3.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T07:58:11;11.73;;;3.93;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:00:37;11.90;;;3.38;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:03:03;9.60;;;3.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:05:31;7.13;;;2.85;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:07:57;17.17;;;3.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:10:23;9.87;;;3.57;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:12:48;11.43;;;3.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:15:14;12.60;;;3.10;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:17:40;11.35;;;3.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:20:09;14.67;;;3.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:22:34;10.13;;;3.10;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:25:00;8.30;;;2.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:27:25;12.03;;;3.07;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:29:51;14.15;;;4.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:32:16;10.47;;;2.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:34:42;8.10;;;3.35;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:37:08;11.23;;;4.15;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:39:33;12.40;;;3.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:41:59;6.90;;;3.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:44:24;14.98;;;3.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:46:50;13.73;;;3.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:49:16;13.38;;;4.18;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:51:42;16.08;;;4.45;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:54:08;14.53;;;4.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:56:34;22.98;;;6.55;;
66893;SDS011;53801;55.786;49.142;2024-01-06T08:59:00;16.27;;;4.68;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:01:27;15.10;;;4.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:03:53;14.90;;;5.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:06:18;14.65;;;5.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:08:44;18.93;;;5.97;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:11:09;17.10;;;6.63;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:13:35;17.80;;;6.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:16:00;13.40;;;5.95;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:18:26;16.87;;;7.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:20:54;19.60;;;6.72;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:23:21;16.38;;;6.75;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:25:46;19.37;;;6.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:28:15;16.55;;;6.45;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:30:41;14.30;;;6.18;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:33:06;14.00;;;6.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:35:33;15.23;;;5.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:38:02;18.25;;;5.88;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:40:27;18.70;;;6.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:42:56;16.15;;;6.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:45:22;16.90;;;5.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:47:50;17.17;;;5.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:50:19;16.52;;;6.47;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:52:46;15.80;;;6.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:55:22;18.00;;;6.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T09:57:48;15.48;;;6.47;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:00:13;16.87;;;6.13;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:02:39;15.83;;;7.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:05:06;17.77;;;7.18;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:07:34;19.75;;;7.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:10:00;17.07;;;6.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:12:25;16.10;;;5.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:14:51;17.30;;;5.88;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:17:20;15.57;;;5.93;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:19:50;18.35;;;6.68;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:22:18;14.05;;;5.55;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:24:43;14.20;;;5.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:27:09;18.23;;;6.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:29:35;16.10;;;6.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:32:00;15.52;;;5.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:34:26;16.30;;;5.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:36:52;16.38;;;5.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:39:18;15.50;;;5.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:41:43;14.50;;;4.85;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:44:10;16.77;;;5.23;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:46:36;13.85;;;5.57;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:49:01;14.15;;;5.47;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:51:28;16.75;;;5.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:53:55;24.83;;;6.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:56:23;16.70;;;5.88;;
66893;SDS011;53801;55.786;49.142;2024-01-06T10:58:49;12.30;;;3.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:01:21;17.63;;;5.35;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:03:47;11.90;;;4.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:06:13;13.30;;;3.92;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:08:59;9.32;;;3.78;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:11:27;17.23;;;4.93;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:13:53;7.95;;;3.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:16:32;12.80;;;3.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:18:58;9.13;;;3.22;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:21:26;10.55;;;3.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:26:52;17.55;;;4.75;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:29:19;8.27;;;3.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:32:16;8.00;;;3.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:34:30;12.25;;;3.58;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:36:57;7.03;;;2.65;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:39:40;13.10;;;4.43;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:42:07;10.65;;;3.22;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:44:38;13.55;;;4.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:47:07;12.52;;;3.95;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:49:33;9.27;;;3.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:52:00;11.65;;;3.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:54:30;13.30;;;4.27;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:56:55;9.35;;;3.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T11:59:22;9.40;;;3.25;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:01:48;8.97;;;3.13;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:04:14;9.73;;;2.92;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:06:41;24.15;;;4.68;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:09:07;22.48;;;6.22;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:11:33;33.75;;;7.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:13:58;17.43;;;5.87;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:16:24;20.07;;;4.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:18:53;8.70;;;2.58;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:21:23;10.02;;;3.03;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:23:49;5.77;;;2.23;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:26:18;12.50;;;3.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:28:44;4.05;;;2.08;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:31:10;11.53;;;3.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:33:40;6.40;;;2.58;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:36:06;8.30;;;1.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:38:32;10.97;;;4.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:40:57;10.88;;;3.67;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:43:23;8.35;;;2.72;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:45:48;7.63;;;2.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:48:18;11.40;;;3.08;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:50:46;14.10;;;3.90;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:53:12;4.05;;;1.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:55:38;15.87;;;4.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T12:58:04;10.05;;;3.95;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:00:30;2.97;;;1.57;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:02:56;10.55;;;3.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:05:21;10.13;;;3.80;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:07:48;16.08;;;4.72;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:10:15;9.98;;;2.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:12:43;9.38;;;2.75;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:15:08;7.28;;;3.30;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:17:37;10.68;;;3.22;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:20:03;10.67;;;3.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:22:29;12.45;;;3.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:24:55;8.45;;;2.65;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:27:21;6.63;;;2.97;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:29:46;3.78;;;1.70;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:32:12;14.25;;;3.13;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:34:42;15.10;;;4.47;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:37:07;8.10;;;2.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:39:33;7.97;;;2.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:41:58;8.23;;;3.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:44:24;4.57;;;2.00;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:46:50;2.53;;;1.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:49:16;7.60;;;2.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:51:42;12.20;;;3.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:54:08;5.75;;;3.20;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:56:34;3.83;;;1.83;;
66893;SDS011;53801;55.786;49.142;2024-01-06T13:59:00;8.83;;;3.37;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:01:25;10.10;;;3.33;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:03:51;11.95;;;3.75;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:06:26;5.90;;;2.40;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:08:58;8.32;;;2.65;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:11:25;11.07;;;3.60;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:13:54;7.80;;;2.50;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:16:19;4.13;;;1.45;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:18:46;11.23;;;2.72;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:21:11;8.37;;;2.77;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:23:40;14.75;;;4.53;;
66893;SDS011;53801;55.786;49.142;2024-01-06T14:26:05;13.03;;;5.37;;