sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10343;SDS011;5217;43.960;10.954;2024-03-02T00:00:51;1.23;;;1.13;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:03:19;3.93;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:05:50;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:08:21;1.43;;;1.13;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:10:51;1.63;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:13:20;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:15:51;1.97;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:18:21;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:20:54;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:23:23;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:25:53;1.83;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:28:23;1.33;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:30:55;1.27;;;1.17;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:33:26;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:35:56;2.20;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:38:26;2.07;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:40:55;1.27;;;1.07;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:43:41;2.90;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:46:15;1.23;;;1.13;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:48:50;2.77;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:51:22;1.10;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:53:51;0.83;;;0.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:56:22;1.53;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T00:58:51;1.33;;;1.13;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:01:20;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:03:49;1.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:06:18;1.50;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:08:48;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:11:19;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:13:49;1.27;;;1.17;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:16:19;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:18:47;1.37;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:21:16;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:23:45;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:26:15;1.60;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:28:44;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:31:13;1.13;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:33:41;2.47;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:36:10;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:38:38;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:41:07;1.37;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:43:38;1.37;;;1.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:46:07;1.43;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:48:36;1.33;;;1.13;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:51:06;1.23;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:53:34;1.37;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:56:03;1.10;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T01:58:32;1.20;;;0.97;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:01:02;0.80;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:03:31;1.80;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:05:59;1.13;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:08:28;0.93;;;0.93;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:10:56;1.07;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:13:25;0.80;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:15:54;1.10;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:18:24;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:20:54;0.73;;;0.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:23:24;0.77;;;0.77;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:25:53;1.77;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:28:22;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:30:50;1.10;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:33:20;1.70;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:35:48;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:38:17;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:40:47;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:43:16;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:45:45;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:48:13;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:50:42;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:53:11;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:55:39;1.53;;;0.93;;
10343;SDS011;5217;43.960;10.954;2024-03-02T02:58:11;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:00:41;1.00;;;0.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:03:10;0.80;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:05:38;0.77;;;0.77;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:08:07;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:10:35;0.87;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:13:04;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:15:36;1.03;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:18:05;0.63;;;0.63;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:20:34;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:23:03;0.93;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:25:31;1.17;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:28:00;0.80;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:30:29;0.60;;;0.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:32:59;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:35:28;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:37:56;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:40:25;0.73;;;0.73;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:42:54;1.03;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:45:23;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:47:53;2.57;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:50:23;0.97;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:52:52;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:55:20;0.73;;;0.73;;
10343;SDS011;5217;43.960;10.954;2024-03-02T03:57:49;1.13;;;0.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:00:18;0.90;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:02:47;0.80;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:05:15;1.07;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:07:45;0.80;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:10:14;0.70;;;0.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:12:43;0.80;;;0.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:15:12;1.03;;;0.93;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:17:41;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:20:11;0.90;;;0.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:22:40;1.20;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:25:10;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:27:38;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:30:07;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:32:36;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:35:05;1.20;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:37:35;1.40;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:40:03;2.80;;;1.23;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:42:36;1.37;;;1.27;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:45:05;1.67;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:47:34;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:50:03;1.23;;;1.17;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:52:32;1.37;;;1.27;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:55:00;2.30;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T04:57:52;1.60;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:00:22;1.10;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:02:51;1.33;;;1.23;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:05:20;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:07:48;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:10:17;1.00;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:12:45;1.40;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:15:28;1.33;;;1.23;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:17:57;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:20:26;1.47;;;1.37;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:22:55;1.20;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:25:23;1.10;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:27:52;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:30:21;1.17;;;1.17;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:32:51;1.30;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:35:19;2.63;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:37:48;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:40:16;1.43;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:42:48;1.70;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:45:17;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:47:46;1.70;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:50:16;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:52:46;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:55:15;1.53;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T05:57:43;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:00:28;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:02:58;1.53;;;1.43;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:05:28;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:07:56;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:10:25;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:12:53;1.57;;;1.47;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:15:22;1.90;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:17:51;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:20:20;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:22:50;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:25:18;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:27:47;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:30:16;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:32:45;1.63;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:35:13;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:37:42;2.40;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:40:12;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:42:41;1.80;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:45:09;1.97;;;1.77;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:47:38;2.03;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:50:07;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:52:36;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:55:06;1.90;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T06:57:36;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:00:05;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:02:35;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:05:04;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:07:36;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:10:05;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:12:36;2.00;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:15:05;1.90;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:18:03;1.90;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:20:32;2.27;;;2.07;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:23:01;1.90;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:25:29;1.90;;;1.63;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:28:02;2.47;;;1.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:30:31;2.20;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:33:00;2.40;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:35:28;2.17;;;2.07;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:37:58;1.87;;;1.77;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:40:27;2.10;;;1.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:42:56;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:45:26;1.80;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:47:55;2.23;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:50:24;2.50;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:52:53;3.13;;;2.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:55:22;2.90;;;2.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T07:57:51;2.73;;;2.53;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:00:20;3.57;;;3.27;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:02:50;3.50;;;3.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:05:19;3.27;;;3.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:07:47;3.53;;;2.63;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:10:19;2.80;;;2.53;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:12:47;3.17;;;2.37;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:15:16;2.40;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:17:45;2.03;;;1.93;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:20:17;2.33;;;1.90;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:22:46;2.37;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:25:15;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:27:43;1.47;;;1.37;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:30:12;1.47;;;1.37;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:32:41;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:35:09;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:37:40;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:40:10;1.30;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:42:44;1.70;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:45:13;1.37;;;1.33;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:47:42;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:50:12;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:52:42;1.60;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:55:11;2.17;;;1.97;;
10343;SDS011;5217;43.960;10.954;2024-03-02T08:57:39;1.80;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:00:09;2.07;;;1.97;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:02:38;3.33;;;2.57;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:05:07;2.63;;;2.43;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:07:36;2.97;;;2.77;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:10:07;2.77;;;2.57;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:12:36;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:15:06;1.07;;;1.07;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:17:35;1.23;;;1.13;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:20:04;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:22:33;1.10;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:25:02;2.93;;;1.23;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:27:37;1.27;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:30:08;1.30;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:32:36;1.10;;;1.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:35:05;1.20;;;1.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:37:35;1.10;;;1.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:40:04;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:42:33;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:45:04;1.40;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:47:33;1.43;;;1.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:50:02;1.27;;;1.23;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:52:30;2.70;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:54:59;2.10;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:57:28;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T09:59:57;1.67;;;1.55;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:02:27;1.50;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:04:56;2.03;;;1.48;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:07:24;1.60;;;1.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:09:53;3.22;;;1.58;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:12:22;2.28;;;1.33;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:14:50;3.33;;;1.52;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:17:35;2.55;;;2.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:22:49;2.30;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:25:31;2.70;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:28:16;2.47;;;1.77;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:30:47;2.55;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:33:19;1.92;;;1.48;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:35:48;4.03;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:38:17;3.53;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:40:46;2.97;;;1.75;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:43:15;2.00;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:45:45;2.58;;;1.75;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:48:16;2.20;;;1.73;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:50:46;1.80;;;1.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:53:15;2.15;;;1.55;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:55:44;1.83;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T10:58:13;3.22;;;1.65;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:00:43;2.00;;;1.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:03:12;4.50;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:05:43;3.75;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:08:16;4.18;;;1.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:10:48;4.25;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:13:20;4.20;;;1.95;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:15:52;5.25;;;2.35;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:18:22;4.38;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:20:51;5.65;;;1.95;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:23:22;3.08;;;1.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:28:44;3.70;;;1.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:31:13;3.75;;;1.98;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:33:41;3.88;;;2.15;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:36:09;8.20;;;2.78;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:38:40;4.88;;;2.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:41:12;5.72;;;2.38;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:43:41;5.00;;;2.08;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:46:12;4.97;;;2.53;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:48:40;5.38;;;1.92;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:51:09;5.38;;;2.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:53:41;4.50;;;2.25;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:56:10;4.28;;;2.05;;
10343;SDS011;5217;43.960;10.954;2024-03-02T11:58:40;6.85;;;2.65;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:01:09;6.28;;;2.58;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:03:40;9.48;;;2.67;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:06:08;4.70;;;2.33;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:08:37;5.75;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:11:08;5.57;;;2.25;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:13:51;4.38;;;2.47;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:16:22;8.82;;;2.72;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:18:51;5.40;;;2.78;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:21:20;6.25;;;2.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:23:49;7.07;;;3.17;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:26:19;7.13;;;2.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:28:49;5.20;;;2.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:31:18;6.78;;;2.63;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:33:47;8.88;;;2.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:36:16;5.95;;;2.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:38:45;6.35;;;2.72;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:41:14;6.88;;;2.88;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:43:44;5.88;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:46:13;4.30;;;2.35;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:48:43;4.95;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:51:11;6.47;;;2.20;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:53:40;5.55;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:56:09;6.28;;;2.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T12:58:38;6.03;;;2.28;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:01:10;8.10;;;3.72;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:03:41;7.95;;;4.55;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:06:09;5.13;;;2.58;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:08:38;7.82;;;3.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:11:07;5.32;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:13:35;5.03;;;2.22;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:16:07;6.82;;;2.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:18:37;4.75;;;2.22;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:21:07;5.63;;;3.80;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:23:35;5.45;;;2.38;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:26:04;5.32;;;2.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:28:34;5.80;;;2.63;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:31:03;11.57;;;3.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:33:32;8.07;;;3.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:36:03;5.57;;;2.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:38:31;7.63;;;2.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:41:00;6.53;;;2.95;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:43:28;7.55;;;3.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:45:58;7.32;;;3.17;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:48:27;7.05;;;2.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:50:55;5.47;;;2.30;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:53:25;5.63;;;2.53;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:55:54;7.65;;;2.63;;
10343;SDS011;5217;43.960;10.954;2024-03-02T13:58:23;6.50;;;2.67;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:00:52;7.18;;;2.53;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:03:22;5.85;;;2.22;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:05:56;4.53;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:08:26;5.28;;;2.08;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:10:55;6.07;;;2.72;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:13:26;5.18;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:15:55;4.78;;;2.17;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:18:24;5.13;;;2.00;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:20:53;4.88;;;1.88;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:23:22;4.07;;;2.22;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:25:53;3.83;;;2.13;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:28:22;6.38;;;2.70;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:31:10;6.05;;;2.40;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:33:39;6.60;;;2.53;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:36:09;5.03;;;2.28;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:38:37;9.18;;;2.85;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:41:07;6.47;;;2.60;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:43:36;6.57;;;3.10;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:46:05;7.88;;;3.08;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:48:35;8.30;;;3.38;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:51:04;9.55;;;3.50;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:53:33;6.32;;;3.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:56:02;7.32;;;2.72;;
10343;SDS011;5217;43.960;10.954;2024-03-02T14:58:32;5.70;;;2.92;;
10343;SDS011;5217;43.960;10.954;2024-03-02T15:01:01;6.38;;;3.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T15:03:31;6.10;;;2.83;;
10343;SDS011;5217;43.960;10.954;2024-03-02T15:06:00;8.45;;;3.03;;
10343;SDS011;5217;43.960;10.954;2024-03-02T15:08:30;5.43;;;2.65;;