sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69626;DHT22;56847;51.984;5.088;2022-10-13T04:58:58;14.70;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:01:26;14.70;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:03:56;14.70;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:06:27;14.80;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:08:54;14.80;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:11:22;14.80;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:13:50;14.90;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:16:18;14.90;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T05:18:46;14.90;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T05:21:20;14.90;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T05:23:48;14.90;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T05:26:16;14.90;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T05:28:43;14.90;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T05:31:17;14.90;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T05:33:45;14.90;75.80
69626;DHT22;56847;51.984;5.088;2022-10-13T05:36:24;14.90;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T05:38:55;14.90;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T05:41:24;14.90;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T05:43:53;14.90;76.00
69626;DHT22;56847;51.984;5.088;2022-10-13T05:46:23;14.90;76.20
69626;DHT22;56847;51.984;5.088;2022-10-13T05:48:50;14.90;76.20
69626;DHT22;56847;51.984;5.088;2022-10-13T05:51:25;15.00;76.30
69626;DHT22;56847;51.984;5.088;2022-10-13T05:54:18;15.00;76.30
69626;DHT22;56847;51.984;5.088;2022-10-13T05:57:01;15.00;76.30
69626;DHT22;56847;51.984;5.088;2022-10-13T05:59:33;15.00;76.40
69626;DHT22;56847;51.984;5.088;2022-10-13T06:02:01;15.00;76.50
69626;DHT22;56847;51.984;5.088;2022-10-13T06:04:33;15.00;76.50
69626;DHT22;56847;51.984;5.088;2022-10-13T06:07:01;15.00;76.50
69626;DHT22;56847;51.984;5.088;2022-10-13T06:09:32;15.00;76.50
69626;DHT22;56847;51.984;5.088;2022-10-13T06:12:05;15.00;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T06:14:32;15.00;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T06:17:01;15.00;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T06:19:28;15.00;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T06:21:55;15.00;76.70
69626;DHT22;56847;51.984;5.088;2022-10-13T06:24:28;15.00;76.80
69626;DHT22;56847;51.984;5.088;2022-10-13T06:26:56;15.10;76.70
69626;DHT22;56847;51.984;5.088;2022-10-13T06:29:23;15.10;76.90
69626;DHT22;56847;51.984;5.088;2022-10-13T06:31:52;15.10;77.10
69626;DHT22;56847;51.984;5.088;2022-10-13T06:34:19;15.10;77.30
69626;DHT22;56847;51.984;5.088;2022-10-13T06:36:46;15.10;77.30
69626;DHT22;56847;51.984;5.088;2022-10-13T06:39:13;15.10;77.30
69626;DHT22;56847;51.984;5.088;2022-10-13T06:41:40;15.20;77.40
69626;DHT22;56847;51.984;5.088;2022-10-13T06:44:06;15.20;77.40
69626;DHT22;56847;51.984;5.088;2022-10-13T06:46:33;15.20;77.40
69626;DHT22;56847;51.984;5.088;2022-10-13T06:49:00;15.20;77.40
69626;DHT22;56847;51.984;5.088;2022-10-13T06:51:28;15.20;77.50
69626;DHT22;56847;51.984;5.088;2022-10-13T06:53:55;15.30;77.50
69626;DHT22;56847;51.984;5.088;2022-10-13T06:56:24;15.30;77.60
69626;DHT22;56847;51.984;5.088;2022-10-13T06:58:51;15.30;77.60
69626;DHT22;56847;51.984;5.088;2022-10-13T07:01:18;15.40;77.60
69626;DHT22;56847;51.984;5.088;2022-10-13T07:03:49;15.40;77.60
69626;DHT22;56847;51.984;5.088;2022-10-13T07:06:19;15.40;77.50
69626;DHT22;56847;51.984;5.088;2022-10-13T07:08:48;15.40;77.60
69626;DHT22;56847;51.984;5.088;2022-10-13T07:11:16;15.50;77.60
69626;DHT22;56847;51.984;5.088;2022-10-13T07:13:49;15.50;77.60
69626;DHT22;56847;51.984;5.088;2022-10-13T07:16:17;15.50;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T07:18:46;15.50;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T07:21:13;15.60;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T07:23:40;15.60;78.10
69626;DHT22;56847;51.984;5.088;2022-10-13T07:26:13;15.70;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T07:28:40;15.70;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T07:31:13;15.70;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T07:33:42;15.80;77.90
69626;DHT22;56847;51.984;5.088;2022-10-13T07:36:10;15.80;77.80
69626;DHT22;56847;51.984;5.088;2022-10-13T07:38:37;15.80;77.80
69626;DHT22;56847;51.984;5.088;2022-10-13T07:41:06;15.80;77.90
69626;DHT22;56847;51.984;5.088;2022-10-13T07:43:34;15.80;77.80
69626;DHT22;56847;51.984;5.088;2022-10-13T07:46:04;15.90;77.80
69626;DHT22;56847;51.984;5.088;2022-10-13T07:48:31;15.80;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T07:51:08;15.90;78.10
69626;DHT22;56847;51.984;5.088;2022-10-13T07:53:36;15.90;78.30
69626;DHT22;56847;51.984;5.088;2022-10-13T07:56:05;15.90;78.30
69626;DHT22;56847;51.984;5.088;2022-10-13T07:58:33;16.10;78.20
69626;DHT22;56847;51.984;5.088;2022-10-13T08:01:03;16.20;78.10
69626;DHT22;56847;51.984;5.088;2022-10-13T08:03:35;16.30;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T08:06:04;16.40;78.00
69626;DHT22;56847;51.984;5.088;2022-10-13T08:08:31;16.50;77.70
69626;DHT22;56847;51.984;5.088;2022-10-13T08:11:07;16.60;77.40
69626;DHT22;56847;51.984;5.088;2022-10-13T08:13:38;16.60;77.30
69626;DHT22;56847;51.984;5.088;2022-10-13T08:16:12;16.60;77.30
69626;DHT22;56847;51.984;5.088;2022-10-13T08:18:39;16.70;77.10
69626;DHT22;56847;51.984;5.088;2022-10-13T08:21:09;16.70;77.10
69626;DHT22;56847;51.984;5.088;2022-10-13T08:23:57;16.90;76.90
69626;DHT22;56847;51.984;5.088;2022-10-13T08:26:26;16.90;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T08:28:54;16.90;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T08:31:41;17.00;76.50
69626;DHT22;56847;51.984;5.088;2022-10-13T08:34:09;17.00;76.30
69626;DHT22;56847;51.984;5.088;2022-10-13T08:36:37;17.00;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T08:39:06;16.90;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T08:41:40;16.90;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T08:44:18;16.90;75.80
69626;DHT22;56847;51.984;5.088;2022-10-13T08:47:29;16.90;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T08:50:09;16.90;75.80
69626;DHT22;56847;51.984;5.088;2022-10-13T08:52:53;17.00;75.80
69626;DHT22;56847;51.984;5.088;2022-10-13T08:55:39;17.00;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T08:58:25;17.10;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T09:09:07;17.50;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T09:11:41;17.60;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T09:14:22;17.80;74.90
69626;DHT22;56847;51.984;5.088;2022-10-13T09:16:51;17.90;74.40
69626;DHT22;56847;51.984;5.088;2022-10-13T09:21:55;18.00;73.60
69626;DHT22;56847;51.984;5.088;2022-10-13T09:24:25;18.10;73.50
69626;DHT22;56847;51.984;5.088;2022-10-13T09:27:05;18.10;73.30
69626;DHT22;56847;51.984;5.088;2022-10-13T09:29:38;18.20;73.20
69626;DHT22;56847;51.984;5.088;2022-10-13T09:32:17;18.20;73.10
69626;DHT22;56847;51.984;5.088;2022-10-13T09:34:46;18.20;72.90
69626;DHT22;56847;51.984;5.088;2022-10-13T09:37:22;18.20;72.90
69626;DHT22;56847;51.984;5.088;2022-10-13T09:40:13;18.30;72.80
69626;DHT22;56847;51.984;5.088;2022-10-13T09:42:50;18.40;72.40
69626;DHT22;56847;51.984;5.088;2022-10-13T09:45:19;18.40;72.40
69626;DHT22;56847;51.984;5.088;2022-10-13T09:48:02;18.60;71.80
69626;DHT22;56847;51.984;5.088;2022-10-13T09:50:33;18.70;71.50
69626;DHT22;56847;51.984;5.088;2022-10-13T09:53:22;18.70;71.00
69626;DHT22;56847;51.984;5.088;2022-10-13T09:56:19;18.70;70.70
69626;DHT22;56847;51.984;5.088;2022-10-13T09:58:55;18.70;70.70
69626;DHT22;56847;51.984;5.088;2022-10-13T10:01:31;18.60;70.50
69626;DHT22;56847;51.984;5.088;2022-10-13T10:04:03;18.60;70.70
69626;DHT22;56847;51.984;5.088;2022-10-13T10:06:33;18.60;70.90
69626;DHT22;56847;51.984;5.088;2022-10-13T10:09:32;18.70;70.90
69626;DHT22;56847;51.984;5.088;2022-10-13T10:12:02;18.80;70.50
69626;DHT22;56847;51.984;5.088;2022-10-13T10:14:33;18.90;70.40
69626;DHT22;56847;51.984;5.088;2022-10-13T10:17:29;18.90;70.30
69626;DHT22;56847;51.984;5.088;2022-10-13T10:23:28;19.20;69.90
69626;DHT22;56847;51.984;5.088;2022-10-13T10:26:07;19.20;69.20
69626;DHT22;56847;51.984;5.088;2022-10-13T10:28:58;19.10;69.50
69626;DHT22;56847;51.984;5.088;2022-10-13T10:31:47;19.10;69.50
69626;DHT22;56847;51.984;5.088;2022-10-13T10:34:45;19.20;69.60
69626;DHT22;56847;51.984;5.088;2022-10-13T10:40:02;19.30;69.40
69626;DHT22;56847;51.984;5.088;2022-10-13T10:45:38;19.40;69.10
69626;DHT22;56847;51.984;5.088;2022-10-13T10:48:43;19.50;69.10
69626;DHT22;56847;51.984;5.088;2022-10-13T10:51:13;19.50;68.50
69626;DHT22;56847;51.984;5.088;2022-10-13T10:57:04;19.60;68.20
69626;DHT22;56847;51.984;5.088;2022-10-13T11:00:04;19.60;68.50
69626;DHT22;56847;51.984;5.088;2022-10-13T11:02:38;19.70;68.60
69626;DHT22;56847;51.984;5.088;2022-10-13T11:05:08;19.80;68.20
69626;DHT22;56847;51.984;5.088;2022-10-13T11:07:54;19.80;68.30
69626;DHT22;56847;51.984;5.088;2022-10-13T11:10:22;19.90;67.70
69626;DHT22;56847;51.984;5.088;2022-10-13T11:15:27;20.00;67.20
69626;DHT22;56847;51.984;5.088;2022-10-13T11:17:56;20.00;66.70
69626;DHT22;56847;51.984;5.088;2022-10-13T11:20:57;20.10;66.20
69626;DHT22;56847;51.984;5.088;2022-10-13T11:25:47;19.90;66.20
69626;DHT22;56847;51.984;5.088;2022-10-13T11:30:47;19.70;66.30
69626;DHT22;56847;51.984;5.088;2022-10-13T11:35:57;19.80;66.60
69626;DHT22;56847;51.984;5.088;2022-10-13T11:38:34;19.80;66.50
69626;DHT22;56847;51.984;5.088;2022-10-13T11:41:22;19.80;66.60
69626;DHT22;56847;51.984;5.088;2022-10-13T11:44:02;19.90;66.10
69626;DHT22;56847;51.984;5.088;2022-10-13T11:50:02;19.70;65.90
69626;DHT22;56847;51.984;5.088;2022-10-13T11:53:04;19.60;65.60
69626;DHT22;56847;51.984;5.088;2022-10-13T11:58:25;19.30;66.00
69626;DHT22;56847;51.984;5.088;2022-10-13T12:01:13;19.30;66.30
69626;DHT22;56847;51.984;5.088;2022-10-13T12:03:42;19.30;66.10
69626;DHT22;56847;51.984;5.088;2022-10-13T12:06:30;19.30;66.30
69626;DHT22;56847;51.984;5.088;2022-10-13T12:09:23;19.30;66.30
69626;DHT22;56847;51.984;5.088;2022-10-13T12:12:14;19.30;66.50
69626;DHT22;56847;51.984;5.088;2022-10-13T12:14:44;19.40;66.40
69626;DHT22;56847;51.984;5.088;2022-10-13T12:17:33;19.30;66.30
69626;DHT22;56847;51.984;5.088;2022-10-13T12:20:21;19.30;66.20
69626;DHT22;56847;51.984;5.088;2022-10-13T12:22:52;19.20;66.50
69626;DHT22;56847;51.984;5.088;2022-10-13T12:25:25;19.20;66.60
69626;DHT22;56847;51.984;5.088;2022-10-13T12:27:58;19.20;66.80
69626;DHT22;56847;51.984;5.088;2022-10-13T12:32:56;19.20;66.90
69626;DHT22;56847;51.984;5.088;2022-10-13T12:35:26;19.20;66.90
69626;DHT22;56847;51.984;5.088;2022-10-13T12:37:54;19.20;66.90
69626;DHT22;56847;51.984;5.088;2022-10-13T12:40:26;19.20;66.80
69626;DHT22;56847;51.984;5.088;2022-10-13T12:42:53;19.10;66.90
69626;DHT22;56847;51.984;5.088;2022-10-13T12:45:23;19.00;66.90
69626;DHT22;56847;51.984;5.088;2022-10-13T12:47:53;18.90;67.10
69626;DHT22;56847;51.984;5.088;2022-10-13T12:55:35;18.80;67.50
69626;DHT22;56847;51.984;5.088;2022-10-13T12:58:41;18.70;67.80
69626;DHT22;56847;51.984;5.088;2022-10-13T13:01:31;18.80;68.30
69626;DHT22;56847;51.984;5.088;2022-10-13T13:04:01;18.90;68.40
69626;DHT22;56847;51.984;5.088;2022-10-13T13:06:57;19.10;68.30
69626;DHT22;56847;51.984;5.088;2022-10-13T13:12:20;19.30;68.00
69626;DHT22;56847;51.984;5.088;2022-10-13T13:14:50;19.40;67.90
69626;DHT22;56847;51.984;5.088;2022-10-13T13:17:23;19.30;67.90
69626;DHT22;56847;51.984;5.088;2022-10-13T13:20:28;19.40;67.80
69626;DHT22;56847;51.984;5.088;2022-10-13T13:22:55;19.40;67.40
69626;DHT22;56847;51.984;5.088;2022-10-13T13:25:23;19.30;67.40
69626;DHT22;56847;51.984;5.088;2022-10-13T13:27:50;19.20;67.20
69626;DHT22;56847;51.984;5.088;2022-10-13T13:30:19;19.00;67.80
69626;DHT22;56847;51.984;5.088;2022-10-13T13:32:47;19.10;68.20
69626;DHT22;56847;51.984;5.088;2022-10-13T13:35:14;19.30;68.20
69626;DHT22;56847;51.984;5.088;2022-10-13T13:37:47;19.40;68.00
69626;DHT22;56847;51.984;5.088;2022-10-13T13:40:17;19.60;68.00
69626;DHT22;56847;51.984;5.088;2022-10-13T13:42:44;19.60;67.60
69626;DHT22;56847;51.984;5.088;2022-10-13T13:45:13;19.70;67.30
69626;DHT22;56847;51.984;5.088;2022-10-13T13:47:40;19.60;67.00
69626;DHT22;56847;51.984;5.088;2022-10-13T13:50:19;19.60;66.80
69626;DHT22;56847;51.984;5.088;2022-10-13T13:52:55;19.50;67.00
69626;DHT22;56847;51.984;5.088;2022-10-13T13:55:25;19.50;67.20
69626;DHT22;56847;51.984;5.088;2022-10-13T13:57:52;19.50;66.90
69626;DHT22;56847;51.984;5.088;2022-10-13T14:00:20;19.50;66.60
69626;DHT22;56847;51.984;5.088;2022-10-13T14:02:54;19.30;66.60
69626;DHT22;56847;51.984;5.088;2022-10-13T14:05:22;19.20;66.70
69626;DHT22;56847;51.984;5.088;2022-10-13T14:07:52;19.10;66.90
69626;DHT22;56847;51.984;5.088;2022-10-13T14:10:19;19.10;67.20
69626;DHT22;56847;51.984;5.088;2022-10-13T14:12:46;19.10;67.30
69626;DHT22;56847;51.984;5.088;2022-10-13T14:15:13;19.00;67.40
69626;DHT22;56847;51.984;5.088;2022-10-13T14:17:40;19.00;67.60
69626;DHT22;56847;51.984;5.088;2022-10-13T14:20:07;19.00;67.60
69626;DHT22;56847;51.984;5.088;2022-10-13T14:22:37;19.00;67.70
69626;DHT22;56847;51.984;5.088;2022-10-13T14:25:05;19.00;67.70
69626;DHT22;56847;51.984;5.088;2022-10-13T14:27:33;19.00;67.80
69626;DHT22;56847;51.984;5.088;2022-10-13T14:30:01;18.90;67.90
69626;DHT22;56847;51.984;5.088;2022-10-13T14:32:28;18.90;67.80
69626;DHT22;56847;51.984;5.088;2022-10-13T14:34:55;18.90;67.90
69626;DHT22;56847;51.984;5.088;2022-10-13T14:37:22;18.90;68.10
69626;DHT22;56847;51.984;5.088;2022-10-13T14:39:54;18.80;68.20
69626;DHT22;56847;51.984;5.088;2022-10-13T14:42:21;18.80;68.30
69626;DHT22;56847;51.984;5.088;2022-10-13T14:44:48;18.80;68.20
69626;DHT22;56847;51.984;5.088;2022-10-13T14:47:15;18.80;68.30
69626;DHT22;56847;51.984;5.088;2022-10-13T14:49:43;18.70;68.40
69626;DHT22;56847;51.984;5.088;2022-10-13T14:52:10;18.70;68.40
69626;DHT22;56847;51.984;5.088;2022-10-13T14:54:36;18.70;68.40
69626;DHT22;56847;51.984;5.088;2022-10-13T14:57:11;18.50;68.50
69626;DHT22;56847;51.984;5.088;2022-10-13T14:59:42;18.50;68.80
69626;DHT22;56847;51.984;5.088;2022-10-13T15:02:12;18.40;68.90
69626;DHT22;56847;51.984;5.088;2022-10-13T15:04:50;18.40;69.10
69626;DHT22;56847;51.984;5.088;2022-10-13T15:07:17;18.40;69.30
69626;DHT22;56847;51.984;5.088;2022-10-13T15:09:45;18.40;69.50
69626;DHT22;56847;51.984;5.088;2022-10-13T15:12:18;18.50;69.50
69626;DHT22;56847;51.984;5.088;2022-10-13T15:14:46;18.50;69.60
69626;DHT22;56847;51.984;5.088;2022-10-13T15:17:13;18.50;69.50
69626;DHT22;56847;51.984;5.088;2022-10-13T15:19:39;18.50;69.40
69626;DHT22;56847;51.984;5.088;2022-10-13T15:22:07;18.50;69.30
69626;DHT22;56847;51.984;5.088;2022-10-13T15:24:34;18.50;69.30
69626;DHT22;56847;51.984;5.088;2022-10-13T15:27:01;18.50;69.20
69626;DHT22;56847;51.984;5.088;2022-10-13T15:29:28;18.40;69.40
69626;DHT22;56847;51.984;5.088;2022-10-13T15:32:10;18.40;69.60
69626;DHT22;56847;51.984;5.088;2022-10-13T15:34:38;18.40;69.70
69626;DHT22;56847;51.984;5.088;2022-10-13T15:37:06;18.40;69.70
69626;DHT22;56847;51.984;5.088;2022-10-13T15:39:33;18.40;69.70
69626;DHT22;56847;51.984;5.088;2022-10-13T15:42:00;18.30;69.80
69626;DHT22;56847;51.984;5.088;2022-10-13T15:44:27;18.30;69.80
69626;DHT22;56847;51.984;5.088;2022-10-13T15:46:59;18.20;69.80
69626;DHT22;56847;51.984;5.088;2022-10-13T15:49:35;18.10;70.00
69626;DHT22;56847;51.984;5.088;2022-10-13T15:52:05;18.10;70.10
69626;DHT22;56847;51.984;5.088;2022-10-13T15:54:32;18.00;70.20
69626;DHT22;56847;51.984;5.088;2022-10-13T15:56:59;18.00;70.40
69626;DHT22;56847;51.984;5.088;2022-10-13T15:59:26;18.00;70.70
69626;DHT22;56847;51.984;5.088;2022-10-13T16:01:53;17.90;70.70
69626;DHT22;56847;51.984;5.088;2022-10-13T16:04:19;17.80;70.80
69626;DHT22;56847;51.984;5.088;2022-10-13T16:06:49;17.80;71.30
69626;DHT22;56847;51.984;5.088;2022-10-13T16:09:16;17.80;71.20
69626;DHT22;56847;51.984;5.088;2022-10-13T16:11:43;17.80;71.30
69626;DHT22;56847;51.984;5.088;2022-10-13T16:14:13;17.80;71.40
69626;DHT22;56847;51.984;5.088;2022-10-13T16:16:40;17.80;71.50
69626;DHT22;56847;51.984;5.088;2022-10-13T16:19:12;17.80;71.70
69626;DHT22;56847;51.984;5.088;2022-10-13T16:21:39;17.70;71.70
69626;DHT22;56847;51.984;5.088;2022-10-13T16:24:06;17.60;71.90
69626;DHT22;56847;51.984;5.088;2022-10-13T16:26:33;17.60;71.80
69626;DHT22;56847;51.984;5.088;2022-10-13T16:29:00;17.60;71.90
69626;DHT22;56847;51.984;5.088;2022-10-13T16:31:27;17.50;72.00
69626;DHT22;56847;51.984;5.088;2022-10-13T16:33:54;17.50;71.90
69626;DHT22;56847;51.984;5.088;2022-10-13T16:36:24;17.50;71.90
69626;DHT22;56847;51.984;5.088;2022-10-13T16:38:52;17.50;71.90
69626;DHT22;56847;51.984;5.088;2022-10-13T16:41:22;17.40;72.10
69626;DHT22;56847;51.984;5.088;2022-10-13T16:43:50;17.30;72.20
69626;DHT22;56847;51.984;5.088;2022-10-13T16:46:19;17.30;72.40
69626;DHT22;56847;51.984;5.088;2022-10-13T16:48:46;17.10;72.30
69626;DHT22;56847;51.984;5.088;2022-10-13T16:51:18;17.00;72.30
69626;DHT22;56847;51.984;5.088;2022-10-13T16:53:47;16.90;72.60
69626;DHT22;56847;51.984;5.088;2022-10-13T16:56:15;16.80;72.90
69626;DHT22;56847;51.984;5.088;2022-10-13T16:58:55;16.70;73.30
69626;DHT22;56847;51.984;5.088;2022-10-13T17:01:23;16.70;73.40
69626;DHT22;56847;51.984;5.088;2022-10-13T17:03:52;16.60;73.40
69626;DHT22;56847;51.984;5.088;2022-10-13T17:06:22;16.60;73.40
69626;DHT22;56847;51.984;5.088;2022-10-13T17:08:59;16.50;73.20
69626;DHT22;56847;51.984;5.088;2022-10-13T17:11:30;16.30;73.20
69626;DHT22;56847;51.984;5.088;2022-10-13T17:13:59;16.20;73.40
69626;DHT22;56847;51.984;5.088;2022-10-13T17:16:31;16.00;73.40
69626;DHT22;56847;51.984;5.088;2022-10-13T17:19:02;15.90;73.70
69626;DHT22;56847;51.984;5.088;2022-10-13T17:21:34;15.80;73.90
69626;DHT22;56847;51.984;5.088;2022-10-13T17:24:03;15.70;74.10
69626;DHT22;56847;51.984;5.088;2022-10-13T17:26:34;15.70;74.30
69626;DHT22;56847;51.984;5.088;2022-10-13T17:29:01;15.60;74.30
69626;DHT22;56847;51.984;5.088;2022-10-13T17:31:29;15.60;74.50
69626;DHT22;56847;51.984;5.088;2022-10-13T17:33:56;15.50;74.70
69626;DHT22;56847;51.984;5.088;2022-10-13T17:36:28;15.50;74.80
69626;DHT22;56847;51.984;5.088;2022-10-13T17:38:58;15.50;74.80
69626;DHT22;56847;51.984;5.088;2022-10-13T17:41:27;15.50;74.90
69626;DHT22;56847;51.984;5.088;2022-10-13T17:43:55;15.50;74.90
69626;DHT22;56847;51.984;5.088;2022-10-13T17:46:24;15.50;75.00
69626;DHT22;56847;51.984;5.088;2022-10-13T17:49:10;15.50;74.90
69626;DHT22;56847;51.984;5.088;2022-10-13T17:51:41;15.40;75.00
69626;DHT22;56847;51.984;5.088;2022-10-13T17:54:10;15.40;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T17:56:46;15.40;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T17:59:17;15.30;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T18:01:45;15.30;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T18:04:18;15.30;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T18:06:56;15.20;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T18:09:24;15.20;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T18:12:00;15.10;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T18:14:27;15.00;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T18:16:57;15.00;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T18:19:27;15.00;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T18:21:54;15.00;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T18:24:21;14.90;75.80
69626;DHT22;56847;51.984;5.088;2022-10-13T18:26:51;15.00;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T18:29:21;15.00;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T18:31:48;15.00;76.00
69626;DHT22;56847;51.984;5.088;2022-10-13T18:34:16;15.00;76.00
69626;DHT22;56847;51.984;5.088;2022-10-13T18:36:50;15.00;76.20
69626;DHT22;56847;51.984;5.088;2022-10-13T18:39:26;15.00;76.10
69626;DHT22;56847;51.984;5.088;2022-10-13T18:41:56;15.00;76.00
69626;DHT22;56847;51.984;5.088;2022-10-13T18:44:32;15.00;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T18:47:02;15.00;75.80
69626;DHT22;56847;51.984;5.088;2022-10-13T18:49:31;15.00;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T18:51:59;15.00;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T18:54:27;15.00;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T18:57:03;14.90;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T18:59:30;14.90;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T19:01:58;14.80;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:04:26;14.70;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T19:06:53;14.70;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T19:09:20;14.70;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T19:11:48;14.60;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T19:14:16;14.60;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T19:16:43;14.50;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T19:19:11;14.50;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T19:21:39;14.50;75.70
69626;DHT22;56847;51.984;5.088;2022-10-13T19:24:07;14.50;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T19:26:35;14.50;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T19:29:11;14.50;75.50
69626;DHT22;56847;51.984;5.088;2022-10-13T19:31:40;14.50;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T19:34:09;14.40;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T19:36:42;14.40;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:39:19;14.40;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:41:47;14.30;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T19:44:16;14.30;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T19:46:45;14.30;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:49:16;14.30;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:51:44;14.20;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:54:12;14.20;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:56:44;14.20;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T19:59:14;14.20;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T20:01:43;14.10;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T20:04:14;14.10;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T20:06:45;14.10;75.10
69626;DHT22;56847;51.984;5.088;2022-10-13T20:09:14;14.00;75.10
69626;DHT22;56847;51.984;5.088;2022-10-13T20:11:45;14.00;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T20:14:14;14.00;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:16:41;14.00;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:19:10;14.00;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T20:21:38;13.90;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:24:06;13.90;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T20:26:33;13.90;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:28:59;13.90;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T20:31:27;13.90;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:33:55;13.80;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:36:25;13.80;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:38:53;13.80;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:41:28;13.80;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T20:43:58;13.80;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T20:46:31;13.70;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T20:48:58;13.70;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T20:51:41;13.70;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T20:54:10;13.80;75.80
69626;DHT22;56847;51.984;5.088;2022-10-13T20:56:38;13.80;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T20:59:07;13.80;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T21:21:19;13.80;76.40
69626;DHT22;56847;51.984;5.088;2022-10-13T21:23:58;13.90;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T21:26:29;13.90;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T21:28:58;14.00;76.70
69626;DHT22;56847;51.984;5.088;2022-10-13T21:31:30;14.00;76.70
69626;DHT22;56847;51.984;5.088;2022-10-13T21:34:14;14.10;76.60
69626;DHT22;56847;51.984;5.088;2022-10-13T21:37:11;14.20;76.40
69626;DHT22;56847;51.984;5.088;2022-10-13T21:40:00;14.20;76.30
69626;DHT22;56847;51.984;5.088;2022-10-13T21:42:44;14.30;75.90
69626;DHT22;56847;51.984;5.088;2022-10-13T21:45:21;14.30;75.60
69626;DHT22;56847;51.984;5.088;2022-10-13T21:48:31;14.20;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T21:51:37;14.10;75.10
69626;DHT22;56847;51.984;5.088;2022-10-13T21:54:27;14.00;75.10
69626;DHT22;56847;51.984;5.088;2022-10-13T21:57:12;13.90;75.10
69626;DHT22;56847;51.984;5.088;2022-10-13T21:59:48;13.90;75.20
69626;DHT22;56847;51.984;5.088;2022-10-13T22:02:19;13.80;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T22:04:48;13.70;75.30
69626;DHT22;56847;51.984;5.088;2022-10-13T22:07:20;13.70;75.40
69626;DHT22;56847;51.984;5.088;2022-10-13T22:09:51;13.60;75.60