sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31733;DHT22;18312;51.486;7.144;2023-10-31T00:00:52;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:03:20;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:05:47;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:08:14;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:10:41;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:13:10;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:15:37;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:18:08;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:20:51;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:23:18;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:25:44;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:28:14;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:30:45;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:33:15;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:35:43;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:38:12;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:40:38;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:43:05;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:45:32;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:47:59;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:50:28;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:52:55;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:55:23;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T00:57:50;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:00:17;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:02:46;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:05:13;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:07:40;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:10:07;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:12:39;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:15:11;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:17:38;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:20:05;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:22:32;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:24:59;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:27:29;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:29:57;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:32:24;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:34:51;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:37:18;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:39:46;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:42:13;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:44:41;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:47:09;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:49:36;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:52:04;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:54:31;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:56:58;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T01:59:25;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:01:52;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:04:20;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:06:46;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:09:13;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:14:11;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:16:38;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:19:04;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:21:33;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:24:02;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:26:32;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:29:02;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:31:55;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:34:31;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:36:59;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:39:28;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:41:57;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:44:26;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:46:53;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:49:20;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:51:47;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:54:14;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:56:42;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T02:59:09;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:01:37;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:04:03;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:06:30;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:08:57;10.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:11:24;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:13:52;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:16:21;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:18:47;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:21:14;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:23:41;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:26:08;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:28:45;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:31:13;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:33:42;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:36:09;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:38:35;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:41:03;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:43:30;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:45:56;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:48:25;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:50:52;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:53:19;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:55:46;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T03:58:13;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:00:39;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:03:06;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:05:34;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:08:01;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:10:28;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:12:54;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:15:21;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:17:48;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:20:14;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:22:42;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:25:09;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:27:36;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:30:03;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:32:29;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:34:56;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:37:23;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:39:51;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:42:17;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:44:45;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:47:12;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:49:39;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:52:06;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:54:35;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:57:03;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T04:59:30;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:01:57;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:04:24;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:06:51;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:09:18;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:11:45;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:14:13;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:16:40;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:19:07;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:21:34;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:24:01;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:26:28;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:29:40;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:32:09;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:34:37;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:37:04;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:39:31;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:42:01;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:44:28;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:46:55;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:49:26;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:51:53;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:54:21;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:56:48;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T05:59:15;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:01:43;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:04:10;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:06:38;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:09:04;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:11:31;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:13:58;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:16:25;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:18:51;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:21:18;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:23:46;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:26:19;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:28:46;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:31:15;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:33:41;10.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:36:08;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:38:40;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:41:10;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:43:38;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:46:08;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:48:37;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:51:04;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:53:34;10.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T06:56:12;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:01:35;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:04:03;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:06:42;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:09:18;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:11:47;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:14:15;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:16:44;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:25:01;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:27:28;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:30:01;10.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:32:53;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:35:28;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:37:58;10.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:40:28;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:43:03;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:45:35;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:48:03;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:50:30;10.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:52:57;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:55:25;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T07:57:52;10.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:00:19;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:02:47;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:05:15;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:07:43;10.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:10:10;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:12:38;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:15:05;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:17:32;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:19:59;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:22:29;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:24:56;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:27:23;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:29:50;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:32:16;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:35:13;11.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:37:40;11.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:40:07;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:42:34;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:45:00;11.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:47:27;11.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:49:54;11.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:52:22;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:54:48;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:57:15;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T08:59:42;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:02:08;11.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:04:35;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:07:01;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:09:29;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:11:56;11.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:14:23;11.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:16:49;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:19:16;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:21:43;11.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:24:10;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:26:38;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:29:07;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:31:34;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:34:00;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:36:28;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:38:55;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:41:21;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:43:49;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:46:16;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:48:43;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:51:10;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:53:37;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:56:04;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T09:58:30;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:00:58;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:03:25;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:05:53;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:08:19;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:10:46;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:13:12;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:15:43;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:18:11;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:20:53;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:23:20;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:25:48;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:28:14;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:30:41;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:33:07;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:35:35;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:38:02;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:40:29;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:42:56;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:45:25;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:47:52;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:50:20;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:52:57;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:55:27;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T10:57:56;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:00:26;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:02:55;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:05:22;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:07:49;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:10:18;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:12:45;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:15:13;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:17:41;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:20:10;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:22:37;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:25:05;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:27:34;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:30:04;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:32:31;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:34:58;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:37:26;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:42:39;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:45:07;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:47:44;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:50:11;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:52:38;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:55:05;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T11:57:35;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:00:03;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:02:30;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:05:06;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:07:40;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:10:07;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:12:34;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:15:05;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:17:33;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:20:02;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:22:29;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:24:59;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:27:39;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:30:09;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:32:36;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:35:03;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:37:30;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:39:56;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:42:24;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:44:54;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:47:23;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:50:04;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:52:44;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:55:14;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T12:57:41;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:00:08;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:02:39;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:05:09;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:07:37;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:10:04;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:12:31;13.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:14:58;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:17:26;14.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:19:54;14.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:22:20;14.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:24:47;14.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:27:14;14.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:29:41;14.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:32:07;15.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:34:34;15.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:37:02;14.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:39:29;14.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:41:56;14.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:44:22;14.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:46:49;14.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:49:15;14.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:51:42;14.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:54:10;14.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:56:36;14.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T13:59:03;14.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:01:29;14.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:03:56;14.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:06:23;13.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:09:01;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:11:31;13.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:13:58;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:16:28;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:18:55;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:21:21;13.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:23:48;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:26:19;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:28:47;13.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:31:13;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:33:40;13.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:36:07;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:38:35;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:41:02;13.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:43:29;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:45:57;13.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:48:24;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:50:50;13.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:53:17;13.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:55:44;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T14:58:11;12.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:00:37;12.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:03:05;12.70;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:05:32;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:07:59;12.60;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:10:26;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:12:54;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:15:20;12.50;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:17:47;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:20:15;12.40;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:22:42;12.30;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:25:08;12.20;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:27:35;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:30:02;12.10;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:32:30;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:34:56;12.00;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:37:25;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:39:51;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:42:18;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:44:44;11.90;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:47:11;11.80;99.90
31733;DHT22;18312;51.486;7.144;2023-10-31T15:49:40;11.80;99.90