sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20973;DHT22;10645;52.370;13.314;2023-08-06T00:02:00;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:04:26;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:06:52;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:09:18;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:11:44;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:14:13;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:16:44;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:19:11;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:21:37;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:24:03;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:26:29;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:28:55;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:31:21;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:33:47;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:36:13;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:38:39;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:41:05;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:43:31;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:45:57;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:48:24;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:50:50;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:53:16;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:55:44;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T00:58:12;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:00:38;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:03:04;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:05:30;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:08:15;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:13:48;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:16:20;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:18:48;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:21:15;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:23:42;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:26:45;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:29:34;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:32:03;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:34:32;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:36:59;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:39:26;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:41:52;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:44:19;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:46:45;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:49:11;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:51:37;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:54:03;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:56:29;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T01:58:55;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:01:22;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:03:48;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:06:14;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:08:40;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:11:06;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:13:34;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:16:00;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:18:26;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:20:57;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:23:23;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:26:03;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:28:30;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:30:56;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:33:22;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:35:48;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:38:16;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:40:45;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:43:12;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:45:38;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:48:05;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:50:31;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:52:57;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:55:23;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T02:57:50;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:00:16;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:02:42;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:05:27;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:07:54;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:10:24;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:12:52;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:15:19;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:17:46;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:20:13;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:22:40;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:25:07;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:27:34;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:30:01;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:32:27;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:34:54;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:37:22;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:39:50;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:42:16;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:44:43;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:47:09;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:49:36;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:52:03;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:54:29;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:56:56;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T03:59:22;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:01:48;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:04:14;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:06:40;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:09:07;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:11:33;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:13:59;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:16:25;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:18:52;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:21:19;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:23:46;15.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:26:13;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:28:39;15.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:31:05;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:33:33;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:36:03;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:38:29;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:40:56;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:43:23;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:45:51;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:48:17;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:50:47;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:53:14;15.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:55:40;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T04:58:08;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:00:34;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:03:00;15.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:05:27;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:07:55;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:10:21;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:12:49;15.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:15:16;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:17:42;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:20:08;15.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:22:34;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:25:00;15.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:27:26;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:29:55;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:32:22;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:34:48;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:37:14;15.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:39:40;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:42:06;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:44:32;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:46:58;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:49:25;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:51:51;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:54:19;16.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:56:45;16.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T05:59:11;16.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:01:37;16.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:04:03;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:06:30;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:08:56;16.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:11:22;16.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:13:50;16.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:16:16;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:18:42;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:21:09;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:23:36;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:26:02;16.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:28:28;16.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:31:00;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:33:26;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:35:52;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:38:19;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:40:54;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:43:20;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:45:46;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:48:12;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:50:38;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:53:05;17.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:55:31;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T06:57:58;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:00:24;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:02:50;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:05:16;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:07:42;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:10:08;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:12:34;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:15:06;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:17:32;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:19:58;17.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:22:24;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:24:50;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:27:16;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:29:42;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:32:08;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:34:34;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:37:00;17.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:39:28;17.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:41:54;17.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:44:20;17.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:46:46;17.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:49:12;17.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:51:38;17.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:54:05;17.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:56:32;17.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T07:58:58;17.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:01:24;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:03:50;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:06:16;18.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:08:42;18.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:11:08;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:13:34;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:16:00;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:18:27;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:20:53;17.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:23:20;18.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:25:46;18.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:28:12;18.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:30:40;18.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:33:06;18.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:35:34;18.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:38:01;18.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:40:32;18.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:42:59;18.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:45:28;18.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:47:54;18.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:50:21;18.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:52:47;18.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:55:16;18.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T08:57:43;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:00:09;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:02:37;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:05:05;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:07:35;18.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:10:04;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:12:31;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:14:58;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:17:24;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:19:50;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:22:16;18.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:24:43;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:27:13;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:29:44;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:32:13;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:34:41;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:37:09;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:39:36;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:42:02;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:44:32;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:47:03;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:51:59;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:54:26;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:56:54;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T09:59:20;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:01:47;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:04:14;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:06:42;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:09:09;18.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:11:39;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:14:23;18.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:16:50;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:19:18;18.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:22:16;18.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:24:53;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:27:21;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:29:47;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:32:15;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:37:36;19.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:40:02;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:42:29;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:45:15;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:47:42;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:50:14;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:52:46;18.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:55:23;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T10:57:50;18.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:00:16;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:02:43;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:05:12;19.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:07:38;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:10:06;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:12:33;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:14:59;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:17:28;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:19:54;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:22:21;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:24:48;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:27:16;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:29:43;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:32:10;18.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:34:37;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:37:04;19.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:39:37;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:42:04;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:44:32;19.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:46:59;19.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:49:46;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:52:18;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:55:09;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T11:57:44;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:00:14;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:02:44;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:05:12;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:07:41;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:10:08;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:12:35;19.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:15:01;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:17:28;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:19:54;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:22:20;19.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:28:33;19.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:30:59;19.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:33:25;19.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:35:51;19.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:38:20;19.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:40:46;19.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:43:12;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:45:38;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:48:04;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:50:31;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:52:58;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:55:24;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T12:57:50;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:00:16;19.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:02:42;19.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:05:08;19.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:07:35;18.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:10:01;18.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:12:27;18.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:14:53;17.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:17:24;17.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:19:50;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:22:16;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:24:42;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:27:08;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:29:35;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:32:01;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:34:27;16.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:36:53;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:39:19;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:41:45;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:44:12;15.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:46:40;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:49:06;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:51:33;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:54:01;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:56:27;16.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T13:58:55;16.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:01:21;16.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:03:47;16.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:06:13;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:08:39;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:11:05;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:13:32;16.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:15:58;16.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:18:25;16.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:20:51;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:23:17;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:25:43;16.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:28:09;16.60;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:30:36;16.70;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:33:02;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:35:29;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:37:55;16.80;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:40:21;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:42:47;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:45:13;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:47:39;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:50:05;16.90;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:52:31;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:54:57;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:57:23;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T14:59:54;17.00;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:02:20;17.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:04:46;17.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:07:13;17.10;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:09:39;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:12:05;17.20;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:14:31;17.30;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:16:57;17.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:19:24;17.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:21:51;17.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:24:17;17.40;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:26:43;17.50;99.90
20973;DHT22;10645;52.370;13.314;2023-08-06T15:29:09;17.60;99.90