sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13718;SDS011;6931;51.100;17.068;2024-03-23T00:51:21;19.75;;;15.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T00:53:47;19.67;;;13.63;;
13718;SDS011;6931;51.100;17.068;2024-03-23T00:56:13;20.55;;;14.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T00:58:38;20.27;;;14.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:01:06;20.65;;;14.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:03:32;19.25;;;14.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:06:01;22.83;;;15.23;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:08:26;18.08;;;13.43;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:13:21;19.80;;;13.95;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:15:48;17.05;;;13.10;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:18:18;17.50;;;12.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:20:44;17.95;;;12.73;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:23:10;19.05;;;12.77;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:25:35;15.57;;;12.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:28:01;18.75;;;12.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:30:27;18.10;;;12.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:32:52;17.10;;;12.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:35:18;15.40;;;11.43;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:37:43;15.13;;;12.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:40:09;15.35;;;11.77;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:42:36;17.83;;;11.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:45:02;16.88;;;11.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:47:32;15.60;;;11.73;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:49:58;15.73;;;11.48;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:52:24;13.98;;;11.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:54:51;18.17;;;11.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:57:17;13.00;;;10.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T01:59:42;14.57;;;10.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:02:08;14.90;;;11.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:04:34;13.85;;;10.32;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:07:00;12.80;;;10.63;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:09:25;18.05;;;10.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:11:51;13.05;;;10.65;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:14:16;14.15;;;10.68;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:16:42;13.55;;;10.85;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:19:08;15.15;;;10.57;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:21:34;13.27;;;11.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:24:00;16.15;;;10.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:26:26;14.30;;;10.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:28:52;12.15;;;10.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:31:17;12.57;;;9.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:33:43;14.07;;;11.07;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:36:09;14.50;;;10.77;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:38:35;12.48;;;10.10;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:41:02;15.65;;;11.10;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:43:29;14.32;;;11.35;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:45:54;12.57;;;10.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:48:20;14.80;;;11.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:50:46;14.88;;;10.73;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:53:11;15.52;;;10.73;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:55:37;13.73;;;11.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T02:58:03;14.52;;;11.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:00:29;14.68;;;11.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:02:54;15.85;;;12.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:05:21;15.30;;;11.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:07:47;17.92;;;12.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:10:12;17.55;;;12.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:12:38;15.05;;;10.95;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:15:04;13.90;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:17:30;15.35;;;11.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:19:56;14.65;;;10.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:22:23;15.05;;;11.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:24:49;13.18;;;10.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:27:14;14.40;;;11.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:29:40;14.18;;;10.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:32:06;15.07;;;10.93;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:34:32;15.55;;;10.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:36:57;13.23;;;10.43;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:39:23;14.85;;;10.63;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:41:49;14.10;;;11.23;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:44:15;17.60;;;11.93;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:46:42;14.10;;;10.57;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:49:08;15.57;;;11.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:51:34;14.68;;;10.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:53:59;14.43;;;11.23;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:56:25;13.75;;;10.65;;
13718;SDS011;6931;51.100;17.068;2024-03-23T03:58:51;13.52;;;11.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:01:16;16.05;;;11.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:03:43;18.33;;;11.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:06:09;12.88;;;10.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:08:35;14.25;;;10.77;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:11:01;16.13;;;10.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:13:27;17.02;;;11.85;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:15:56;15.35;;;11.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:18:22;14.95;;;10.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:20:48;16.20;;;11.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:23:14;14.27;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:25:40;14.85;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:28:06;14.77;;;11.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:30:32;14.18;;;10.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:32:58;15.13;;;11.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:35:24;14.93;;;11.10;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:37:53;14.25;;;11.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:40:19;15.55;;;11.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:42:45;16.05;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:45:10;15.93;;;11.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:47:40;15.30;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:50:06;14.20;;;11.10;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:52:31;14.65;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:54:57;15.43;;;11.68;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:57:23;14.55;;;10.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T04:59:49;13.30;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:02:14;15.48;;;11.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:04:40;15.27;;;10.98;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:07:06;13.63;;;10.68;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:09:32;14.70;;;10.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:12:01;12.70;;;11.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:14:27;14.55;;;11.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:16:52;13.88;;;11.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:19:18;16.67;;;10.73;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:21:44;14.25;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:24:11;16.83;;;12.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:26:37;15.48;;;11.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:29:03;38.65;;;16.65;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:31:30;64.25;;;22.58;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:33:56;33.70;;;16.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:36:22;26.88;;;16.17;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:38:51;22.80;;;16.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:41:17;16.63;;;13.45;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:43:42;17.05;;;13.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:46:08;16.40;;;13.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:48:34;13.98;;;12.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:51:00;13.50;;;11.57;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:53:26;16.88;;;11.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:55:59;16.52;;;11.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T05:58:29;16.33;;;11.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:00:58;17.80;;;12.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:03:28;25.33;;;12.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:05:55;27.52;;;12.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:08:22;34.60;;;13.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:10:48;25.63;;;12.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:13:13;27.70;;;12.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:15:39;31.50;;;14.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:18:05;23.85;;;14.27;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:20:33;18.15;;;12.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:22:59;17.55;;;12.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:25:25;26.95;;;13.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:27:51;41.03;;;13.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:30:16;34.50;;;14.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:32:42;40.08;;;14.43;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:35:07;46.85;;;15.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:37:37;38.63;;;14.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:40:04;51.08;;;15.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:42:33;59.88;;;15.27;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:45:01;32.00;;;13.65;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:47:26;38.45;;;14.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:49:52;41.30;;;14.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:52:17;44.33;;;15.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:54:43;29.15;;;15.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:57:11;32.00;;;14.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T06:59:37;26.80;;;14.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:02:04;20.15;;;14.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:04:31;16.90;;;12.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:06:56;18.83;;;13.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:09:22;21.35;;;13.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:11:51;15.07;;;12.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:14:19;20.13;;;13.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:16:45;20.23;;;14.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:19:10;17.15;;;12.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:21:36;16.23;;;12.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:24:01;20.77;;;12.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:26:28;15.18;;;12.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:28:54;13.68;;;11.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:31:19;14.45;;;11.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:33:46;15.05;;;10.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:36:12;18.00;;;11.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:38:45;13.35;;;10.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:41:11;13.65;;;11.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:43:40;14.73;;;10.93;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:46:06;12.52;;;10.93;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:48:32;17.05;;;10.95;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:50:58;15.60;;;11.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:53:28;16.52;;;10.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:56:15;13.30;;;10.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T07:58:41;15.82;;;9.52;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:01:08;14.98;;;9.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:03:37;14.52;;;9.65;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:06:11;12.82;;;10.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:08:39;14.15;;;9.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:11:06;12.68;;;10.07;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:13:33;18.58;;;10.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:15:59;12.15;;;9.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:18:26;13.18;;;8.73;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:20:58;13.70;;;9.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:23:25;10.43;;;8.48;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:25:52;12.75;;;9.43;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:28:23;13.35;;;8.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:30:49;9.75;;;8.23;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:33:15;8.43;;;7.63;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:35:41;9.50;;;7.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:38:07;18.08;;;8.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:40:33;11.52;;;8.07;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:42:58;10.60;;;8.45;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:45:24;17.77;;;9.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:47:51;17.35;;;10.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:50:17;15.68;;;8.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:52:44;9.93;;;8.43;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:55:09;11.23;;;8.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T08:57:35;11.00;;;9.07;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:00:02;13.55;;;8.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:02:28;18.65;;;8.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:04:54;11.32;;;7.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:07:19;11.23;;;8.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:09:45;9.82;;;7.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:12:10;9.93;;;8.43;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:14:36;8.32;;;7.53;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:17:02;9.52;;;7.32;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:19:28;8.45;;;7.28;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:21:55;8.27;;;7.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:24:21;10.65;;;7.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:26:46;10.88;;;8.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:29:12;11.95;;;7.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:31:39;9.80;;;7.93;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:34:06;10.52;;;7.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:36:31;8.85;;;7.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:38:57;8.50;;;7.32;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:41:23;9.63;;;7.28;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:43:52;14.10;;;7.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:46:18;11.80;;;7.68;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:48:45;11.77;;;7.95;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:51:12;7.95;;;7.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:53:38;9.52;;;7.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:56:04;8.55;;;7.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T09:58:30;11.63;;;8.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:00:58;9.93;;;7.53;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:03:23;9.18;;;7.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:06:00;11.60;;;7.35;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:08:26;9.77;;;7.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:10:54;10.80;;;7.45;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:13:23;11.27;;;7.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:15:54;9.52;;;7.45;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:18:21;9.45;;;7.07;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:23:38;11.77;;;7.28;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:28:59;18.73;;;11.45;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:31:27;8.93;;;7.35;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:33:56;11.30;;;7.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:36:23;15.40;;;7.25;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:38:51;8.30;;;7.05;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:41:18;7.97;;;7.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:43:48;10.00;;;6.57;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:46:14;8.40;;;7.32;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:48:41;7.47;;;6.32;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:51:08;7.28;;;6.32;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:53:35;16.73;;;7.15;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:56:02;9.02;;;6.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T10:58:31;8.30;;;6.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:01:00;7.65;;;6.28;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:03:29;9.98;;;6.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:05:58;8.52;;;6.55;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:08:46;7.78;;;6.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:11:12;9.23;;;7.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:13:42;7.65;;;6.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:16:12;7.22;;;6.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:18:39;8.32;;;6.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:21:09;8.43;;;5.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:23:35;7.43;;;5.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:26:00;8.82;;;5.75;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:28:26;6.68;;;5.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:30:51;6.60;;;5.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:33:19;7.07;;;4.78;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:35:44;6.88;;;4.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:38:11;5.72;;;4.72;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:43:07;8.75;;;4.72;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:45:38;5.25;;;3.85;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:48:06;204.07;;;77.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:50:34;100.30;;;31.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:53:06;55.08;;;15.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:55:53;11.30;;;4.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T11:58:19;46.72;;;26.98;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:03:18;4.45;;;4.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:05:51;8.07;;;4.72;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:11:12;5.72;;;4.03;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:13:40;7.40;;;6.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:16:12;195.10;;;59.78;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:18:40;23.05;;;16.52;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:21:07;5.55;;;3.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:23:34;3.13;;;2.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:26:00;4.22;;;2.83;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:28:26;9.18;;;8.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:30:52;7.80;;;7.03;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:33:19;20.80;;;14.10;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:35:45;6.30;;;5.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:38:11;5.63;;;3.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:40:36;13.15;;;11.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:43:02;94.28;;;84.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:45:28;82.25;;;37.47;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:47:54;273.23;;;157.48;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:50:20;17.02;;;14.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:52:46;4.30;;;3.90;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:55:12;211.10;;;101.57;;
13718;SDS011;6931;51.100;17.068;2024-03-23T12:57:37;108.63;;;69.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:00:03;29.83;;;19.20;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:02:30;148.23;;;76.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:04:56;52.08;;;32.03;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:07:22;19.90;;;16.88;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:09:52;150.25;;;112.68;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:12:21;580.20;;;359.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:14:47;251.43;;;177.85;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:17:13;125.88;;;71.10;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:19:39;491.30;;;308.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:22:05;187.50;;;103.38;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:24:31;105.95;;;69.95;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:26:57;898.47;;;425.73;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:29:23;20.05;;;12.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:31:50;765.38;;;457.42;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:34:16;838.28;;;452.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:36:45;384.55;;;255.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:39:12;78.53;;;19.52;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:41:45;345.52;;;219.35;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:44:12;928.20;;;650.67;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:46:39;283.52;;;183.27;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:49:06;704.30;;;353.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:51:32;141.52;;;67.72;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:53:58;1035.88;;;295.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:56:27;443.75;;;251.68;;
13718;SDS011;6931;51.100;17.068;2024-03-23T13:58:57;1753.32;;;207.02;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:01:23;286.38;;;207.82;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:03:49;82.70;;;50.03;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:06:15;781.42;;;254.35;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:08:41;760.35;;;468.27;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:11:08;605.05;;;278.45;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:13:34;914.95;;;568.42;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:16:01;467.67;;;252.65;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:18:27;89.63;;;55.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:20:57;507.10;;;382.17;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:23:28;208.30;;;143.00;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:25:58;222.88;;;94.80;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:28:24;298.92;;;212.57;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:30:50;575.03;;;386.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:33:17;458.05;;;276.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:35:43;504.05;;;299.83;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:38:17;303.08;;;221.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:40:43;546.55;;;426.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:43:09;541.33;;;409.70;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:45:35;693.65;;;557.30;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:48:01;667.00;;;422.35;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:50:27;677.20;;;549.08;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:52:53;453.15;;;293.40;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:55:19;485.27;;;310.50;;
13718;SDS011;6931;51.100;17.068;2024-03-23T14:57:45;617.10;;;441.48;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:00:11;493.83;;;327.48;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:02:37;926.35;;;570.42;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:05:04;1026.15;;;473.63;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:07:31;958.22;;;617.83;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:09:57;311.42;;;243.57;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:12:22;83.25;;;74.18;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:14:48;535.80;;;412.60;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:17:14;325.25;;;211.23;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:19:40;195.20;;;161.65;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:22:08;5.65;;;5.13;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:24:34;18.10;;;13.23;;
13718;SDS011;6931;51.100;17.068;2024-03-23T15:27:01;19.33;;;16.58;;