sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2022-12-19T00:01:31;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:04:03;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:06:29;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:12:42;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:15:08;-2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:17:33;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:19:59;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:22:25;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:24:50;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:27:16;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:29:41;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:32:07;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:34:33;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:36:58;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:39:24;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:41:49;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:44:15;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:46:40;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:49:07;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:51:34;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:54:00;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:56:28;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T00:58:55;-1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:01:32;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:04:00;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:06:25;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:08:52;-2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:11:18;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:14:04;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:16:30;-1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:18:55;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:21:21;-2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:23:46;-2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:26:12;-2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:28:38;-2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:31:05;-2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:33:31;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:35:56;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:38:22;-2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:40:54;-2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:43:27;-1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:46:02;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:48:34;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:51:13;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:53:42;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:56:09;-1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T01:58:41;-2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:01:07;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:03:34;-2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:06:02;-2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:08:30;-1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:10:56;-1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:13:22;-1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:37:34;-1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:40:08;-1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:42:38;-1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:45:09;-1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:47:36;-1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:50:04;-1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T02:55:14;-1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:00:17;-1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:09:16;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:11:23;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:13:54;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:16:21;-1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:18:47;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:21:28;-1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:23:56;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:26:25;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:29:05;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:31:33;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:34:06;-1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:36:38;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:39:09;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:41:35;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:44:22;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:46:56;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:49:22;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:52:24;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T03:57:54;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:00:20;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:02:49;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:05:35;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:08:05;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:10:35;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:13:10;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:18:08;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:20:37;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:23:27;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:25:58;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:28:31;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:30:59;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:33:25;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:35:51;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:38:16;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:40:42;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:43:08;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:45:33;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:47:59;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:50:25;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:52:50;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:55:16;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T04:57:41;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:00:08;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:02:34;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:05:00;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:07:25;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:09:51;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:12:16;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:14:42;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:17:07;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:19:33;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:21:58;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:24:24;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:26:50;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:29:15;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:31:41;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:34:07;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:36:32;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:38:58;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:41:24;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:43:51;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:46:18;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:48:44;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:51:10;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:53:36;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:56:12;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T05:58:39;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:04:12;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:06:37;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:09:03;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:11:29;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:13:55;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:16:21;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:18:47;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:21:15;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:23:42;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:26:11;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:28:37;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:31:04;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:33:31;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:36:06;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:38:33;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:41:00;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:43:45;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:46:11;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:48:37;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:51:03;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:53:28;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:55:56;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T06:58:23;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:00:49;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:03:18;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:05:47;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:08:13;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:10:39;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:13:05;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:15:32;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:18:00;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:20:27;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:22:53;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:25:19;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:27:45;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:30:12;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:32:38;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:35:05;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:37:31;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:39:57;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:42:23;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:44:48;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:47:14;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:49:39;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:52:05;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:54:30;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:56:56;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T07:59:22;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:01:47;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:04:13;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:06:38;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:09:04;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:11:29;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:13:56;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:16:24;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:18:50;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:21:15;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:23:41;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:26:09;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:28:36;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:31:10;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:33:36;0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:36:04;0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:38:30;0.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:40:55;0.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:43:21;0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:45:48;0.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:48:14;0.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:50:40;0.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:53:12;0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:55:38;0.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T08:58:03;0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:00:30;0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:02:55;0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:05:21;0.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:07:46;0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:10:12;0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:12:37;0.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:15:03;0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:17:29;0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:19:54;0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:22:20;0.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:24:46;0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:27:11;0.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:29:37;0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:32:03;0.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:34:28;0.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:36:54;0.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:39:19;0.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T09:47:17;1.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:23:39;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:29:04;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:31:59;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:34:38;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:37:23;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:40:36;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:45:47;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:48:18;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:50:44;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:53:11;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:55:48;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T10:58:24;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:03:18;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:05:55;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:08:29;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:11:15;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:13:46;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:16:19;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:23:53;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:29:01;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:31:28;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:34:01;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:36:38;2.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:39:35;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:44:49;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:47:41;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:50:27;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:53:32;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T11:56:04;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:12:33;3.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:15:30;3.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:18:06;3.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:20:33;3.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:22:59;3.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:25:45;2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:28:18;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:30:51;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:33:31;2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:35:57;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:38:26;2.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:40:52;2.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:43:29;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:46:11;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T14:54:04;2.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:01:54;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:04:25;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:06:54;2.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:09:20;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:11:47;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:14:45;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:17:21;2.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:19:48;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:22:14;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:24:40;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:27:11;2.30;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:29:38;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:32:03;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:34:31;2.20;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:36:59;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:39:25;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:41:55;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:44:32;2.00;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:46:59;2.10;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:49:24;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:51:50;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:54:17;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T15:56:46;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:01:44;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:04:11;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:06:37;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:09:16;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:11:42;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:14:09;1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:16:36;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:19:01;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:21:27;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:23:53;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:26:32;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:28:58;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:31:25;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:33:51;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:36:16;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:38:42;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:41:14;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:43:43;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:46:21;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:48:48;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:51:25;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:53:54;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:56:22;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T16:58:50;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:01:15;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:03:43;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:06:17;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:08:43;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:13:43;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:16:10;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:18:38;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:21:06;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:23:32;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:25:58;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:28:25;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:30:54;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:33:23;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:35:51;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:38:17;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:40:44;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:43:11;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:45:36;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:48:05;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:50:38;1.40;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:53:05;1.90;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:55:31;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T17:57:58;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:00:26;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:06:36;1.50;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:09:23;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:11:50;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:14:17;1.80;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:16:43;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:19:20;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:21:47;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:24:13;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:26:42;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:29:08;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:31:34;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:34:03;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:36:33;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:39:01;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:41:27;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:43:53;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:46:23;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:48:50;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:51:18;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:53:45;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:56:10;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T18:58:37;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:01:05;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:03:39;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:06:16;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:08:42;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:11:08;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:13:34;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:16:02;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:18:36;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:21:04;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:23:37;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:26:03;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:28:30;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:30:56;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:33:30;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:36:01;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:38:29;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:40:55;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:43:22;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:45:49;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:48:15;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:50:40;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:53:06;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:55:32;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T19:57:57;1.60;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T20:00:23;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T20:02:49;1.70;99.90
26589;DHT22;14235;48.532;8.722;2022-12-19T20:05:15;1.70;99.90