sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:01:46;18.84;89.09
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:04:13;18.81;89.11
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:06:39;18.76;89.04
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:09:08;18.69;88.92
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:11:37;18.65;88.93
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:14:04;18.61;88.85
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:16:30;18.54;88.94
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:18:56;18.51;88.95
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:21:22;18.48;88.99
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:23:47;18.46;89.00
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:26:13;18.44;88.97
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:28:39;18.43;88.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:31:05;18.43;88.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:33:31;18.41;89.00
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:35:58;18.41;89.02
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:38:23;18.37;89.00
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:40:49;18.34;88.98
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:43:17;18.32;88.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:45:42;18.29;89.05
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:48:09;18.26;89.17
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:50:35;18.24;89.17
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:53:02;18.24;89.29
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:55:29;18.23;89.34
64918;HTU21D;52176;44.858;38.372;2023-07-20T00:57:55;18.23;89.33
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:00:20;18.20;89.32
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:02:46;18.19;89.36
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:05:12;18.18;89.41
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:07:41;18.17;89.49
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:12:53;18.15;89.44
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:15:20;18.14;89.50
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:17:46;18.11;89.52
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:20:15;18.10;89.47
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:33:14;17.87;89.29
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:35:41;17.81;89.22
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:38:09;17.75;89.21
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:40:36;17.68;89.28
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:43:03;17.66;89.32
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:45:29;17.62;89.32
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:47:56;17.59;89.38
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:50:22;17.61;89.46
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:52:48;17.61;89.44
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:55:13;17.61;89.41
64918;HTU21D;52176;44.858;38.372;2023-07-20T01:57:39;17.61;89.44
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:00:05;17.62;89.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:02:39;17.62;89.38
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:05:07;17.63;89.40
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:07:33;17.65;89.33
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:09:58;17.65;89.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:12:24;17.66;89.33
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:14:50;17.66;89.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:17:16;17.67;89.35
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:19:42;17.66;89.34
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:22:08;17.67;89.35
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:24:34;17.67;89.42
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:27:00;17.69;89.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:29:25;17.72;89.40
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:31:51;17.76;89.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:34:17;17.81;89.31
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:36:43;17.87;89.23
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:39:09;17.94;89.15
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:41:35;18.02;89.05
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:44:01;18.11;88.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:46:30;18.22;88.81
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:48:57;18.32;88.60
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:51:23;18.39;88.51
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:53:49;18.48;88.39
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:56:15;18.56;88.30
64918;HTU21D;52176;44.858;38.372;2023-07-20T02:58:41;18.67;88.13
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:01:11;18.79;88.04
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:03:37;18.92;87.94
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:06:07;19.06;87.70
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:08:35;19.16;87.41
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:11:01;19.28;87.31
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:13:28;19.41;87.12
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:15:54;19.55;86.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:18:21;19.69;86.74
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:20:47;19.79;86.56
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:23:14;19.92;86.39
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:25:41;20.07;86.19
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:28:06;20.22;85.90
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:30:33;20.36;85.73
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:33:00;20.49;85.51
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:35:25;20.64;85.29
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:37:51;20.81;85.04
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:40:17;20.99;84.76
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:42:43;21.20;84.45
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:45:08;21.42;84.05
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:47:34;21.59;83.69
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:50:00;21.79;83.29
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:52:26;21.99;82.81
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:54:52;22.19;82.46
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:57:17;22.39;81.93
64918;HTU21D;52176;44.858;38.372;2023-07-20T03:59:46;22.60;81.53
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:02:12;22.90;81.19
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:04:40;23.20;80.67
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:07:06;23.52;80.14
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:09:32;23.84;79.40
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:11:58;24.13;78.95
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:14:25;24.39;78.52
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:16:51;24.72;77.82
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:19:17;25.01;77.18
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:21:43;25.27;76.57
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:24:09;25.57;75.94
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:26:36;25.90;75.30
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:29:02;26.23;74.44
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:31:35;26.60;73.83
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:34:02;26.92;73.20
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:36:28;27.23;72.47
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:38:55;27.54;71.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:41:22;27.83;71.16
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:43:50;28.11;70.50
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:46:23;28.39;69.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:48:49;28.62;69.38
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:51:15;28.88;68.86
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:53:43;29.15;67.95
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:56:09;29.29;66.87
64918;HTU21D;52176;44.858;38.372;2023-07-20T04:58:36;29.39;66.25
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:01:01;29.51;65.91
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:03:28;29.58;65.32
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:05:54;29.65;65.07
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:08:20;29.70;64.27
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:10:47;29.67;64.08
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:13:13;29.77;64.12
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:15:39;29.95;63.66
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:18:09;30.12;63.36
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:20:35;30.34;62.16
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:23:01;30.46;61.56
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:25:27;30.55;60.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:27:52;30.61;60.41
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:30:20;30.75;60.51
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:32:46;30.90;59.77
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:35:17;31.04;59.28
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:37:43;31.14;58.46
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:40:09;31.21;58.02
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:42:40;31.35;57.58
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:45:06;31.54;56.77
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:47:32;31.68;55.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:49:58;31.88;55.35
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:52:24;32.11;54.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:54:50;32.44;53.94
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:57:16;32.63;53.20
64918;HTU21D;52176;44.858;38.372;2023-07-20T05:59:45;32.90;53.14
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:02:11;33.19;52.24
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:04:36;33.36;51.81
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:07:02;33.63;51.03
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:09:28;33.75;50.14
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:11:54;33.82;49.91
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:14:20;34.03;49.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:16:46;34.20;48.70
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:19:12;34.34;48.33
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:21:38;34.37;47.30
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:24:04;34.35;47.12
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:26:30;34.52;46.70
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:28:56;34.73;46.54
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:31:22;34.94;45.26
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:33:47;35.05;44.54
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:36:13;35.18;44.53
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:38:39;35.42;44.19
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:41:05;35.59;43.47
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:43:31;35.70;42.77
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:45:56;35.75;41.79
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:48:22;35.81;41.74
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:50:48;35.94;40.61
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:53:14;35.95;40.34
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:55:41;35.92;40.07
64918;HTU21D;52176;44.858;38.372;2023-07-20T06:58:07;36.07;40.00
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:00:33;36.33;39.34
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:02:59;36.47;39.11
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:05:25;36.54;38.70
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:07:51;36.60;38.14
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:10:17;36.81;37.42
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:12:43;37.04;37.10
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:15:09;37.35;36.58
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:17:36;37.57;35.00
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:20:02;37.61;35.04
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:22:29;37.72;34.31
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:24:56;37.81;34.26
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:27:21;37.91;33.79
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:29:47;38.06;33.96
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:32:14;38.26;33.59
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:34:40;38.33;32.91
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:37:06;38.19;32.07
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:39:32;38.12;32.29
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:41:58;38.15;31.70
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:44:24;38.33;31.52
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:46:50;38.39;30.87
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:49:16;38.38;31.44
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:51:42;38.67;31.41
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:54:08;38.78;30.34
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:56:33;38.69;30.32
64918;HTU21D;52176;44.858;38.372;2023-07-20T07:58:59;38.76;30.55
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:01:25;38.90;30.09
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:03:51;39.17;29.28
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:06:17;39.34;29.26
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:08:43;39.50;29.47
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:11:08;39.79;28.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:13:34;39.94;28.43
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:16:00;39.84;28.04
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:18:28;39.74;28.18
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:20:53;39.72;27.64
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:23:20;39.76;27.28
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:25:45;39.79;27.00
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:28:13;39.78;27.20
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:30:40;39.95;27.18
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:33:05;40.26;26.45
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:35:31;40.33;26.19
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:37:57;40.27;26.17
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:40:23;40.18;25.87
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:42:48;40.13;26.09
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:45:14;40.35;26.23
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:47:42;40.50;26.35
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:50:09;40.57;25.77
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:52:36;40.63;25.88
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:55:02;40.81;25.39
64918;HTU21D;52176;44.858;38.372;2023-07-20T08:57:33;40.74;25.46
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:00:00;40.90;24.85
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:02:29;40.89;25.01
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:04:57;41.06;24.93
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:07:23;41.16;24.91
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:09:49;41.14;25.02
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:12:15;41.14;25.11
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:14:44;41.25;25.04
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:17:13;41.40;24.97
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:19:45;41.32;24.90
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:22:11;41.13;24.66
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:24:36;41.07;25.04
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:27:02;41.27;24.60
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:29:29;41.35;24.78
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:34:25;41.13;23.74
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:36:51;40.99;24.29
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:39:17;41.06;24.23
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:41:43;41.14;23.63
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:44:10;41.21;23.93
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:46:45;41.21;23.58
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:49:11;41.01;23.94
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:51:37;40.99;23.75
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:54:04;41.03;23.65
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:56:30;41.20;23.98
64918;HTU21D;52176;44.858;38.372;2023-07-20T09:58:58;41.32;23.69
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:01:24;41.35;23.14
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:03:53;41.42;23.40
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:06:23;41.36;23.18
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:08:52;41.27;23.26
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:11:18;41.17;22.99
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:13:44;41.22;22.87
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:16:11;41.33;23.46
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:18:49;41.67;22.75
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:21:16;41.80;22.52
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:23:42;41.78;22.42
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:26:09;41.70;21.85
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:28:35;41.45;21.58
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:31:02;41.25;21.92
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:33:28;41.31;22.03
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:36:00;41.43;21.64
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:38:42;41.59;21.27
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:43:44;41.44;21.62
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:46:10;41.19;21.29
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:48:36;41.11;21.75
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:51:22;41.03;21.66
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:53:48;40.81;21.79
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:56:20;40.75;21.44
64918;HTU21D;52176;44.858;38.372;2023-07-20T10:58:46;40.97;21.97
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:01:17;41.39;21.76
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:03:43;41.27;21.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:06:29;40.98;22.03
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:09:04;40.65;22.63
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:11:31;40.40;22.40
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:14:01;40.52;22.47
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:19:00;40.83;22.71
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:21:25;40.85;22.18
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:23:52;40.72;22.50
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:26:17;40.80;22.36
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:28:51;40.73;22.42
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:31:18;40.44;22.65
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:33:44;40.32;22.91
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:36:09;40.39;22.69
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:38:35;40.39;23.11
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:41:04;40.31;22.85
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:43:30;40.33;23.09
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:45:56;40.22;22.70
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:48:22;39.88;22.60
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:50:48;39.65;22.79
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:53:14;39.58;22.92
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:55:40;39.43;23.00
64918;HTU21D;52176;44.858;38.372;2023-07-20T11:58:07;39.44;23.47
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:00:33;39.47;23.31
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:03:00;39.43;23.45
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:05:26;39.44;23.59
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:07:52;39.45;23.79
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:10:23;39.30;23.42
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:12:49;39.06;23.38
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:15:24;38.80;23.40
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:17:56;38.77;23.58
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:20:26;38.68;23.50
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:22:52;38.53;23.33
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:25:19;38.47;23.53
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:27:46;38.56;23.82
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:30:13;38.55;23.75
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:32:42;38.43;23.50
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:35:09;38.30;23.83
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:37:34;38.16;24.26
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:40:00;37.88;24.98
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:42:26;37.64;25.07
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:44:52;37.47;25.30
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:47:18;37.37;25.23
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:49:44;37.11;25.62
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:52:13;36.84;25.68
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:54:39;36.58;25.93
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:57:05;36.40;26.14
64918;HTU21D;52176;44.858;38.372;2023-07-20T12:59:31;36.27;26.27
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:01:56;36.19;26.81
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:04:22;36.21;27.11
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:06:48;36.16;27.15
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:09:14;36.08;27.22
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:11:40;35.93;26.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:14:05;35.83;27.27
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:16:31;35.77;27.78
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:18:57;35.63;27.87
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:21:23;35.60;28.36
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:23:50;35.56;28.42
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:26:16;35.42;28.31
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:28:42;35.25;28.19
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:31:07;35.11;28.59
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:33:36;35.05;28.79
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:36:02;34.93;28.79
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:38:31;34.69;28.65
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:40:57;34.54;28.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:43:22;34.51;28.82
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:45:48;34.48;28.77
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:48:14;34.45;28.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:50:40;34.37;28.88
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:53:06;34.29;29.45
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:55:31;34.16;29.66
64918;HTU21D;52176;44.858;38.372;2023-07-20T13:57:59;33.94;30.03
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:00:25;33.76;30.31
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:02:53;33.62;30.52
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:05:19;33.56;30.74
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:07:44;33.47;30.58
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:10:10;33.32;30.27
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:12:36;33.15;30.28
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:15:02;32.96;30.09
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:17:29;32.82;30.37
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:19:54;32.67;30.48
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:22:20;32.56;30.51
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:24:46;32.44;30.51
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:27:12;32.33;30.77
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:29:37;32.22;30.58
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:32:03;32.04;30.62
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:34:31;31.94;30.74
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:36:58;31.82;30.80
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:39:24;31.73;31.15
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:41:50;31.66;30.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:44:16;31.57;30.77
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:46:42;31.45;31.03
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:49:08;31.31;31.19
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:51:34;31.20;31.35
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:54:01;31.07;31.73
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:56:27;30.94;31.80
64918;HTU21D;52176;44.858;38.372;2023-07-20T14:58:53;30.80;31.84
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:01:18;30.68;31.92
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:03:44;30.55;32.28
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:06:10;30.47;32.16
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:08:37;30.36;31.99
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:11:03;30.26;31.93
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:13:28;30.16;32.22
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:15:54;30.08;32.48
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:18:20;30.02;32.73
64918;HTU21D;52176;44.858;38.372;2023-07-20T15:20:46;29.92;32.70