sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55461;SDS011;41327;45.102;20.624;2022-10-17T00:01:57;9.88;;;5.75;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:04:23;9.55;;;5.70;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:06:48;7.93;;;5.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:09:14;7.70;;;5.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:11:39;9.88;;;5.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:14:05;9.30;;;5.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:16:32;12.45;;;5.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:19:00;9.48;;;5.70;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:21:26;10.77;;;6.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:23:52;12.18;;;6.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:26:18;9.32;;;5.57;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:28:48;9.07;;;6.03;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:31:15;9.98;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:33:41;8.90;;;6.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:36:09;10.73;;;6.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:38:37;8.73;;;6.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:41:04;8.73;;;5.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:43:47;7.72;;;6.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:46:14;8.30;;;5.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:48:40;8.77;;;5.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:51:06;12.63;;;5.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:53:32;11.77;;;5.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:55:58;9.27;;;6.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T00:58:23;10.02;;;5.85;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:00:49;8.05;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:03:14;9.45;;;5.72;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:05:40;10.10;;;5.82;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:08:06;8.45;;;5.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:10:34;8.15;;;5.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:13:24;9.27;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:18:47;7.72;;;5.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:26:58;8.13;;;5.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:32:48;8.00;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:35:57;8.02;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:38:34;9.07;;;5.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:41:26;9.88;;;5.78;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:44:11;11.43;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:46:40;9.27;;;5.70;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:49:08;9.55;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:51:37;8.98;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:54:15;10.07;;;5.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:56:45;9.57;;;5.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T01:59:16;13.73;;;7.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:01:45;8.40;;;5.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:04:12;10.43;;;6.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:06:38;8.00;;;6.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:09:16;9.75;;;5.82;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:11:46;8.88;;;5.75;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:14:37;9.13;;;6.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:22:43;9.23;;;6.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:25:36;9.05;;;6.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:28:19;8.73;;;6.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:33:32;7.53;;;5.70;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:36:05;8.73;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:38:33;7.53;;;5.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:40:59;9.10;;;5.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:43:25;9.32;;;6.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:45:51;10.73;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:48:33;12.90;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:51:13;10.02;;;6.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:56:17;9.85;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T02:58:49;11.20;;;6.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:01:17;9.65;;;6.40;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:03:43;10.20;;;6.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:06:08;8.55;;;5.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:08:34;9.85;;;6.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:11:00;8.55;;;6.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:13:25;9.23;;;6.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:15:51;12.45;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:18:17;8.23;;;5.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:20:42;9.35;;;6.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:23:07;10.73;;;6.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:25:33;10.50;;;6.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:27:59;7.90;;;5.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:30:27;10.27;;;6.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:32:52;9.40;;;5.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:35:18;10.60;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:37:44;9.27;;;5.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:40:09;7.72;;;5.70;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:42:35;8.55;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:45:00;8.40;;;5.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:47:27;11.10;;;6.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:49:52;10.57;;;6.75;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:52:18;9.98;;;6.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:54:44;7.72;;;5.85;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:57:09;8.52;;;5.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T03:59:35;11.07;;;6.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:02:01;13.00;;;6.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:04:26;10.00;;;6.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:06:52;11.38;;;6.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:09:17;9.20;;;6.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:11:43;9.68;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:14:08;10.32;;;6.75;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:16:34;10.52;;;6.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:19:00;10.25;;;6.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:21:26;8.90;;;6.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:24:15;9.38;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:26:40;10.15;;;6.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:29:07;10.20;;;6.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:31:33;14.82;;;7.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:33:58;7.97;;;5.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:36:24;9.85;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:38:49;9.20;;;5.70;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:41:16;11.13;;;6.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:43:42;8.35;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:46:12;10.48;;;6.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:48:38;12.48;;;6.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:51:10;20.98;;;8.48;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:53:38;10.73;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:56:07;10.70;;;6.35;;
55461;SDS011;41327;45.102;20.624;2022-10-17T04:58:40;10.50;;;6.57;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:01:07;10.77;;;6.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:03:34;9.45;;;6.75;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:06:04;10.23;;;7.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:08:38;13.55;;;7.35;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:11:05;10.15;;;6.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:13:31;12.40;;;6.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:15:59;9.07;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:18:25;12.85;;;6.78;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:20:51;10.93;;;6.35;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:23:17;10.30;;;7.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:25:43;10.27;;;6.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:28:08;8.50;;;5.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:30:34;8.30;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:33:00;10.32;;;6.72;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:35:26;9.32;;;6.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:37:52;10.20;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:40:18;10.10;;;6.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:42:45;8.55;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:45:13;10.32;;;5.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:47:39;9.55;;;6.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:50:05;10.02;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:52:32;8.45;;;6.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:54:57;14.38;;;7.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:57:26;7.85;;;6.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T05:59:51;12.40;;;6.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:02:17;8.80;;;6.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:04:43;9.82;;;7.07;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:07:11;10.10;;;6.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:09:37;9.73;;;6.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:12:06;8.45;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:14:32;14.80;;;6.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:16:58;8.63;;;6.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:19:23;9.60;;;5.72;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:21:49;9.95;;;6.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:24:14;10.23;;;6.03;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:26:40;8.40;;;5.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:29:06;7.32;;;5.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:31:32;9.13;;;6.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:33:57;11.68;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:36:24;12.00;;;6.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:38:49;9.85;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:41:15;11.75;;;6.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:43:44;10.45;;;5.82;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:46:13;9.15;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:48:39;10.25;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:51:05;10.40;;;6.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:53:34;10.30;;;6.72;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:56:00;9.55;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T06:58:28;10.43;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:00:58;11.70;;;6.85;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:03:28;11.73;;;6.78;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:05:54;8.63;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:08:20;11.18;;;6.55;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:10:46;9.18;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:13:12;10.63;;;7.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:15:37;8.80;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:18:03;8.52;;;6.82;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:20:29;12.60;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:22:55;8.02;;;5.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:25:20;10.73;;;6.03;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:27:47;9.00;;;5.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:30:13;10.13;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:32:39;13.00;;;7.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:35:04;9.88;;;6.07;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:37:30;12.73;;;7.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:39:55;7.47;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:42:21;9.07;;;5.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:44:47;11.70;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:47:12;11.23;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:49:38;9.75;;;6.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:52:08;8.25;;;5.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:54:35;9.40;;;6.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:57:01;12.25;;;9.23;;
55461;SDS011;41327;45.102;20.624;2022-10-17T07:59:27;11.07;;;7.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:01:56;12.50;;;7.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:04:21;8.65;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:06:48;10.48;;;7.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:09:14;14.85;;;9.27;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:11:40;12.35;;;6.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:14:08;9.40;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:16:34;12.25;;;7.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:19:00;8.52;;;5.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:21:26;8.23;;;5.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:23:52;9.00;;;5.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:26:18;16.02;;;7.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:28:44;12.52;;;7.57;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:31:17;13.27;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:33:43;6.63;;;5.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:36:11;10.63;;;7.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:38:38;13.25;;;6.13;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:44:02;11.05;;;5.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:46:44;8.55;;;4.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:49:13;9.35;;;5.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:51:56;8.40;;;4.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:54:40;6.88;;;5.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:57:09;7.65;;;4.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T08:59:37;7.70;;;3.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:09:58;7.00;;;4.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:20:30;12.55;;;4.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:23:19;11.15;;;4.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:25:48;9.40;;;4.85;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:28:18;12.95;;;5.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:31:36;13.52;;;7.03;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:33:45;6.30;;;3.33;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:36:21;12.90;;;7.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:38:53;9.10;;;4.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:41:21;7.15;;;4.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:43:51;7.97;;;4.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:46:22;5.75;;;3.67;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:48:57;4.70;;;3.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:51:26;6.05;;;3.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:53:55;10.10;;;4.13;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:56:25;8.88;;;4.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T09:58:52;7.03;;;3.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:01:22;6.53;;;3.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:04:11;4.60;;;3.55;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:06:41;8.63;;;3.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:09:27;5.97;;;3.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:11:55;7.15;;;3.85;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:14:22;8.70;;;4.35;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:16:49;6.47;;;4.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:19:27;4.80;;;3.58;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:21:59;7.70;;;3.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:24:26;8.20;;;3.83;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:26:52;8.63;;;4.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:31:46;7.20;;;3.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:36:45;7.10;;;3.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:39:31;11.68;;;3.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:42:19;5.03;;;3.42;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:44:46;4.78;;;3.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:47:14;7.32;;;3.55;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:49:52;5.82;;;3.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T10:55:58;5.38;;;3.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:01:12;8.20;;;3.55;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:03:46;5.97;;;3.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:06:31;7.20;;;3.40;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:11:44;9.68;;;3.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:17:23;6.30;;;3.75;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:22:48;9.30;;;3.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:27:53;6.25;;;3.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:30:19;4.13;;;3.08;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:32:50;4.35;;;3.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:35:32;10.10;;;4.40;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:38:15;7.45;;;3.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:40:48;6.43;;;3.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:45:47;4.75;;;3.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:48:24;6.40;;;3.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:51:08;10.52;;;3.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:56:35;4.65;;;3.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T11:59:44;6.80;;;3.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:02:21;4.88;;;3.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:05:22;5.75;;;2.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:08:02;5.07;;;3.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:15:57;4.40;;;3.35;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:18:43;8.80;;;3.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:21:09;3.90;;;2.72;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:23:35;5.60;;;2.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:26:04;6.65;;;3.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:33:31;8.15;;;3.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:38:45;10.48;;;5.18;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:54:39;8.00;;;4.82;;
55461;SDS011;41327;45.102;20.624;2022-10-17T12:59:49;7.93;;;4.93;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:02:20;10.27;;;5.43;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:04:49;6.97;;;3.58;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:07:19;7.40;;;3.72;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:09:46;4.22;;;2.70;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:12:13;3.83;;;2.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:14:43;7.20;;;3.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:17:24;6.68;;;3.53;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:22:21;7.00;;;3.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:24:52;7.68;;;3.15;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:27:34;8.45;;;3.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:30:01;5.20;;;2.55;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:32:44;6.68;;;2.92;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:35:11;4.78;;;3.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:37:38;8.73;;;3.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:40:06;3.72;;;3.08;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:42:37;5.25;;;2.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:45:03;3.60;;;2.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:47:55;6.30;;;2.72;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:50:44;4.90;;;3.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:55:58;4.85;;;3.13;;
55461;SDS011;41327;45.102;20.624;2022-10-17T13:58:28;6.40;;;3.28;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:00:55;6.32;;;2.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:03:21;15.18;;;7.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:08:28;13.70;;;5.57;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:10:54;7.03;;;3.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:13:23;4.35;;;2.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:15:54;4.85;;;2.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:18:25;5.28;;;3.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:20:52;6.93;;;3.17;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:26:04;11.55;;;3.63;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:28:34;4.53;;;2.90;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:31:20;6.85;;;3.88;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:33:49;6.32;;;3.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:36:16;6.35;;;3.33;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:38:44;20.73;;;3.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:41:16;5.20;;;3.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:43:50;7.72;;;3.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:46:26;7.97;;;3.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:48:56;6.20;;;3.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:51:26;7.18;;;2.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:53:59;8.75;;;3.25;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:56:38;7.72;;;3.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T14:59:05;6.63;;;2.83;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:01:32;5.82;;;2.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:03:58;6.45;;;3.08;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:06:26;3.80;;;3.03;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:08:53;9.32;;;3.17;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:11:18;3.83;;;2.58;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:13:44;6.10;;;3.45;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:16:14;5.35;;;2.80;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:18:43;7.50;;;3.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:21:12;6.82;;;3.30;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:23:38;7.18;;;3.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:26:25;5.85;;;3.40;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:28:50;9.77;;;4.13;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:31:17;9.13;;;3.17;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:33:43;6.30;;;3.83;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:36:17;5.57;;;3.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:38:49;5.90;;;3.38;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:41:17;6.10;;;3.58;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:43:43;12.02;;;4.78;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:46:12;6.28;;;4.03;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:48:49;7.43;;;3.58;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:51:15;9.43;;;4.55;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:53:41;14.10;;;4.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:56:07;11.07;;;5.47;;
55461;SDS011;41327;45.102;20.624;2022-10-17T15:58:46;14.52;;;5.95;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:01:22;9.10;;;4.68;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:03:50;15.15;;;5.05;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:06:19;12.93;;;5.07;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:08:46;8.55;;;5.10;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:13:46;11.35;;;6.13;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:16:15;7.82;;;4.75;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:18:41;8.25;;;4.20;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:21:08;10.45;;;4.82;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:23:35;9.77;;;5.22;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:26:01;10.57;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:28:26;11.05;;;4.65;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:30:53;11.52;;;4.60;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:33:24;10.55;;;4.50;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:35:49;8.73;;;4.00;;
55461;SDS011;41327;45.102;20.624;2022-10-17T16:38:15;6.18;;;3.70;;