sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:01:43;6.07;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:04:10;4.95;;;1.83;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:06:36;7.53;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:09:03;4.00;;;1.98;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:11:29;9.05;;;2.15;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:13:56;6.82;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:16:23;4.90;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:18:49;3.35;;;1.98;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:21:16;6.50;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:23:48;5.95;;;2.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:26:15;6.93;;;1.75;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:28:42;4.50;;;2.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:31:08;4.80;;;2.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:33:37;6.35;;;2.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:36:04;5.80;;;1.92;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:38:31;7.60;;;3.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:40:57;5.03;;;1.42;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:43:24;8.25;;;1.92;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:45:50;5.35;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:48:17;4.95;;;2.05;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:50:44;9.73;;;2.97;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:53:10;5.35;;;2.05;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:55:37;2.85;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T00:58:04;4.53;;;2.15;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:00:30;6.03;;;2.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:02:58;4.88;;;1.98;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:05:24;3.60;;;1.95;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:07:51;4.47;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:10:17;6.28;;;2.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:12:44;5.60;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:15:10;4.32;;;2.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:17:37;5.45;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:20:04;4.25;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:22:31;3.80;;;1.95;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:24:58;4.38;;;2.03;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:27:24;6.20;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:29:51;7.15;;;1.95;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:32:17;3.65;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:34:48;4.15;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:37:14;3.17;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:39:41;3.42;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:42:08;6.93;;;2.03;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:44:35;7.53;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:47:01;5.68;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:49:28;4.80;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:51:54;5.57;;;2.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:54:21;7.38;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:56:47;8.18;;;2.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T01:59:17;3.55;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:01:43;3.85;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:04:10;3.88;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:06:37;3.28;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:09:03;6.82;;;1.92;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:11:30;4.03;;;1.77;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:13:56;3.45;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:16:23;8.60;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:18:50;5.22;;;2.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:21:16;3.05;;;1.95;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:24:01;10.50;;;2.97;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:26:29;4.78;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:28:56;5.13;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:31:22;4.18;;;2.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:33:49;5.40;;;2.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:36:15;3.00;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:38:42;6.03;;;1.52;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:41:08;4.20;;;1.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:43:35;3.58;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:46:02;5.28;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:48:28;3.72;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:50:55;3.85;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:53:21;5.28;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:55:48;6.35;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T02:58:15;8.70;;;1.63;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:00:43;5.45;;;1.95;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:03:10;8.13;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:05:37;3.33;;;1.75;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:08:03;5.70;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:10:30;5.78;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:12:56;4.60;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:15:23;4.13;;;1.52;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:17:49;4.68;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:20:16;7.20;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:22:42;6.20;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:25:09;5.20;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:27:35;2.88;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:30:02;5.63;;;2.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:32:29;5.22;;;2.05;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:34:55;4.20;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:37:22;5.05;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:39:48;6.43;;;1.98;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:42:15;4.70;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:44:42;9.60;;;1.77;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:47:09;4.38;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:49:41;4.38;;;1.77;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:52:08;5.32;;;2.03;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:54:34;6.30;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:57:01;3.97;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T03:59:27;7.57;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:01:54;2.83;;;1.52;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:04:20;6.90;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:06:47;4.80;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:09:13;3.92;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:11:40;6.10;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:14:07;6.93;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:16:38;5.03;;;1.88;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:19:05;7.38;;;2.17;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:21:31;4.82;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:23:58;3.42;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:26:25;4.55;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:28:51;3.72;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:31:18;9.85;;;2.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:33:56;4.35;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:36:22;4.15;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:38:49;7.68;;;1.83;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:41:15;2.55;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:43:42;5.40;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:46:09;4.20;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:48:35;6.53;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:51:02;6.82;;;1.77;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:53:28;2.83;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:55:55;3.17;;;2.17;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T04:58:22;3.05;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:00:48;4.95;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:03:15;3.85;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:05:43;3.83;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:08:10;6.82;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:10:37;6.18;;;1.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:13:03;3.92;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:15:29;2.38;;;1.52;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:17:57;4.90;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:20:23;2.25;;;1.08;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:22:50;3.17;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:25:16;4.38;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:27:43;4.57;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:30:10;4.82;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:32:38;6.25;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:35:04;5.63;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:37:31;3.10;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:39:58;3.42;;;1.48;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:42:24;7.00;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:44:51;3.83;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:47:18;6.80;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:49:45;3.05;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:52:12;4.60;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:54:38;8.07;;;2.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:57:05;2.97;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T05:59:31;4.20;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:01:59;2.85;;;1.75;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:04:25;4.13;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:06:52;4.78;;;1.05;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:09:19;11.18;;;2.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:11:46;7.97;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:14:13;5.00;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:16:40;3.72;;;1.77;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:19:08;6.60;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:21:34;5.13;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:24:01;5.25;;;2.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:26:28;8.50;;;4.22;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:28:55;8.32;;;4.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:31:41;6.65;;;4.68;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:34:08;10.05;;;5.72;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:36:34;16.83;;;10.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:39:01;10.60;;;5.68;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:41:28;21.98;;;14.98;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:43:55;5.70;;;3.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:46:21;13.30;;;7.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:48:48;11.00;;;6.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:51:14;10.65;;;5.93;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:53:41;11.27;;;6.72;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:56:08;6.57;;;3.95;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T06:58:34;8.75;;;4.88;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:01:01;9.52;;;6.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:03:27;7.10;;;2.72;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:05:54;14.05;;;7.68;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:08:22;7.07;;;4.43;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:10:49;4.90;;;2.92;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:13:16;8.80;;;4.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:15:43;5.53;;;2.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:18:09;8.30;;;5.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:20:36;8.13;;;4.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:23:03;5.70;;;3.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:25:29;11.52;;;3.83;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:27:56;6.20;;;2.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:30:22;7.68;;;3.03;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:32:49;6.90;;;3.05;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:35:15;5.00;;;2.15;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:37:42;4.15;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:40:09;3.95;;;1.75;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:42:35;7.40;;;3.22;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:45:02;3.38;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:47:28;5.93;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:49:55;7.22;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:52:22;4.13;;;1.88;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:54:48;3.50;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:57:15;6.63;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T07:59:41;5.68;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:02:08;7.00;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:04:35;4.45;;;1.63;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:07:01;2.90;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:09:28;4.38;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:11:54;3.88;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:14:21;3.63;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:16:51;4.15;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:19:18;3.13;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:21:44;5.43;;;2.63;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:24:11;3.85;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:26:39;2.72;;;1.17;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:29:06;3.78;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:31:33;3.63;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:33:59;1.98;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:36:26;5.22;;;2.03;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:38:52;4.35;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:41:19;3.50;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:43:46;3.05;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:46:13;5.75;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:48:40;7.10;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:51:06;2.80;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:53:33;3.75;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:55:59;4.90;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T08:58:27;8.55;;;5.47;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:00:54;8.65;;;4.63;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:03:21;16.50;;;9.02;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:05:47;11.60;;;7.95;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:08:14;14.20;;;8.05;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:10:41;22.55;;;15.48;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:13:09;14.98;;;10.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:15:37;9.90;;;5.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:18:03;13.90;;;8.23;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:20:30;20.92;;;12.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:22:56;13.90;;;8.52;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:25:23;16.98;;;9.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:27:50;7.60;;;5.22;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:30:16;13.38;;;7.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:32:43;13.00;;;8.48;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:35:10;8.98;;;3.63;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:37:38;5.28;;;3.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:40:05;4.63;;;2.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:42:32;6.03;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:44:58;5.72;;;2.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:47:25;4.50;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:49:52;7.25;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:52:19;2.83;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:54:47;5.43;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:57:15;3.03;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T09:59:43;4.18;;;1.63;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:02:10;4.10;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:04:37;6.38;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:07:04;2.47;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:09:31;2.67;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:11:59;5.05;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:14:26;3.45;;;1.23;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:16:54;5.30;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:19:22;4.18;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:21:49;5.53;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:24:17;4.05;;;1.77;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:26:44;4.05;;;1.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:29:10;3.13;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:31:37;4.72;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:34:04;5.57;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:36:31;7.75;;;2.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:38:59;4.10;;;2.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:41:26;4.68;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:44:03;3.67;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:46:34;3.63;;;1.98;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:49:04;4.80;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:54:05;4.68;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:56:38;4.50;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T10:59:08;3.13;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:01:38;2.63;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:04:06;3.10;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:06:33;6.05;;;1.52;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:09:01;2.33;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:11:29;2.55;;;1.02;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:13:55;3.13;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:16:25;2.90;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:18:53;2.70;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:21:22;5.80;;;2.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:23:56;4.75;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:26:25;3.15;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:28:52;4.80;;;1.42;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:31:18;2.40;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:33:46;3.03;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:36:13;4.78;;;1.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:38:41;5.63;;;1.42;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:41:08;3.60;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:46:05;3.88;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:48:45;5.85;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:51:12;3.00;;;1.45;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:53:39;4.45;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:56:06;5.05;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T11:58:35;3.65;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:01:02;2.67;;;1.02;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:03:39;2.95;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:06:06;4.65;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:08:40;3.35;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:11:10;3.47;;;1.15;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:13:41;3.20;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:16:08;5.20;;;1.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:18:36;2.72;;;0.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:21:03;2.75;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:23:30;8.75;;;3.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:25:56;2.35;;;1.17;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:28:24;7.03;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:30:52;4.88;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:33:21;10.65;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:35:48;2.83;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:38:15;5.13;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:40:43;3.63;;;1.48;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:43:10;2.60;;;1.02;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:45:36;2.33;;;0.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:48:07;4.10;;;1.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:50:35;4.45;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:53:08;3.50;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:55:39;4.07;;;1.42;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T12:58:06;2.92;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:00:33;5.90;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:03:04;4.40;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:05:31;4.88;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:07:59;3.03;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:10:27;2.10;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:12:54;4.85;;;1.25;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:15:21;5.03;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:17:51;4.50;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:20:19;5.00;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:22:46;1.58;;;0.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:25:13;2.60;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:27:41;2.17;;;0.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:30:09;3.15;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:32:37;3.35;;;0.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:35:04;2.00;;;0.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:37:31;4.70;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:39:58;4.57;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:42:24;5.10;;;0.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:44:52;2.88;;;0.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:47:18;2.63;;;0.82;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:49:45;4.38;;;1.23;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:52:12;1.92;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:54:39;1.58;;;0.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:57:06;4.88;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T13:59:32;3.63;;;1.00;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:01:59;4.60;;;1.17;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:04:25;3.88;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:06:52;4.43;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:09:19;2.95;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:11:45;3.72;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:14:12;3.42;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:16:40;4.97;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:19:07;3.08;;;0.80;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:21:34;4.40;;;1.48;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:24:01;2.50;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:26:37;4.55;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:29:06;3.75;;;1.13;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:31:37;2.30;;;0.90;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:34:04;3.00;;;1.98;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:36:32;3.28;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-10-31T14:38:58;2.03;;;0.73;;