sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2022-11-21T00:01:53;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:04:19;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:06:44;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:09:09;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:11:35;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:14:00;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:16:26;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:18:52;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:21:17;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:23:43;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:26:10;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:28:35;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:31:02;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:33:27;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:35:53;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:38:18;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:40:44;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:43:10;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:45:35;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:48:01;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:50:26;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:52:55;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:55:21;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T00:57:46;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:00:12;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:02:38;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:05:03;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:07:29;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:09:54;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:12:20;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:14:45;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:17:11;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:19:36;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:22:02;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:24:27;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:26:53;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:29:18;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:31:44;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:34:09;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:36:35;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:39:02;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:41:30;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:43:58;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:46:24;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:53:58;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:56:25;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T01:58:51;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:01:17;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:03:43;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:06:09;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:08:36;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:11:05;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:13:32;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:15:57;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:18:23;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:20:50;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:25:43;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:28:10;0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:30:37;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:33:03;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:35:29;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:38:12;0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:40:41;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:43:16;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:45:43;0.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:48:09;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:50:36;0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:53:02;0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:55:29;0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T02:57:54;0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:00:20;0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:02:45;0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:05:11;0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:07:38;0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:10:04;0.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:12:29;-0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:14:55;-0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:17:20;-0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:19:46;-0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:22:12;-0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:24:38;-0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:27:03;-0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:29:29;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:31:54;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:34:20;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:36:45;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:39:11;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:41:36;-0.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:44:05;0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:46:32;-0.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:48:58;-0.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:51:24;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:53:49;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:56:15;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T03:58:41;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:01:06;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:03:32;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:05:58;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:08:23;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:10:49;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:13:15;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:15:41;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:18:06;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:20:32;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:22:57;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:25:23;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:27:48;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:30:14;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:32:39;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:35:05;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:37:31;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:39:56;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:42:22;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:44:47;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:47:12;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:49:38;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:52:04;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:54:29;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:56:55;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T04:59:20;0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:01:46;-0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:04:11;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:06:36;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:09:02;-0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:11:28;-0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:14:12;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:16:37;-0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:19:03;0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:21:28;-0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:23:54;-0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:26:19;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:28:45;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:31:13;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:33:38;-1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:36:04;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:38:29;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:40:55;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:43:20;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:46:05;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:48:30;-1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:50:56;-1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:53:21;-1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:55:47;-1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T05:58:31;-1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:02:03;-1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:04:53;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:07:22;-1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:09:48;-0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:12:13;-1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:14:42;-0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:17:10;-1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:19:36;0.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:22:01;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:24:27;-0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:26:56;-1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:29:43;-2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:32:07;-2.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:34:35;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:37:01;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:39:27;-1.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:42:02;-1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:47:47;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:50:16;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:52:48;-2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:55:32;-2.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T06:58:16;-0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:00:42;-1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:03:08;-1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:05:34;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:08:00;-1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:10:26;-1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:12:55;-0.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:15:40;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:18:05;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:20:31;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:22:56;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:25:22;-1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:27:47;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:30:13;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:32:39;-1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:35:05;-1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:37:37;-1.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:40:04;-1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:42:31;-1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:44:56;-1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:47:22;-1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:49:47;-1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:52:13;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:54:38;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:57:04;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T07:59:29;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:01:55;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:04:20;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:06:45;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:09:11;-1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:11:37;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:14:02;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:16:28;-1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:18:57;-1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:21:23;-1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:23:49;-1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:26:14;-1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:28:40;-0.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:31:07;0.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:33:33;-1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:36:02;-1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:38:28;-1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:40:53;-0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:43:39;-0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:46:04;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:48:30;-0.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:50:56;0.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:53:21;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:55:47;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T08:58:15;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:00:41;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:03:10;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:05:36;1.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:08:01;3.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:10:27;3.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:12:56;2.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:15:22;3.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:18:06;3.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:20:35;2.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:23:05;3.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:25:32;3.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:28:02;3.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:30:27;2.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:32:53;2.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:35:18;2.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:37:44;2.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:40:16;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:42:55;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:45:27;2.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:47:54;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:50:23;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:52:53;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T09:57:56;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:00:23;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:02:49;2.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:05:16;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:07:41;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:10:19;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:18:16;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:31:32;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:34:00;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:36:32;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:39:11;1.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:41:48;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:44:27;1.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:49:40;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:52:09;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:55:01;1.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:57:21;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T10:59:59;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:02:26;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:07:41;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:13:29;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:18:26;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:20:52;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:25:54;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:28:20;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:30:46;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:47:42;2.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:50:17;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T11:55:52;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T12:01:05;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T12:06:14;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T12:08:52;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T12:20:36;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T12:46:01;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T12:51:39;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:06:01;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:08:34;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:11:15;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:17:06;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:19:58;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:24:59;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:27:26;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:32:43;1.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:38:04;1.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:40:43;2.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:43:47;3.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:49:27;3.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T13:52:46;4.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:08:36;4.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:11:17;5.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:13:44;4.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:16:34;4.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:19:16;4.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:21:44;3.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:24:17;2.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:26:44;2.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:29:23;3.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:31:50;2.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:34:26;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:36:53;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:39:19;1.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:41:47;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:44:14;1.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:46:40;1.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:51:42;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:54:18;2.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:56:56;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T14:59:26;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:01:54;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:04:23;2.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:06:50;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:09:16;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:11:47;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:14:29;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:16:56;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:19:24;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:21:50;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:24:17;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:26:50;1.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:29:17;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:31:44;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:34:10;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:36:36;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:39:03;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:41:30;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:46:31;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:48:58;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:51:26;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:53:54;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:56:20;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T15:58:46;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:01:22;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:03:49;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:06:15;1.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:08:40;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:11:06;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:13:32;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:16:00;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:18:26;0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:20:51;1.20;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:23:17;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:26:01;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:28:26;0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:30:52;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:33:17;0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:35:43;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:38:09;1.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:40:35;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:43:08;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:45:34;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:47:59;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:50:25;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:52:50;1.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:55:19;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T16:57:44;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:00:10;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:02:38;1.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:05:04;2.10;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:07:31;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:09:56;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:12:22;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:14:48;1.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:17:13;0.90;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:19:39;0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:22:05;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:24:30;0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:26:56;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:29:25;0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:31:51;0.70;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:34:16;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:36:42;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:39:11;1.30;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:41:37;0.60;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:44:04;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:46:29;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:48:55;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:51:22;0.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:53:49;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:56:16;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T17:58:41;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T18:01:08;1.40;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T18:03:35;2.00;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T18:06:05;-0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T18:08:47;0.80;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T18:11:22;0.50;99.90
28438;DHT22;15667;52.376;9.708;2022-11-21T18:13:48;0.50;99.90