sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12146;BME280;6136;47.032;15.398;2023-02-19T00:01:55;97740.41;;;2.44;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:04:24;97732.78;;;2.37;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:06:52;97730.19;;;2.35;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:09:21;97738.03;;;2.35;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:11:49;97742.38;;;2.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:14:19;97734.59;;;2.33;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:16:48;97749.38;;;2.34;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:19:18;97738.28;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:21:49;97737.41;;;2.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:24:19;97744.44;;;2.23;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:26:47;97734.94;;;2.21;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:29:17;97724.53;;;2.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:31:46;97735.94;;;2.15;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:34:15;97743.69;;;2.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:36:43;97740.34;;;2.13;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:39:14;97754.28;;;2.14;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:41:44;97753.47;;;2.12;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:44:13;97743.03;;;2.10;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:46:42;97752.56;;;2.13;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:49:15;97749.91;;;2.14;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:51:43;97752.56;;;2.13;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:54:14;97753.59;;;2.07;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:56:42;97751.00;;;2.06;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T00:59:10;97756.31;;;2.03;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:01:39;97756.31;;;2.03;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:04:07;97742.31;;;2.05;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:06:35;97737.13;;;2.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:09:04;97726.09;;;1.92;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:11:34;97720.91;;;1.91;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:14:03;97728.72;;;1.92;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:16:32;97706.97;;;1.90;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:19:01;97735.56;;;1.97;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:21:30;97713.75;;;1.98;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:23:58;97718.94;;;1.99;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:26:28;97717.22;;;1.98;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:28:59;97725.03;;;2.00;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:31:28;97718.81;;;2.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:33:59;97717.09;;;2.03;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:36:29;97697.25;;;1.95;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:38:59;97705.75;;;2.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:41:30;97706.69;;;2.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:44:03;97699.69;;;2.02;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:46:35;97708.34;;;2.05;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:49:06;97704.03;;;2.03;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:51:38;97702.25;;;2.05;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:54:09;97697.09;;;2.02;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:56:40;97703.06;;;2.07;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T01:59:11;97682.91;;;2.10;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:01:40;97677.28;;;2.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:04:09;97689.31;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:06:43;97689.31;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:09:13;97686.78;;;2.29;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:12:00;97692.69;;;2.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:14:32;97701.44;;;2.35;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:17:09;97699.94;;;2.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:19:58;97697.34;;;2.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:22:33;97690.38;;;2.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:25:30;97697.31;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:28:22;97688.63;;;2.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:30:58;97701.66;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:33:34;97701.69;;;2.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:36:05;97690.34;;;2.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:38:38;97690.22;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:41:07;97679.88;;;2.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:43:36;97676.34;;;2.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:46:08;97676.34;;;2.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:48:39;97675.34;;;2.32;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:51:13;97663.09;;;2.34;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:54:14;97670.88;;;2.37;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:57:06;97675.44;;;2.29;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T02:59:42;97673.63;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:02:16;97665.00;;;2.29;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:04:49;97668.41;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:07:39;97667.47;;;2.33;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:10:16;97675.34;;;2.32;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:12:45;97664.03;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:15:35;97671.97;;;2.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:18:26;97656.41;;;2.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:21:16;97671.16;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:23:47;97669.38;;;2.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:26:35;97668.38;;;2.32;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:29:05;97666.59;;;2.33;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:32:05;97657.09;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:34:40;97664.94;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:37:12;97666.69;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:39:43;97661.56;;;2.27;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:42:20;97663.34;;;2.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:45:01;97662.44;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:47:39;97674.72;;;2.22;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:50:15;97666.78;;;2.27;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:52:52;97670.28;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:55:26;97668.50;;;2.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T03:58:04;97673.06;;;2.21;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:00:37;97665.41;;;2.14;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:03:10;97669.00;;;2.10;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:05:48;97671.59;;;2.10;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:08:21;97674.81;;;1.87;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:10:57;97668.06;;;1.78;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:13:30;97663.47;;;1.88;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:16:02;97674.72;;;1.91;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:18:36;97670.16;;;2.00;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:21:07;97660.59;;;1.99;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:23:41;97650.91;;;2.02;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:26:11;97654.50;;;1.98;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:28:40;97663.94;;;2.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:31:10;97650.94;;;2.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:33:39;97649.13;;;2.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:36:10;97643.03;;;2.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:38:38;97636.09;;;2.03;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:41:07;97643.19;;;1.98;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:43:36;97640.66;;;1.94;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:46:04;97660.03;;;1.86;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:48:32;97651.22;;;1.91;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:51:04;97646.88;;;1.90;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:53:34;97644.09;;;1.97;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:56:06;97645.78;;;1.99;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T04:58:35;97641.47;;;1.97;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:01:03;97648.31;;;2.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:03:31;97642.16;;;2.03;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:06:02;97653.41;;;2.07;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:08:30;97648.88;;;2.13;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:11:02;97648.13;;;2.08;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:13:30;97645.47;;;2.10;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:16:01;97644.50;;;2.14;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:18:30;97646.03;;;2.21;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:21:00;97637.88;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:23:28;97631.53;;;2.40;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:25:57;97638.50;;;2.41;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:28:26;97632.53;;;2.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:30:56;97622.97;;;2.35;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:33:24;97633.97;;;2.46;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:35:54;97621.72;;;2.48;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:38:23;97626.91;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:40:51;97624.25;;;2.51;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:43:19;97632.81;;;2.56;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:45:48;97619.50;;;2.64;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:48:16;97635.09;;;2.67;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:50:45;97636.81;;;2.68;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:53:13;97638.50;;;2.70;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:55:41;97647.00;;;2.77;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T05:58:09;97646.97;;;2.79;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:00:37;97641.53;;;2.85;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:03:07;97647.78;;;2.81;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:05:36;97646.16;;;2.77;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:08:04;97653.69;;;2.87;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:10:32;97650.06;;;2.91;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:13:02;97660.56;;;2.90;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:15:30;97649.94;;;2.96;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:17:58;97648.19;;;2.96;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:20:28;97667.09;;;3.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:22:56;97661.13;;;3.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:25:24;97652.25;;;3.05;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:27:53;97664.63;;;3.00;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:30:21;97662.84;;;3.02;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:32:50;97661.81;;;3.06;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:35:19;97660.72;;;3.13;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:37:49;97661.47;;;3.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:40:17;97641.41;;;3.17;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:42:45;97655.28;;;3.19;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:45:13;97649.97;;;3.22;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:47:42;97649.78;;;3.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:50:10;97645.19;;;3.35;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:52:38;97652.72;;;3.45;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:55:08;97649.00;;;3.53;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T06:57:36;97654.03;;;3.59;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:00:05;97653.94;;;3.62;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:02:33;97654.44;;;3.71;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:05:01;97660.38;;;3.78;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:07:29;97664.38;;;3.88;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:09:57;97655.38;;;3.95;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:12:27;97660.41;;;4.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:14:55;97668.09;;;4.07;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:17:23;97661.88;;;4.10;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:19:51;97665.56;;;4.04;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:22:20;97669.59;;;4.14;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:24:48;97670.16;;;4.22;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:27:16;97680.44;;;4.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:29:46;97662.31;;;4.46;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:32:14;97658.63;;;4.51;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:34:42;97651.72;;;4.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:37:12;97660.13;;;4.58;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:39:40;97661.66;;;4.64;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:42:08;97644.28;;;4.60;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:44:36;97659.84;;;4.66;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:47:06;97654.31;;;4.74;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:49:34;97660.22;;;4.79;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:52:03;97656.66;;;4.81;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:54:31;97643.00;;;4.72;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:56:59;97654.63;;;4.88;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T07:59:27;97661.41;;;4.93;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:01:56;97664.25;;;5.11;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:04:43;97658.16;;;5.32;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:07:13;97648.19;;;5.40;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:09:41;97640.16;;;5.43;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:12:10;97641.84;;;5.66;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:14:56;97637.56;;;5.85;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:17:24;97643.84;;;5.81;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:19:54;97638.47;;;5.84;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:22:22;97644.91;;;5.99;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:24:50;97654.63;;;5.97;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:27:18;97645.06;;;5.94;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:29:46;97640.00;;;5.90;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:32:15;97634.38;;;5.99;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:34:43;97644.09;;;6.17;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:37:12;97644.72;;;6.42;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:39:40;97637.06;;;6.56;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:42:08;97639.50;;;6.80;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:44:37;97633.50;;;6.76;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:47:05;97638.66;;;6.98;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:49:33;97641.78;;;7.06;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:52:02;97641.31;;;7.34;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:54:31;97641.81;;;7.78;100.00
12146;BME280;6136;47.032;15.398;2023-02-19T08:57:02;97647.63;;;8.19;93.75
12146;BME280;6136;47.032;15.398;2023-02-19T08:59:31;97634.66;;;7.97;96.49
12146;BME280;6136;47.032;15.398;2023-02-19T09:01:59;97637.31;;;7.97;95.97
12146;BME280;6136;47.032;15.398;2023-02-19T09:04:28;97633.88;;;7.95;96.58
12146;BME280;6136;47.032;15.398;2023-02-19T09:06:56;97634.03;;;8.09;94.23
12146;BME280;6136;47.032;15.398;2023-02-19T09:09:24;97626.75;;;8.32;93.43
12146;BME280;6136;47.032;15.398;2023-02-19T09:11:54;97627.44;;;8.68;89.96
12146;BME280;6136;47.032;15.398;2023-02-19T09:14:22;97631.50;;;9.22;88.15
12146;BME280;6136;47.032;15.398;2023-02-19T09:16:50;97633.91;;;10.02;85.00
12146;BME280;6136;47.032;15.398;2023-02-19T09:19:18;97623.72;;;10.97;80.97
12146;BME280;6136;47.032;15.398;2023-02-19T09:21:46;97629.94;;;11.92;73.84
12146;BME280;6136;47.032;15.398;2023-02-19T09:24:15;97629.81;;;12.71;67.35
12146;BME280;6136;47.032;15.398;2023-02-19T09:26:43;97633.38;;;13.08;65.57
12146;BME280;6136;47.032;15.398;2023-02-19T09:29:12;97623.56;;;13.71;62.48
12146;BME280;6136;47.032;15.398;2023-02-19T09:31:41;97627.38;;;14.14;61.35
12146;BME280;6136;47.032;15.398;2023-02-19T09:34:09;97615.88;;;14.60;58.13
12146;BME280;6136;47.032;15.398;2023-02-19T09:36:38;97620.13;;;15.29;56.86
12146;BME280;6136;47.032;15.398;2023-02-19T09:39:08;97612.97;;;15.63;54.78
12146;BME280;6136;47.032;15.398;2023-02-19T09:41:43;97614.41;;;15.99;53.81
12146;BME280;6136;47.032;15.398;2023-02-19T09:44:17;97600.28;;;16.71;50.66
12146;BME280;6136;47.032;15.398;2023-02-19T09:46:49;97602.25;;;17.29;48.44
12146;BME280;6136;47.032;15.398;2023-02-19T09:49:23;97601.69;;;17.26;47.15
12146;BME280;6136;47.032;15.398;2023-02-19T09:51:58;97604.66;;;17.32;48.12
12146;BME280;6136;47.032;15.398;2023-02-19T09:54:29;97598.34;;;17.03;47.74
12146;BME280;6136;47.032;15.398;2023-02-19T09:57:00;97594.78;;;16.93;46.94
12146;BME280;6136;47.032;15.398;2023-02-19T09:59:38;97613.44;;;17.14;48.41
12146;BME280;6136;47.032;15.398;2023-02-19T10:02:12;97610.16;;;17.31;47.10
12146;BME280;6136;47.032;15.398;2023-02-19T10:04:42;97602.13;;;17.90;45.28
12146;BME280;6136;47.032;15.398;2023-02-19T10:07:11;97596.53;;;18.78;43.00
12146;BME280;6136;47.032;15.398;2023-02-19T10:09:40;97591.31;;;18.77;43.98
12146;BME280;6136;47.032;15.398;2023-02-19T10:12:15;97591.81;;;18.99;43.46
12146;BME280;6136;47.032;15.398;2023-02-19T10:14:49;97594.72;;;19.53;41.44
12146;BME280;6136;47.032;15.398;2023-02-19T10:17:22;97589.22;;;20.25;39.96
12146;BME280;6136;47.032;15.398;2023-02-19T10:19:51;97584.91;;;20.76;39.00
12146;BME280;6136;47.032;15.398;2023-02-19T10:22:21;97591.22;;;20.41;39.62
12146;BME280;6136;47.032;15.398;2023-02-19T10:24:52;97587.91;;;20.29;39.93
12146;BME280;6136;47.032;15.398;2023-02-19T10:27:21;97582.75;;;20.53;39.76
12146;BME280;6136;47.032;15.398;2023-02-19T10:29:55;97579.19;;;21.89;37.20
12146;BME280;6136;47.032;15.398;2023-02-19T10:32:25;97587.56;;;22.44;36.44
12146;BME280;6136;47.032;15.398;2023-02-19T10:35:08;97579.88;;;21.91;37.04
12146;BME280;6136;47.032;15.398;2023-02-19T10:37:42;97590.41;;;22.18;35.34
12146;BME280;6136;47.032;15.398;2023-02-19T10:40:16;97594.31;;;22.89;34.07
12146;BME280;6136;47.032;15.398;2023-02-19T10:42:46;97573.34;;;22.91;33.35
12146;BME280;6136;47.032;15.398;2023-02-19T10:45:23;97573.09;;;24.25;31.56
12146;BME280;6136;47.032;15.398;2023-02-19T10:47:53;97560.34;;;25.74;30.11
12146;BME280;6136;47.032;15.398;2023-02-19T10:50:27;97560.72;;;25.57;29.04
12146;BME280;6136;47.032;15.398;2023-02-19T10:52:59;97561.28;;;23.87;31.46
12146;BME280;6136;47.032;15.398;2023-02-19T10:55:30;97555.75;;;23.11;32.35
12146;BME280;6136;47.032;15.398;2023-02-19T10:58:22;97544.75;;;26.61;27.75
12146;BME280;6136;47.032;15.398;2023-02-19T11:01:12;97538.22;;;25.41;29.96
12146;BME280;6136;47.032;15.398;2023-02-19T11:03:42;97531.78;;;24.98;29.90
12146;BME280;6136;47.032;15.398;2023-02-19T11:06:12;97541.31;;;25.24;29.90
12146;BME280;6136;47.032;15.398;2023-02-19T11:08:53;97527.53;;;26.26;28.51
12146;BME280;6136;47.032;15.398;2023-02-19T11:11:40;97543.38;;;25.22;29.30
12146;BME280;6136;47.032;15.398;2023-02-19T11:14:14;97536.78;;;24.72;30.49
12146;BME280;6136;47.032;15.398;2023-02-19T11:16:46;97534.41;;;24.09;30.84
12146;BME280;6136;47.032;15.398;2023-02-19T11:19:23;97531.53;;;24.10;30.96
12146;BME280;6136;47.032;15.398;2023-02-19T11:21:53;97518.00;;;25.44;29.27
12146;BME280;6136;47.032;15.398;2023-02-19T11:24:27;97513.72;;;25.85;28.73
12146;BME280;6136;47.032;15.398;2023-02-19T11:26:57;97524.59;;;24.68;29.80
12146;BME280;6136;47.032;15.398;2023-02-19T11:29:26;97525.78;;;24.88;30.34
12146;BME280;6136;47.032;15.398;2023-02-19T11:32:22;97512.47;;;25.52;28.87
12146;BME280;6136;47.032;15.398;2023-02-19T11:35:13;97495.81;;;26.61;28.04
12146;BME280;6136;47.032;15.398;2023-02-19T11:37:54;97498.16;;;26.64;27.74
12146;BME280;6136;47.032;15.398;2023-02-19T11:40:38;97490.84;;;26.37;28.09
12146;BME280;6136;47.032;15.398;2023-02-19T11:43:26;97489.09;;;27.20;27.51
12146;BME280;6136;47.032;15.398;2023-02-19T11:46:03;97500.53;;;27.02;27.59
12146;BME280;6136;47.032;15.398;2023-02-19T11:48:44;97485.06;;;27.09;26.76
12146;BME280;6136;47.032;15.398;2023-02-19T11:51:31;97474.72;;;27.32;26.09
12146;BME280;6136;47.032;15.398;2023-02-19T11:54:13;97485.50;;;26.50;27.94
12146;BME280;6136;47.032;15.398;2023-02-19T11:56:50;97487.88;;;27.70;26.69
12146;BME280;6136;47.032;15.398;2023-02-19T11:59:26;97473.28;;;29.03;24.28
12146;BME280;6136;47.032;15.398;2023-02-19T12:02:25;97467.78;;;27.84;23.53
12146;BME280;6136;47.032;15.398;2023-02-19T12:05:30;97477.41;;;27.80;24.54
12146;BME280;6136;47.032;15.398;2023-02-19T12:08:33;97467.66;;;28.18;23.55
12146;BME280;6136;47.032;15.398;2023-02-19T12:11:13;97471.41;;;28.70;23.24
12146;BME280;6136;47.032;15.398;2023-02-19T12:13:59;97477.13;;;29.46;22.80
12146;BME280;6136;47.032;15.398;2023-02-19T12:16:34;97476.22;;;28.68;21.14
12146;BME280;6136;47.032;15.398;2023-02-19T12:19:25;97477.69;;;28.97;20.97
12146;BME280;6136;47.032;15.398;2023-02-19T12:22:19;97459.38;;;30.06;20.30
12146;BME280;6136;47.032;15.398;2023-02-19T12:25:20;97454.91;;;29.36;19.98
12146;BME280;6136;47.032;15.398;2023-02-19T12:28:10;97461.06;;;29.05;20.95
12146;BME280;6136;47.032;15.398;2023-02-19T12:31:00;97462.41;;;29.47;20.03
12146;BME280;6136;47.032;15.398;2023-02-19T12:36:36;97464.63;;;29.70;19.05
12146;BME280;6136;47.032;15.398;2023-02-19T12:39:14;97484.09;;;26.89;21.68
12146;BME280;6136;47.032;15.398;2023-02-19T12:41:53;97475.69;;;27.66;21.19
12146;BME280;6136;47.032;15.398;2023-02-19T12:44:37;97489.78;;;29.21;20.46
12146;BME280;6136;47.032;15.398;2023-02-19T12:47:16;97472.44;;;28.03;20.95
12146;BME280;6136;47.032;15.398;2023-02-19T12:49:51;97470.81;;;28.29;20.90
12146;BME280;6136;47.032;15.398;2023-02-19T12:52:27;97466.78;;;27.98;20.41
12146;BME280;6136;47.032;15.398;2023-02-19T12:55:12;97456.91;;;27.91;20.99
12146;BME280;6136;47.032;15.398;2023-02-19T12:57:46;97461.66;;;27.56;21.57
12146;BME280;6136;47.032;15.398;2023-02-19T13:00:26;97481.31;;;27.58;21.87
12146;BME280;6136;47.032;15.398;2023-02-19T13:02:59;97461.50;;;27.90;21.95
12146;BME280;6136;47.032;15.398;2023-02-19T13:05:39;97460.09;;;27.33;22.09
12146;BME280;6136;47.032;15.398;2023-02-19T13:08:14;97491.47;;;26.39;23.51
12146;BME280;6136;47.032;15.398;2023-02-19T13:10:50;97483.44;;;25.88;24.19
12146;BME280;6136;47.032;15.398;2023-02-19T13:13:27;97490.69;;;26.45;24.35
12146;BME280;6136;47.032;15.398;2023-02-19T13:16:01;97489.91;;;26.51;24.15
12146;BME280;6136;47.032;15.398;2023-02-19T13:18:38;97474.59;;;26.01;24.80
12146;BME280;6136;47.032;15.398;2023-02-19T13:21:08;97510.81;;;25.22;25.58
12146;BME280;6136;47.032;15.398;2023-02-19T13:23:40;97512.72;;;25.57;25.25
12146;BME280;6136;47.032;15.398;2023-02-19T13:26:41;97502.22;;;24.74;25.95
12146;BME280;6136;47.032;15.398;2023-02-19T13:29:26;97505.31;;;23.88;28.03
12146;BME280;6136;47.032;15.398;2023-02-19T13:32:23;97507.91;;;23.50;27.92
12146;BME280;6136;47.032;15.398;2023-02-19T13:35:06;97516.03;;;23.42;28.67