sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2022-11-20T00:00:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:05:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:10:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:15:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:20:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:25:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:30:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:35:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:40:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:45:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:50:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T00:55:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:00:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:05:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:10:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:15:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:20:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:25:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:30:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:35:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:40:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:45:01;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:50:06;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T01:55:05;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:00:07;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:05:11;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:10:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:15:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:20:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:25:03;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:30:04;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:35:07;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:40:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:45:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:50:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T02:55:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:00:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:05:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:10:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:15:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:20:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:25:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:30:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:35:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:40:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:45:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:50:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T03:55:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:00:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:05:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:10:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:15:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:20:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:25:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:30:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:35:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:40:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:45:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:50:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T04:55:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:00:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:05:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:10:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:15:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:20:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:25:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:30:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:35:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:40:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:45:03;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:50:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T05:55:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:00:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:05:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:10:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:15:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:20:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:25:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:30:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:35:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:40:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:45:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:50:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T06:55:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:00:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:05:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:10:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:15:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:20:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:25:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:30:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:35:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:40:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:45:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:50:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T07:55:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:00:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:05:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:10:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:15:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:20:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:25:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:30:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:35:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:40:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:45:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:50:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T08:55:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:00:01;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:05:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:10:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:15:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:20:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:25:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:30:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:35:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:40:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:45:15;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:50:16;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T09:55:03;96530.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:00:05;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:05:10;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:10:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:15:19;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:20:16;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:25:06;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:30:07;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:35:05;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:40:14;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:45:13;96500.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:50:05;96490.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T10:55:23;96490.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:00:06;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:05:11;96480.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:10:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:15:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:20:06;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:25:01;96470.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:30:13;96460.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:35:03;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:40:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:45:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:50:02;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T11:55:03;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:00:06;96450.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:05:08;96440.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:10:02;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:15:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:20:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:25:04;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:30:07;96430.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:35:10;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:40:17;96420.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:45:17;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:50:14;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T12:55:13;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:00:11;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:05:17;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:10:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:15:08;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:20:02;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:25:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:30:13;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:35:02;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:40:12;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:45:11;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:50:04;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T13:55:12;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:00:10;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:05:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:10:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:15:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:20:04;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:25:05;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:30:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:35:09;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:45:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:50:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T14:55:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:00:08;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:05:02;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:10:03;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:15:01;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:20:02;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:25:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:30:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:45:01;96410.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:50:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T15:55:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:00:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:05:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:10:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:15:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:20:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:25:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:30:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:40:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:45:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:50:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T16:55:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:00:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:05:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:10:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:15:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:20:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:25:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:30:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:35:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:40:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:45:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:50:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T17:55:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:00:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:05:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:10:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:15:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:20:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:25:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:30:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:35:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:40:00;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:45:01;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:50:00;96390.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T18:55:01;96380.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:00:01;96370.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:05:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:10:00;96370.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:15:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:20:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:25:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:30:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:35:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:40:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:45:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:50:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T19:55:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:00:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:05:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:10:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:15:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:20:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:25:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:30:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:35:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:40:00;96300.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:45:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:50:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T20:55:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:00:01;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:05:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:10:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:15:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:20:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:25:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:30:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:35:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:40:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:45:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:50:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T21:55:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:00:01;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:05:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:10:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:15:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:20:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:25:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:30:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:35:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:40:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:45:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:50:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T22:55:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:00:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:05:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:10:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:15:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:20:00;96280.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:25:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:30:00;96260.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:35:00;96250.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:40:00;96240.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:45:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:50:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2022-11-20T23:55:00;96230.0;;;
