sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18177;DHT22;9213;50.858;3.964;2023-07-31T00:00:23;20.60;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T00:02:51;20.60;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T00:05:18;20.70;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T00:07:46;20.60;59.70
18177;DHT22;9213;50.858;3.964;2023-07-31T00:10:13;20.70;59.90
18177;DHT22;9213;50.858;3.964;2023-07-31T00:12:43;20.70;59.90
18177;DHT22;9213;50.858;3.964;2023-07-31T00:15:10;20.70;59.90
18177;DHT22;9213;50.858;3.964;2023-07-31T00:17:37;20.70;59.90
18177;DHT22;9213;50.858;3.964;2023-07-31T00:20:05;20.80;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T00:22:32;20.80;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T00:25:00;20.80;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T00:27:27;20.80;59.70
18177;DHT22;9213;50.858;3.964;2023-07-31T00:29:54;20.90;59.70
18177;DHT22;9213;50.858;3.964;2023-07-31T00:32:21;20.90;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T00:34:48;20.90;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T00:37:14;20.90;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T00:39:41;20.90;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T00:42:10;20.90;59.50
18177;DHT22;9213;50.858;3.964;2023-07-31T00:44:37;20.90;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T00:47:04;20.90;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T00:49:32;20.90;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T00:51:59;20.90;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T00:54:26;20.90;59.90
18177;DHT22;9213;50.858;3.964;2023-07-31T00:56:53;20.90;59.90
18177;DHT22;9213;50.858;3.964;2023-07-31T00:59:22;20.90;60.00
18177;DHT22;9213;50.858;3.964;2023-07-31T01:01:49;20.90;60.20
18177;DHT22;9213;50.858;3.964;2023-07-31T01:04:17;20.90;60.20
18177;DHT22;9213;50.858;3.964;2023-07-31T01:06:48;20.90;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T01:09:25;20.90;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T01:11:57;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:14:28;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:16:55;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:19:24;21.00;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T01:22:21;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:24:57;21.10;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:27:34;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:30:11;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:32:43;21.00;60.60
18177;DHT22;9213;50.858;3.964;2023-07-31T01:35:11;21.00;60.50
18177;DHT22;9213;50.858;3.964;2023-07-31T01:37:38;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:40:06;21.10;60.50
18177;DHT22;9213;50.858;3.964;2023-07-31T01:42:34;21.10;60.50
18177;DHT22;9213;50.858;3.964;2023-07-31T01:45:01;21.10;60.50
18177;DHT22;9213;50.858;3.964;2023-07-31T01:47:28;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:49:55;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:52:22;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:54:48;21.00;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:57:15;21.10;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T01:59:44;21.10;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:02:10;21.10;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:04:37;21.10;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:07:05;21.10;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:09:32;21.10;60.20
18177;DHT22;9213;50.858;3.964;2023-07-31T02:11:59;21.10;60.20
18177;DHT22;9213;50.858;3.964;2023-07-31T02:14:26;21.20;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:16:54;21.20;60.00
18177;DHT22;9213;50.858;3.964;2023-07-31T02:19:21;21.20;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:21:48;21.10;60.00
18177;DHT22;9213;50.858;3.964;2023-07-31T02:24:15;21.10;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:26:41;21.20;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:29:08;21.20;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:31:35;21.20;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:34:03;21.20;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:36:30;21.30;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:38:57;21.30;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:41:24;21.30;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:43:51;21.20;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T02:46:19;21.20;60.50
18177;DHT22;9213;50.858;3.964;2023-07-31T02:48:46;21.20;60.70
18177;DHT22;9213;50.858;3.964;2023-07-31T02:51:14;21.20;60.90
18177;DHT22;9213;50.858;3.964;2023-07-31T02:53:41;21.20;61.00
18177;DHT22;9213;50.858;3.964;2023-07-31T02:56:08;21.20;61.10
18177;DHT22;9213;50.858;3.964;2023-07-31T02:58:34;21.20;61.10
18177;DHT22;9213;50.858;3.964;2023-07-31T03:01:01;21.20;61.20
18177;DHT22;9213;50.858;3.964;2023-07-31T03:03:28;21.20;61.40
18177;DHT22;9213;50.858;3.964;2023-07-31T03:05:55;21.20;61.50
18177;DHT22;9213;50.858;3.964;2023-07-31T03:08:23;21.20;61.70
18177;DHT22;9213;50.858;3.964;2023-07-31T03:10:50;21.20;61.80
18177;DHT22;9213;50.858;3.964;2023-07-31T03:13:17;21.20;61.90
18177;DHT22;9213;50.858;3.964;2023-07-31T03:15:44;21.20;61.90
18177;DHT22;9213;50.858;3.964;2023-07-31T03:18:11;21.20;61.90
18177;DHT22;9213;50.858;3.964;2023-07-31T03:20:42;21.20;61.80
18177;DHT22;9213;50.858;3.964;2023-07-31T03:23:09;21.20;61.90
18177;DHT22;9213;50.858;3.964;2023-07-31T03:25:37;21.10;61.90
18177;DHT22;9213;50.858;3.964;2023-07-31T03:28:04;21.20;62.20
18177;DHT22;9213;50.858;3.964;2023-07-31T03:30:31;21.10;62.30
18177;DHT22;9213;50.858;3.964;2023-07-31T03:32:58;21.00;62.50
18177;DHT22;9213;50.858;3.964;2023-07-31T03:35:25;21.00;62.80
18177;DHT22;9213;50.858;3.964;2023-07-31T03:37:52;20.90;63.10
18177;DHT22;9213;50.858;3.964;2023-07-31T03:40:19;20.90;63.30
18177;DHT22;9213;50.858;3.964;2023-07-31T03:42:47;20.90;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T03:45:14;20.80;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T03:47:41;20.80;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T03:50:08;20.80;64.00
18177;DHT22;9213;50.858;3.964;2023-07-31T03:52:35;20.80;64.10
18177;DHT22;9213;50.858;3.964;2023-07-31T03:55:02;20.80;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T03:57:29;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T03:59:59;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T04:02:26;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:04:53;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:07:20;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:09:46;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:12:13;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:14:40;20.70;64.60
18177;DHT22;9213;50.858;3.964;2023-07-31T04:17:08;20.70;64.60
18177;DHT22;9213;50.858;3.964;2023-07-31T04:19:35;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:22:03;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:24:30;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:26:57;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:29:23;20.70;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:31:50;20.80;64.50
18177;DHT22;9213;50.858;3.964;2023-07-31T04:34:19;20.80;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T04:36:46;20.80;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T04:39:12;20.80;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T04:41:39;20.80;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T04:44:06;20.80;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T04:46:33;20.80;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T04:49:00;20.80;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T04:51:28;20.80;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T04:53:56;20.80;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T04:56:23;20.80;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T04:58:50;20.70;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T05:01:16;20.70;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:03:43;20.70;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:06:10;20.70;65.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:08:39;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T05:11:06;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T05:13:33;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T05:16:00;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T05:18:26;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T05:20:53;20.60;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:23:20;20.70;64.40
18177;DHT22;9213;50.858;3.964;2023-07-31T05:25:48;20.60;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T05:28:15;20.70;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:30:42;20.60;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T05:33:09;20.70;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:35:36;20.70;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:38:04;20.70;64.30
18177;DHT22;9213;50.858;3.964;2023-07-31T05:40:32;20.70;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T05:43:00;20.70;64.20
18177;DHT22;9213;50.858;3.964;2023-07-31T05:45:27;20.70;64.10
18177;DHT22;9213;50.858;3.964;2023-07-31T05:47:54;20.70;64.10
18177;DHT22;9213;50.858;3.964;2023-07-31T05:50:21;20.80;64.10
18177;DHT22;9213;50.858;3.964;2023-07-31T05:52:48;20.80;64.00
18177;DHT22;9213;50.858;3.964;2023-07-31T05:55:15;20.80;64.00
18177;DHT22;9213;50.858;3.964;2023-07-31T05:57:42;20.80;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T06:00:14;20.80;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T06:02:41;20.80;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T06:05:08;20.80;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T06:07:36;20.80;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T06:10:03;20.80;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T06:12:31;20.90;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T06:14:58;20.90;63.50
18177;DHT22;9213;50.858;3.964;2023-07-31T06:17:26;20.90;63.40
18177;DHT22;9213;50.858;3.964;2023-07-31T06:19:53;21.00;63.30
18177;DHT22;9213;50.858;3.964;2023-07-31T06:22:20;21.00;63.40
18177;DHT22;9213;50.858;3.964;2023-07-31T06:24:47;21.00;63.20
18177;DHT22;9213;50.858;3.964;2023-07-31T06:27:14;21.10;63.30
18177;DHT22;9213;50.858;3.964;2023-07-31T06:29:42;21.10;63.00
18177;DHT22;9213;50.858;3.964;2023-07-31T06:32:09;21.20;62.80
18177;DHT22;9213;50.858;3.964;2023-07-31T06:34:37;21.30;62.70
18177;DHT22;9213;50.858;3.964;2023-07-31T06:37:05;21.30;62.40
18177;DHT22;9213;50.858;3.964;2023-07-31T06:39:32;21.40;61.90
18177;DHT22;9213;50.858;3.964;2023-07-31T06:41:59;21.50;61.80
18177;DHT22;9213;50.858;3.964;2023-07-31T06:44:25;21.50;61.50
18177;DHT22;9213;50.858;3.964;2023-07-31T06:46:52;21.60;61.10
18177;DHT22;9213;50.858;3.964;2023-07-31T06:49:19;21.70;60.80
18177;DHT22;9213;50.858;3.964;2023-07-31T06:51:47;21.70;60.60
18177;DHT22;9213;50.858;3.964;2023-07-31T06:54:14;21.80;60.50
18177;DHT22;9213;50.858;3.964;2023-07-31T06:56:41;21.80;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T06:59:08;21.80;60.20
18177;DHT22;9213;50.858;3.964;2023-07-31T07:01:35;21.80;60.20
18177;DHT22;9213;50.858;3.964;2023-07-31T07:04:02;21.90;60.20
18177;DHT22;9213;50.858;3.964;2023-07-31T07:06:29;22.00;59.70
18177;DHT22;9213;50.858;3.964;2023-07-31T07:08:57;22.00;59.50
18177;DHT22;9213;50.858;3.964;2023-07-31T07:11:24;22.00;59.50
18177;DHT22;9213;50.858;3.964;2023-07-31T07:13:51;22.00;59.40
18177;DHT22;9213;50.858;3.964;2023-07-31T07:16:18;21.90;59.20
18177;DHT22;9213;50.858;3.964;2023-07-31T07:18:45;21.90;59.30
18177;DHT22;9213;50.858;3.964;2023-07-31T07:21:12;21.90;59.30
18177;DHT22;9213;50.858;3.964;2023-07-31T07:23:41;21.90;59.30
18177;DHT22;9213;50.858;3.964;2023-07-31T07:26:09;22.00;59.20
18177;DHT22;9213;50.858;3.964;2023-07-31T07:28:36;22.00;59.00
18177;DHT22;9213;50.858;3.964;2023-07-31T07:31:03;22.00;58.90
18177;DHT22;9213;50.858;3.964;2023-07-31T07:33:30;22.00;58.70
18177;DHT22;9213;50.858;3.964;2023-07-31T07:36:00;22.10;58.50
18177;DHT22;9213;50.858;3.964;2023-07-31T07:38:27;22.10;58.30
18177;DHT22;9213;50.858;3.964;2023-07-31T07:40:54;22.20;58.10
18177;DHT22;9213;50.858;3.964;2023-07-31T07:43:22;22.10;58.10
18177;DHT22;9213;50.858;3.964;2023-07-31T07:45:49;22.20;57.90
18177;DHT22;9213;50.858;3.964;2023-07-31T07:48:16;22.10;58.80
18177;DHT22;9213;50.858;3.964;2023-07-31T07:50:43;22.20;58.20
18177;DHT22;9213;50.858;3.964;2023-07-31T07:53:10;22.30;58.20
18177;DHT22;9213;50.858;3.964;2023-07-31T07:55:37;22.30;57.80
18177;DHT22;9213;50.858;3.964;2023-07-31T07:58:04;22.40;58.60
18177;DHT22;9213;50.858;3.964;2023-07-31T08:00:32;22.40;57.70
18177;DHT22;9213;50.858;3.964;2023-07-31T08:02:59;22.50;57.80
18177;DHT22;9213;50.858;3.964;2023-07-31T08:05:26;22.40;57.90
18177;DHT22;9213;50.858;3.964;2023-07-31T08:07:53;22.30;58.20
18177;DHT22;9213;50.858;3.964;2023-07-31T08:10:20;22.30;58.40
18177;DHT22;9213;50.858;3.964;2023-07-31T08:12:47;22.30;58.70
18177;DHT22;9213;50.858;3.964;2023-07-31T08:15:14;22.30;58.80
18177;DHT22;9213;50.858;3.964;2023-07-31T08:17:42;22.30;58.80
18177;DHT22;9213;50.858;3.964;2023-07-31T08:20:10;22.40;58.80
18177;DHT22;9213;50.858;3.964;2023-07-31T08:22:37;22.50;58.60
18177;DHT22;9213;50.858;3.964;2023-07-31T08:25:05;22.60;58.10
18177;DHT22;9213;50.858;3.964;2023-07-31T08:27:32;22.70;57.90
18177;DHT22;9213;50.858;3.964;2023-07-31T08:29:59;22.80;57.70
18177;DHT22;9213;50.858;3.964;2023-07-31T08:32:26;22.80;57.50
18177;DHT22;9213;50.858;3.964;2023-07-31T08:34:54;22.90;57.30
18177;DHT22;9213;50.858;3.964;2023-07-31T08:37:21;22.90;57.30
18177;DHT22;9213;50.858;3.964;2023-07-31T08:39:48;23.00;56.80
18177;DHT22;9213;50.858;3.964;2023-07-31T08:42:14;23.00;56.50
18177;DHT22;9213;50.858;3.964;2023-07-31T08:44:42;23.00;56.40
18177;DHT22;9213;50.858;3.964;2023-07-31T08:47:10;23.00;56.30
18177;DHT22;9213;50.858;3.964;2023-07-31T08:49:38;23.00;56.00
18177;DHT22;9213;50.858;3.964;2023-07-31T08:52:08;22.90;56.00
18177;DHT22;9213;50.858;3.964;2023-07-31T08:54:35;23.00;56.20
18177;DHT22;9213;50.858;3.964;2023-07-31T08:57:02;22.90;56.30
18177;DHT22;9213;50.858;3.964;2023-07-31T08:59:31;22.90;56.50
18177;DHT22;9213;50.858;3.964;2023-07-31T09:02:03;22.90;56.30
18177;DHT22;9213;50.858;3.964;2023-07-31T09:04:31;22.90;56.10
18177;DHT22;9213;50.858;3.964;2023-07-31T09:07:00;23.00;56.20
18177;DHT22;9213;50.858;3.964;2023-07-31T09:09:30;23.00;56.50
18177;DHT22;9213;50.858;3.964;2023-07-31T09:11:57;23.10;56.30
18177;DHT22;9213;50.858;3.964;2023-07-31T09:14:25;23.10;56.40
18177;DHT22;9213;50.858;3.964;2023-07-31T09:16:53;23.10;56.10
18177;DHT22;9213;50.858;3.964;2023-07-31T09:19:27;23.10;55.80
18177;DHT22;9213;50.858;3.964;2023-07-31T09:21:54;23.10;55.80
18177;DHT22;9213;50.858;3.964;2023-07-31T09:24:27;23.00;55.80
18177;DHT22;9213;50.858;3.964;2023-07-31T09:26:58;23.00;56.40
18177;DHT22;9213;50.858;3.964;2023-07-31T09:29:26;23.00;56.50
18177;DHT22;9213;50.858;3.964;2023-07-31T09:31:54;23.00;56.80
18177;DHT22;9213;50.858;3.964;2023-07-31T09:34:28;22.90;56.90
18177;DHT22;9213;50.858;3.964;2023-07-31T09:36:59;22.80;57.50
18177;DHT22;9213;50.858;3.964;2023-07-31T09:39:28;22.70;58.00
18177;DHT22;9213;50.858;3.964;2023-07-31T09:41:57;22.60;58.30
18177;DHT22;9213;50.858;3.964;2023-07-31T09:44:37;22.50;59.00
18177;DHT22;9213;50.858;3.964;2023-07-31T09:47:05;22.50;59.50
18177;DHT22;9213;50.858;3.964;2023-07-31T09:49:32;22.40;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T09:51:59;22.50;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T09:54:26;22.50;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T09:56:54;22.50;59.70
18177;DHT22;9213;50.858;3.964;2023-07-31T09:59:23;22.50;59.90
18177;DHT22;9213;50.858;3.964;2023-07-31T10:01:53;22.50;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T10:04:28;22.50;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T10:06:57;22.60;60.60
18177;DHT22;9213;50.858;3.964;2023-07-31T10:09:26;22.70;60.40
18177;DHT22;9213;50.858;3.964;2023-07-31T10:11:59;22.70;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T10:14:28;22.90;60.30
18177;DHT22;9213;50.858;3.964;2023-07-31T10:16:56;23.00;60.00
18177;DHT22;9213;50.858;3.964;2023-07-31T10:19:24;23.10;59.70
18177;DHT22;9213;50.858;3.964;2023-07-31T10:21:51;23.20;59.10
18177;DHT22;9213;50.858;3.964;2023-07-31T10:24:18;23.20;58.80
18177;DHT22;9213;50.858;3.964;2023-07-31T10:26:47;23.20;59.00
18177;DHT22;9213;50.858;3.964;2023-07-31T10:29:16;23.20;59.00
18177;DHT22;9213;50.858;3.964;2023-07-31T10:31:46;23.20;59.30
18177;DHT22;9213;50.858;3.964;2023-07-31T10:34:13;23.30;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T10:36:40;23.40;59.40
18177;DHT22;9213;50.858;3.964;2023-07-31T10:39:34;23.50;59.20
18177;DHT22;9213;50.858;3.964;2023-07-31T10:42:10;23.70;58.90
18177;DHT22;9213;50.858;3.964;2023-07-31T10:44:37;23.70;58.40
18177;DHT22;9213;50.858;3.964;2023-07-31T10:47:07;23.70;58.10
18177;DHT22;9213;50.858;3.964;2023-07-31T10:49:33;23.90;57.70
18177;DHT22;9213;50.858;3.964;2023-07-31T10:52:03;23.90;57.40
18177;DHT22;9213;50.858;3.964;2023-07-31T10:54:30;24.00;57.30
18177;DHT22;9213;50.858;3.964;2023-07-31T10:56:57;24.00;57.20
18177;DHT22;9213;50.858;3.964;2023-07-31T10:59:26;24.00;56.90
18177;DHT22;9213;50.858;3.964;2023-07-31T11:01:55;24.00;56.90
18177;DHT22;9213;50.858;3.964;2023-07-31T11:04:24;24.00;56.80
18177;DHT22;9213;50.858;3.964;2023-07-31T11:06:56;24.00;56.70
18177;DHT22;9213;50.858;3.964;2023-07-31T11:09:24;24.00;57.00
18177;DHT22;9213;50.858;3.964;2023-07-31T11:11:51;23.90;56.90
18177;DHT22;9213;50.858;3.964;2023-07-31T11:14:19;23.90;57.20
18177;DHT22;9213;50.858;3.964;2023-07-31T11:16:49;23.80;57.60
18177;DHT22;9213;50.858;3.964;2023-07-31T11:19:21;23.60;58.00
18177;DHT22;9213;50.858;3.964;2023-07-31T11:21:50;23.60;58.60
18177;DHT22;9213;50.858;3.964;2023-07-31T11:24:17;23.50;59.10
18177;DHT22;9213;50.858;3.964;2023-07-31T11:26:49;23.50;59.10
18177;DHT22;9213;50.858;3.964;2023-07-31T11:29:17;23.50;59.30
18177;DHT22;9213;50.858;3.964;2023-07-31T11:31:44;23.40;59.20
18177;DHT22;9213;50.858;3.964;2023-07-31T11:34:12;23.40;59.40
18177;DHT22;9213;50.858;3.964;2023-07-31T11:36:39;23.50;59.70
18177;DHT22;9213;50.858;3.964;2023-07-31T11:39:08;23.50;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T11:41:35;23.60;59.20
18177;DHT22;9213;50.858;3.964;2023-07-31T11:44:02;23.60;58.90
18177;DHT22;9213;50.858;3.964;2023-07-31T11:46:30;23.60;58.70
18177;DHT22;9213;50.858;3.964;2023-07-31T11:48:59;23.60;58.80
18177;DHT22;9213;50.858;3.964;2023-07-31T11:51:27;23.60;58.70
18177;DHT22;9213;50.858;3.964;2023-07-31T11:53:58;23.60;58.70
18177;DHT22;9213;50.858;3.964;2023-07-31T11:56:27;23.70;58.90
18177;DHT22;9213;50.858;3.964;2023-07-31T11:58:58;23.70;58.90
18177;DHT22;9213;50.858;3.964;2023-07-31T12:01:26;23.80;58.70
18177;DHT22;9213;50.858;3.964;2023-07-31T12:03:54;23.90;58.30
18177;DHT22;9213;50.858;3.964;2023-07-31T12:06:22;24.00;58.20
18177;DHT22;9213;50.858;3.964;2023-07-31T12:09:01;24.10;58.10
18177;DHT22;9213;50.858;3.964;2023-07-31T12:11:30;24.10;57.80
18177;DHT22;9213;50.858;3.964;2023-07-31T12:13:57;24.10;57.50
18177;DHT22;9213;50.858;3.964;2023-07-31T12:16:26;24.20;57.60
18177;DHT22;9213;50.858;3.964;2023-07-31T12:18:53;24.20;57.20
18177;DHT22;9213;50.858;3.964;2023-07-31T12:21:20;24.20;57.10
18177;DHT22;9213;50.858;3.964;2023-07-31T12:23:47;24.20;56.70
18177;DHT22;9213;50.858;3.964;2023-07-31T12:26:15;24.20;56.50
18177;DHT22;9213;50.858;3.964;2023-07-31T12:28:45;24.10;56.80
18177;DHT22;9213;50.858;3.964;2023-07-31T12:31:14;24.10;57.10
18177;DHT22;9213;50.858;3.964;2023-07-31T12:33:43;24.00;57.10
18177;DHT22;9213;50.858;3.964;2023-07-31T12:36:11;24.00;56.90
18177;DHT22;9213;50.858;3.964;2023-07-31T12:38:39;24.00;57.10
18177;DHT22;9213;50.858;3.964;2023-07-31T12:41:07;23.90;57.60
18177;DHT22;9213;50.858;3.964;2023-07-31T12:43:34;23.80;58.50
18177;DHT22;9213;50.858;3.964;2023-07-31T12:46:03;23.80;58.20
18177;DHT22;9213;50.858;3.964;2023-07-31T12:48:30;23.70;58.50
18177;DHT22;9213;50.858;3.964;2023-07-31T12:50:58;23.70;58.90
18177;DHT22;9213;50.858;3.964;2023-07-31T12:53:24;23.70;59.00
18177;DHT22;9213;50.858;3.964;2023-07-31T12:55:51;23.70;59.20
18177;DHT22;9213;50.858;3.964;2023-07-31T12:58:18;23.70;59.40
18177;DHT22;9213;50.858;3.964;2023-07-31T13:00:45;23.60;59.50
18177;DHT22;9213;50.858;3.964;2023-07-31T13:03:14;23.50;59.60
18177;DHT22;9213;50.858;3.964;2023-07-31T13:05:41;23.40;59.80
18177;DHT22;9213;50.858;3.964;2023-07-31T13:08:08;23.30;60.10
18177;DHT22;9213;50.858;3.964;2023-07-31T13:10:35;23.20;61.20
18177;DHT22;9213;50.858;3.964;2023-07-31T13:13:02;23.10;61.00
18177;DHT22;9213;50.858;3.964;2023-07-31T13:15:29;23.10;61.10
18177;DHT22;9213;50.858;3.964;2023-07-31T13:17:56;23.00;61.20
18177;DHT22;9213;50.858;3.964;2023-07-31T13:20:24;23.00;61.70
18177;DHT22;9213;50.858;3.964;2023-07-31T13:22:51;22.90;61.90
18177;DHT22;9213;50.858;3.964;2023-07-31T13:25:18;22.80;62.00
18177;DHT22;9213;50.858;3.964;2023-07-31T13:27:45;22.70;62.00
18177;DHT22;9213;50.858;3.964;2023-07-31T13:30:12;22.70;62.50
18177;DHT22;9213;50.858;3.964;2023-07-31T13:32:39;22.70;63.10
18177;DHT22;9213;50.858;3.964;2023-07-31T13:35:06;22.60;63.20
18177;DHT22;9213;50.858;3.964;2023-07-31T13:37:35;22.60;63.30
18177;DHT22;9213;50.858;3.964;2023-07-31T13:40:02;22.60;63.40
18177;DHT22;9213;50.858;3.964;2023-07-31T13:42:30;22.60;63.40
18177;DHT22;9213;50.858;3.964;2023-07-31T13:44:57;22.50;63.40
18177;DHT22;9213;50.858;3.964;2023-07-31T13:47:24;22.50;63.40
18177;DHT22;9213;50.858;3.964;2023-07-31T13:49:51;22.50;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T13:52:18;22.50;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T13:54:46;22.50;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T13:57:13;22.50;64.00
18177;DHT22;9213;50.858;3.964;2023-07-31T13:59:40;22.60;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T14:02:07;22.60;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T14:04:34;22.60;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T14:07:00;22.70;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T14:09:28;22.80;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T14:11:57;22.90;63.50
18177;DHT22;9213;50.858;3.964;2023-07-31T14:14:23;22.90;63.20
18177;DHT22;9213;50.858;3.964;2023-07-31T14:16:50;22.90;63.10
18177;DHT22;9213;50.858;3.964;2023-07-31T14:19:17;23.00;63.10
18177;DHT22;9213;50.858;3.964;2023-07-31T14:21:44;23.00;63.20
18177;DHT22;9213;50.858;3.964;2023-07-31T14:24:11;23.00;63.00
18177;DHT22;9213;50.858;3.964;2023-07-31T14:26:38;23.00;62.70
18177;DHT22;9213;50.858;3.964;2023-07-31T14:29:06;22.90;62.70
18177;DHT22;9213;50.858;3.964;2023-07-31T14:31:33;22.90;62.90
18177;DHT22;9213;50.858;3.964;2023-07-31T14:34:00;22.80;62.70
18177;DHT22;9213;50.858;3.964;2023-07-31T14:36:27;22.80;62.70
18177;DHT22;9213;50.858;3.964;2023-07-31T14:38:54;22.70;62.90
18177;DHT22;9213;50.858;3.964;2023-07-31T14:41:21;22.70;63.10
18177;DHT22;9213;50.858;3.964;2023-07-31T14:43:48;22.60;63.20
18177;DHT22;9213;50.858;3.964;2023-07-31T14:46:16;22.60;63.40
18177;DHT22;9213;50.858;3.964;2023-07-31T14:48:43;22.60;63.50
18177;DHT22;9213;50.858;3.964;2023-07-31T14:51:10;22.60;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T14:53:37;22.50;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T14:56:04;22.50;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T14:58:31;22.50;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T15:00:58;22.50;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T15:03:26;22.50;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T15:05:53;22.50;64.00
18177;DHT22;9213;50.858;3.964;2023-07-31T15:08:20;22.50;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T15:10:47;22.60;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T15:13:14;22.60;64.70
18177;DHT22;9213;50.858;3.964;2023-07-31T15:15:41;22.60;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T15:18:08;22.60;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T15:20:36;22.60;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T15:23:03;22.60;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T15:25:30;22.60;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T15:27:56;22.60;63.80
18177;DHT22;9213;50.858;3.964;2023-07-31T15:30:24;22.60;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T15:32:52;22.60;63.60
18177;DHT22;9213;50.858;3.964;2023-07-31T15:35:19;22.60;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T15:37:48;22.60;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T15:40:15;22.60;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T15:42:42;22.50;63.70
18177;DHT22;9213;50.858;3.964;2023-07-31T15:45:09;22.50;63.90
18177;DHT22;9213;50.858;3.964;2023-07-31T15:47:36;22.50;64.00