sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68923;SDS011;55961;52.156;20.942;2023-04-01T00:01:13;17.50;;;8.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:03:40;16.30;;;7.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:06:06;16.20;;;8.77;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:08:32;18.57;;;8.13;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:10:58;18.60;;;9.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:13:25;17.38;;;9.07;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:15:52;16.13;;;8.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:18:20;20.10;;;9.27;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:20:47;16.43;;;9.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:23:14;18.83;;;9.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:25:41;18.45;;;9.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:28:07;19.75;;;10.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:30:33;17.88;;;9.32;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:33:01;18.67;;;9.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:35:27;18.15;;;9.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:37:53;17.27;;;9.52;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:42:51;17.42;;;8.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:47:53;21.98;;;10.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:50:19;24.35;;;11.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:52:47;18.73;;;11.43;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:55:13;18.98;;;11.15;;
68923;SDS011;55961;52.156;20.942;2023-04-01T00:57:41;19.70;;;10.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:00:10;21.30;;;11.38;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:02:39;22.80;;;12.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:05:08;25.20;;;11.55;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:08:01;24.88;;;11.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:10:42;26.90;;;12.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:15:58;23.60;;;12.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:27:09;23.30;;;12.23;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:37:47;23.33;;;12.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:40:19;21.92;;;11.27;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:42:48;22.33;;;11.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:45:18;20.93;;;10.87;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:47:46;23.08;;;11.15;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:50:15;22.42;;;11.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:52:42;23.70;;;10.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:55:24;23.93;;;11.33;;
68923;SDS011;55961;52.156;20.942;2023-04-01T01:57:57;21.77;;;11.35;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:00:27;23.70;;;11.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:02:54;22.15;;;10.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:05:22;19.70;;;10.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:08:07;19.57;;;10.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:10:38;25.27;;;11.55;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:13:09;23.13;;;12.15;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:15:42;21.90;;;12.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:18:13;23.48;;;12.52;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:20:40;22.73;;;11.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:23:08;24.60;;;11.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:25:35;22.25;;;11.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:28:04;22.80;;;10.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:30:31;21.90;;;11.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:32:59;20.03;;;11.87;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:35:26;24.63;;;11.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:37:53;25.10;;;12.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:40:20;24.85;;;12.55;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:42:46;24.63;;;12.85;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:45:13;22.60;;;11.67;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:47:40;24.73;;;12.13;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:50:06;25.05;;;12.85;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:52:33;22.88;;;12.48;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:54:59;29.20;;;13.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:57:25;24.90;;;12.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T02:59:51;24.15;;;13.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:02:17;25.05;;;14.02;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:04:43;24.33;;;12.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:07:09;25.35;;;12.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:09:36;27.20;;;12.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:12:02;24.38;;;12.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:14:28;24.03;;;13.03;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:16:54;26.63;;;13.98;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:19:20;25.88;;;13.15;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:21:46;27.65;;;13.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:24:12;24.40;;;12.67;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:26:38;24.88;;;13.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:29:04;28.02;;;14.05;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:31:30;25.70;;;13.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:33:55;22.20;;;10.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:36:22;22.75;;;11.27;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:38:48;24.73;;;12.23;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:41:15;22.97;;;11.77;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:43:42;26.77;;;12.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:46:08;24.27;;;11.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:48:34;25.40;;;11.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:51:00;26.17;;;13.70;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:53:26;30.40;;;12.93;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:55:53;26.67;;;12.27;;
68923;SDS011;55961;52.156;20.942;2023-04-01T03:58:19;24.13;;;12.55;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:00:45;24.80;;;12.13;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:03:11;20.85;;;11.18;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:05:37;22.70;;;10.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:08:10;23.08;;;12.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:10:36;23.13;;;10.52;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:13:02;20.53;;;9.77;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:15:28;20.67;;;11.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:17:54;19.90;;;10.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:20:20;20.70;;;11.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:22:45;15.87;;;8.13;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:25:11;25.75;;;11.25;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:27:37;19.48;;;10.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:30:04;19.65;;;10.38;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:32:32;19.90;;;9.87;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:34:58;18.10;;;8.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:37:23;18.20;;;9.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:39:51;19.45;;;9.77;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:42:17;19.77;;;10.77;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:44:43;18.10;;;9.32;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:47:09;16.98;;;8.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:49:36;17.13;;;9.23;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:52:01;16.03;;;9.27;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:54:28;16.05;;;9.07;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:56:54;16.15;;;8.32;;
68923;SDS011;55961;52.156;20.942;2023-04-01T04:59:20;17.45;;;8.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:01:46;18.33;;;9.63;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:04:12;18.17;;;9.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:06:38;16.05;;;8.27;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:09:04;15.55;;;8.48;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:11:30;15.67;;;8.23;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:13:56;18.25;;;8.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:16:21;19.27;;;8.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:18:48;16.00;;;8.37;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:21:14;16.98;;;9.15;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:23:40;14.27;;;7.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:26:08;16.77;;;7.97;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:28:39;14.67;;;7.67;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:31:06;14.73;;;7.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:33:33;14.15;;;7.05;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:36:09;12.27;;;7.05;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:38:36;14.82;;;7.43;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:41:02;13.83;;;7.23;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:43:29;13.60;;;7.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:45:55;14.90;;;7.85;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:48:22;14.88;;;8.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:50:48;16.17;;;8.70;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:53:14;15.45;;;8.23;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:55:39;17.23;;;9.07;;
68923;SDS011;55961;52.156;20.942;2023-04-01T05:58:05;16.98;;;8.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:00:31;17.50;;;9.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:02:58;20.48;;;10.63;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:05:28;20.38;;;10.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:08:00;21.50;;;10.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:10:55;20.67;;;10.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:13:30;21.50;;;10.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:16:07;21.92;;;12.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:18:52;20.63;;;10.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:24:44;20.97;;;11.53;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:30:02;23.55;;;12.23;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:41:36;24.80;;;12.32;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:44:36;25.92;;;12.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:50:05;26.20;;;13.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:55:41;26.13;;;13.38;;
68923;SDS011;55961;52.156;20.942;2023-04-01T06:58:21;24.08;;;13.27;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:00:50;26.02;;;13.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:03:30;26.77;;;15.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:06:04;23.67;;;13.67;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:08:34;25.63;;;13.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:11:04;26.80;;;14.35;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:13:43;29.27;;;14.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:18:58;26.70;;;15.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:21:27;26.70;;;13.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:27:05;27.00;;;14.25;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:29:35;28.45;;;16.67;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:32:07;26.90;;;14.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:40:24;28.20;;;15.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:43:22;27.33;;;14.63;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:51:16;27.95;;;14.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T07:57:00;27.48;;;14.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:05:28;28.52;;;15.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:21:23;27.80;;;14.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:23:56;25.80;;;14.02;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:29:25;26.95;;;14.82;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:32:15;25.60;;;13.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:34:50;25.00;;;14.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:37:25;22.83;;;13.25;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:39:56;29.50;;;15.77;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:45:45;24.63;;;13.55;;
68923;SDS011;55961;52.156;20.942;2023-04-01T08:59:57;18.83;;;9.43;;
68923;SDS011;55961;52.156;20.942;2023-04-01T09:02:51;19.52;;;9.73;;
68923;SDS011;55961;52.156;20.942;2023-04-01T09:19:33;20.08;;;10.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T09:23:06;17.23;;;9.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T09:25:32;18.00;;;8.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T09:28:10;17.90;;;9.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T09:41:56;10.27;;;4.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:04:02;6.45;;;2.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:06:49;4.80;;;1.97;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:12:22;6.03;;;2.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:23:00;7.15;;;2.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:28:45;6.38;;;2.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:31:34;5.88;;;2.13;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:54:47;6.63;;;2.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T10:57:35;4.88;;;1.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T11:00:32;6.70;;;2.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T11:14:30;6.75;;;2.67;;
68923;SDS011;55961;52.156;20.942;2023-04-01T11:25:46;8.57;;;3.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T11:33:54;8.38;;;4.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T11:42:34;8.93;;;4.82;;
68923;SDS011;55961;52.156;20.942;2023-04-01T11:45:15;9.50;;;4.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:04:36;9.25;;;5.15;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:10:02;8.98;;;4.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:15:36;10.25;;;4.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:18:17;11.10;;;4.82;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:20:50;10.30;;;4.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:26:31;8.53;;;4.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:29:07;8.85;;;4.72;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:34:53;9.55;;;4.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:37:36;8.88;;;4.78;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:42:59;9.90;;;4.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:45:45;8.57;;;3.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:53:23;9.80;;;4.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T12:56:02;8.98;;;4.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T13:06:43;8.40;;;4.82;;
68923;SDS011;55961;52.156;20.942;2023-04-01T13:09:36;8.13;;;4.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T13:20:26;9.40;;;5.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T13:28:39;8.90;;;5.35;;
68923;SDS011;55961;52.156;20.942;2023-04-01T13:37:08;8.88;;;5.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T13:39:51;11.75;;;5.82;;
68923;SDS011;55961;52.156;20.942;2023-04-01T13:59:07;35.50;;;16.53;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:12:53;9.90;;;6.17;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:21:26;4.97;;;2.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:27:14;9.47;;;3.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:30:14;5.47;;;2.72;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:35:38;7.07;;;3.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:49:41;7.25;;;3.08;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:52:11;6.80;;;2.97;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:54:42;8.10;;;4.03;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:57:15;5.93;;;2.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T14:59:51;5.13;;;2.88;;
68923;SDS011;55961;52.156;20.942;2023-04-01T15:21:46;7.50;;;3.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T15:24:22;5.45;;;2.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T15:32:21;6.03;;;2.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T15:34:59;5.67;;;2.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T15:38:02;6.88;;;2.92;;
68923;SDS011;55961;52.156;20.942;2023-04-01T15:40:46;6.88;;;2.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T15:43:43;6.40;;;2.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:02:58;5.33;;;2.43;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:11:22;7.82;;;2.55;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:21:48;6.05;;;2.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:27:14;5.38;;;2.70;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:30:03;10.10;;;4.47;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:32:54;7.28;;;3.08;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:38:03;5.38;;;2.35;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:43:48;10.23;;;4.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:51:57;7.32;;;2.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T16:57:25;7.13;;;3.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:11:19;7.37;;;3.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:30:41;4.22;;;1.50;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:33:23;7.20;;;3.25;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:36:15;6.60;;;3.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:44:21;6.88;;;3.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:49:47;7.18;;;3.03;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:52:34;11.63;;;5.83;;
68923;SDS011;55961;52.156;20.942;2023-04-01T17:57:46;15.35;;;8.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:00:26;16.98;;;9.45;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:05:40;12.43;;;6.37;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:08:15;13.07;;;6.93;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:16:45;13.85;;;7.03;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:22:29;12.93;;;6.43;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:25:17;14.95;;;7.05;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:27:51;12.63;;;6.70;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:30:38;13.68;;;8.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:41:32;13.40;;;6.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:47:18;12.97;;;6.77;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:55:50;12.60;;;6.25;;
68923;SDS011;55961;52.156;20.942;2023-04-01T18:58:19;12.75;;;6.95;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:03:43;13.15;;;7.47;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:09:16;13.65;;;8.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:17:26;14.80;;;7.75;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:26:11;16.33;;;7.28;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:28:56;12.90;;;6.17;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:37:09;12.65;;;5.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:49:02;9.18;;;5.10;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:51:09;10.35;;;5.47;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:53:58;11.15;;;5.53;;
68923;SDS011;55961;52.156;20.942;2023-04-01T19:56:52;9.57;;;5.17;;
68923;SDS011;55961;52.156;20.942;2023-04-01T20:06:04;9.18;;;4.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T20:19:36;11.05;;;5.22;;
68923;SDS011;55961;52.156;20.942;2023-04-01T20:22:08;10.10;;;5.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T20:25:06;9.73;;;4.60;;
68923;SDS011;55961;52.156;20.942;2023-04-01T20:35:38;10.25;;;5.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T20:40:49;8.32;;;4.47;;
68923;SDS011;55961;52.156;20.942;2023-04-01T20:51:30;10.40;;;4.85;;
68923;SDS011;55961;52.156;20.942;2023-04-01T21:08:06;8.35;;;4.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T21:32:17;10.57;;;4.90;;
68923;SDS011;55961;52.156;20.942;2023-04-01T21:34:50;11.18;;;5.30;;
68923;SDS011;55961;52.156;20.942;2023-04-01T21:51:14;11.02;;;5.03;;
68923;SDS011;55961;52.156;20.942;2023-04-01T21:53:59;8.63;;;4.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T21:56:47;10.40;;;4.82;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:07:20;8.40;;;4.63;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:09:53;10.23;;;4.57;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:18:05;8.43;;;4.05;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:23:30;9.00;;;4.38;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:31:27;8.95;;;4.63;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:34:00;9.33;;;4.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:36:50;8.13;;;4.35;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:42:14;8.05;;;4.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:47:24;8.33;;;4.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:49:58;9.35;;;4.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:52:35;10.38;;;4.78;;
68923;SDS011;55961;52.156;20.942;2023-04-01T22:58:01;10.98;;;6.03;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:00:41;11.27;;;5.70;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:03:12;10.45;;;5.32;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:05:52;10.10;;;4.97;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:11:07;8.73;;;4.22;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:13:45;9.20;;;3.80;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:16:23;8.07;;;3.63;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:21:34;10.00;;;3.38;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:26:47;9.83;;;4.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:29:24;9.73;;;4.35;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:32:01;9.98;;;4.68;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:34:31;8.85;;;4.00;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:37:07;8.30;;;4.25;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:39:40;9.10;;;4.20;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:42:13;8.05;;;3.58;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:44:44;9.07;;;3.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:47:14;7.40;;;3.65;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:50:20;7.53;;;3.38;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:53:00;8.10;;;3.40;;
68923;SDS011;55961;52.156;20.942;2023-04-01T23:55:32;6.55;;;2.70;;
