sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46782;BME280;32541;46.298;11.506;2023-05-22T00:00:30;89591.00;;;10.83;99.90
46782;BME280;32541;46.298;11.506;2023-05-22T00:03:00;89603.28;;;10.92;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:05:27;89588.38;;;11.04;99.96
46782;BME280;32541;46.298;11.506;2023-05-22T00:07:52;89585.03;;;10.87;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:10:18;89579.53;;;10.87;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:12:43;89583.59;;;10.86;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:15:09;89587.38;;;10.81;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:17:35;89585.63;;;10.76;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:20:02;89587.94;;;10.79;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:22:35;89579.88;;;10.72;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:25:04;89587.53;;;10.54;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:27:30;89577.25;;;10.54;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:29:57;89576.81;;;10.58;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:32:22;89578.53;;;10.63;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:34:47;89572.63;;;10.67;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:37:13;89577.13;;;10.72;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:39:38;89568.13;;;10.71;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:42:04;89566.38;;;10.76;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:44:29;89560.63;;;10.72;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:46:54;89564.78;;;10.73;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:49:21;89567.97;;;10.69;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:51:47;89562.91;;;10.75;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:54:13;89565.09;;;10.67;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:56:40;89567.41;;;10.61;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T00:59:06;89567.53;;;10.63;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T01:01:31;89568.69;;;10.60;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T01:03:59;89566.38;;;10.66;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T01:06:26;89568.88;;;10.62;99.78
46782;BME280;32541;46.298;11.506;2023-05-22T01:08:51;89568.69;;;10.60;98.88
46782;BME280;32541;46.298;11.506;2023-05-22T01:11:22;89569.72;;;10.55;98.83
46782;BME280;32541;46.298;11.506;2023-05-22T01:14:04;89570.59;;;10.57;98.96
46782;BME280;32541;46.298;11.506;2023-05-22T01:16:40;89572.34;;;10.53;99.05
46782;BME280;32541;46.298;11.506;2023-05-22T01:22:25;89574.06;;;10.48;98.86
46782;BME280;32541;46.298;11.506;2023-05-22T01:27:50;89562.91;;;10.37;98.27
46782;BME280;32541;46.298;11.506;2023-05-22T01:32:46;89568.28;;;10.35;98.63
46782;BME280;32541;46.298;11.506;2023-05-22T01:35:15;89575.78;;;10.34;98.09
46782;BME280;32541;46.298;11.506;2023-05-22T01:37:45;89575.38;;;10.38;97.16
46782;BME280;32541;46.298;11.506;2023-05-22T01:40:11;89578.38;;;10.23;97.00
46782;BME280;32541;46.298;11.506;2023-05-22T01:42:38;89576.22;;;10.21;97.38
46782;BME280;32541;46.298;11.506;2023-05-22T01:45:08;89586.06;;;10.34;95.47
46782;BME280;32541;46.298;11.506;2023-05-22T01:47:34;89582.44;;;10.22;95.99
46782;BME280;32541;46.298;11.506;2023-05-22T01:49:59;89588.22;;;10.16;96.04
46782;BME280;32541;46.298;11.506;2023-05-22T01:55:05;89585.13;;;10.02;96.86
46782;BME280;32541;46.298;11.506;2023-05-22T01:57:41;89590.94;;;10.07;97.00
46782;BME280;32541;46.298;11.506;2023-05-22T02:00:09;89590.34;;;10.08;96.88
46782;BME280;32541;46.298;11.506;2023-05-22T02:02:41;89591.34;;;10.03;97.27
46782;BME280;32541;46.298;11.506;2023-05-22T02:05:09;89595.53;;;9.94;97.76
46782;BME280;32541;46.298;11.506;2023-05-22T02:07:38;89590.19;;;9.96;97.05
46782;BME280;32541;46.298;11.506;2023-05-22T02:10:06;89587.28;;;10.04;97.10
46782;BME280;32541;46.298;11.506;2023-05-22T02:12:33;89584.41;;;10.02;97.26
46782;BME280;32541;46.298;11.506;2023-05-22T02:14:58;89587.72;;;9.91;98.19
46782;BME280;32541;46.298;11.506;2023-05-22T02:17:24;89584.81;;;9.89;98.07
46782;BME280;32541;46.298;11.506;2023-05-22T02:19:50;89579.91;;;9.87;97.87
46782;BME280;32541;46.298;11.506;2023-05-22T02:22:15;89580.22;;;9.91;97.59
46782;BME280;32541;46.298;11.506;2023-05-22T02:24:44;89579.06;;;9.94;97.13
46782;BME280;32541;46.298;11.506;2023-05-22T02:27:10;89577.59;;;9.93;96.68
46782;BME280;32541;46.298;11.506;2023-05-22T02:29:36;89574.53;;;9.89;96.93
46782;BME280;32541;46.298;11.506;2023-05-22T02:32:01;89569.06;;;9.89;96.90
46782;BME280;32541;46.298;11.506;2023-05-22T02:34:27;89567.44;;;9.86;96.98
46782;BME280;32541;46.298;11.506;2023-05-22T02:36:53;89566.59;;;9.84;97.45
46782;BME280;32541;46.298;11.506;2023-05-22T02:39:20;89558.47;;;9.76;98.17
46782;BME280;32541;46.298;11.506;2023-05-22T02:41:45;89565.13;;;9.73;97.35
46782;BME280;32541;46.298;11.506;2023-05-22T02:44:11;89566.44;;;9.82;96.82
46782;BME280;32541;46.298;11.506;2023-05-22T02:46:36;89557.03;;;9.75;97.22
46782;BME280;32541;46.298;11.506;2023-05-22T02:49:01;89562.38;;;9.73;96.95
46782;BME280;32541;46.298;11.506;2023-05-22T02:51:27;89559.34;;;9.79;97.00
46782;BME280;32541;46.298;11.506;2023-05-22T02:53:53;89559.38;;;9.88;95.22
46782;BME280;32541;46.298;11.506;2023-05-22T02:56:19;89561.69;;;9.82;95.43
46782;BME280;32541;46.298;11.506;2023-05-22T02:58:46;89567.56;;;9.69;95.56
46782;BME280;32541;46.298;11.506;2023-05-22T03:01:11;89573.19;;;9.62;95.69
46782;BME280;32541;46.298;11.506;2023-05-22T03:03:37;89565.66;;;9.62;95.10
46782;BME280;32541;46.298;11.506;2023-05-22T03:06:02;89560.84;;;9.43;96.45
46782;BME280;32541;46.298;11.506;2023-05-22T03:08:29;89564.47;;;9.46;96.28
46782;BME280;32541;46.298;11.506;2023-05-22T03:10:56;89563.00;;;9.45;95.80
46782;BME280;32541;46.298;11.506;2023-05-22T03:13:22;89566.59;;;9.38;95.98
46782;BME280;32541;46.298;11.506;2023-05-22T03:15:47;89560.94;;;9.36;95.66
46782;BME280;32541;46.298;11.506;2023-05-22T03:18:13;89565.81;;;9.28;96.30
46782;BME280;32541;46.298;11.506;2023-05-22T03:20:38;89565.50;;;9.24;95.75
46782;BME280;32541;46.298;11.506;2023-05-22T03:23:04;89566.34;;;9.17;96.50
46782;BME280;32541;46.298;11.506;2023-05-22T03:25:30;89558.69;;;9.15;96.21
46782;BME280;32541;46.298;11.506;2023-05-22T03:27:56;89559.09;;;9.12;96.69
46782;BME280;32541;46.298;11.506;2023-05-22T03:30:21;89560.09;;;9.07;96.81
46782;BME280;32541;46.298;11.506;2023-05-22T03:32:46;89556.16;;;9.00;97.25
46782;BME280;32541;46.298;11.506;2023-05-22T03:35:12;89561.22;;;9.04;96.45
46782;BME280;32541;46.298;11.506;2023-05-22T03:37:39;89556.22;;;9.10;96.28
46782;BME280;32541;46.298;11.506;2023-05-22T03:40:05;89561.38;;;9.06;96.34
46782;BME280;32541;46.298;11.506;2023-05-22T03:42:31;89561.69;;;9.10;96.24
46782;BME280;32541;46.298;11.506;2023-05-22T03:44:57;89557.34;;;9.07;96.39
46782;BME280;32541;46.298;11.506;2023-05-22T03:47:22;89558.19;;;9.00;97.14
46782;BME280;32541;46.298;11.506;2023-05-22T03:49:47;89558.81;;;9.08;96.87
46782;BME280;32541;46.298;11.506;2023-05-22T03:52:13;89559.09;;;9.12;96.55
46782;BME280;32541;46.298;11.506;2023-05-22T03:54:38;89558.34;;;9.02;96.62
46782;BME280;32541;46.298;11.506;2023-05-22T03:57:04;89554.41;;;8.95;96.90
46782;BME280;32541;46.298;11.506;2023-05-22T03:59:29;89561.44;;;8.88;97.61
46782;BME280;32541;46.298;11.506;2023-05-22T04:01:55;89558.56;;;8.86;97.79
46782;BME280;32541;46.298;11.506;2023-05-22T04:04:22;89554.53;;;8.87;97.93
46782;BME280;32541;46.298;11.506;2023-05-22T04:06:51;89559.84;;;8.85;98.22
46782;BME280;32541;46.298;11.506;2023-05-22T04:09:17;89562.91;;;8.89;97.83
46782;BME280;32541;46.298;11.506;2023-05-22T04:11:42;89559.84;;;8.85;97.83
46782;BME280;32541;46.298;11.506;2023-05-22T04:14:07;89558.75;;;8.98;98.14
46782;BME280;32541;46.298;11.506;2023-05-22T04:16:33;89564.97;;;8.99;98.02
46782;BME280;32541;46.298;11.506;2023-05-22T04:18:59;89565.97;;;8.93;98.39
46782;BME280;32541;46.298;11.506;2023-05-22T04:21:30;89562.22;;;8.99;97.71
46782;BME280;32541;46.298;11.506;2023-05-22T04:24:02;89560.94;;;9.00;97.24
46782;BME280;32541;46.298;11.506;2023-05-22T04:26:32;89561.44;;;8.88;97.82
46782;BME280;32541;46.298;11.506;2023-05-22T04:28:57;89550.31;;;8.86;97.92
46782;BME280;32541;46.298;11.506;2023-05-22T04:31:22;89556.69;;;8.89;97.94
46782;BME280;32541;46.298;11.506;2023-05-22T04:33:48;89554.06;;;8.81;98.57
46782;BME280;32541;46.298;11.506;2023-05-22T04:36:14;89556.69;;;8.89;98.28
46782;BME280;32541;46.298;11.506;2023-05-22T04:38:40;89554.75;;;8.82;98.94
46782;BME280;32541;46.298;11.506;2023-05-22T04:41:11;89567.75;;;8.81;99.32
46782;BME280;32541;46.298;11.506;2023-05-22T04:43:38;89567.59;;;8.79;99.18
46782;BME280;32541;46.298;11.506;2023-05-22T04:46:04;89564.13;;;8.79;99.15
46782;BME280;32541;46.298;11.506;2023-05-22T04:48:30;89568.63;;;8.84;98.89
46782;BME280;32541;46.298;11.506;2023-05-22T04:50:56;89571.84;;;8.90;98.41
46782;BME280;32541;46.298;11.506;2023-05-22T04:53:22;89577.13;;;8.78;99.54
46782;BME280;32541;46.298;11.506;2023-05-22T04:55:47;89576.69;;;8.82;99.38
46782;BME280;32541;46.298;11.506;2023-05-22T04:58:13;89570.81;;;8.85;99.15
46782;BME280;32541;46.298;11.506;2023-05-22T05:00:38;89563.03;;;8.91;98.97
46782;BME280;32541;46.298;11.506;2023-05-22T05:03:04;89569.97;;;8.92;99.39
46782;BME280;32541;46.298;11.506;2023-05-22T05:05:32;89568.69;;;8.93;99.54
46782;BME280;32541;46.298;11.506;2023-05-22T05:07:57;89562.63;;;8.95;99.31
46782;BME280;32541;46.298;11.506;2023-05-22T05:10:23;89560.31;;;8.91;99.30
46782;BME280;32541;46.298;11.506;2023-05-22T05:12:48;89562.75;;;8.87;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:15:13;89559.47;;;8.99;99.36
46782;BME280;32541;46.298;11.506;2023-05-22T05:17:39;89563.78;;;8.92;99.89
46782;BME280;32541;46.298;11.506;2023-05-22T05:20:06;89554.25;;;8.93;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:22:31;89562.28;;;9.08;99.82
46782;BME280;32541;46.298;11.506;2023-05-22T05:24:57;89569.00;;;8.98;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:27:22;89563.50;;;8.98;99.64
46782;BME280;32541;46.298;11.506;2023-05-22T05:29:48;89565.97;;;8.93;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:32:13;89555.47;;;8.82;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:34:38;89552.19;;;8.84;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:37:04;89549.97;;;9.00;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:39:29;89548.84;;;9.03;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:41:55;89549.44;;;9.11;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:44:20;89542.75;;;9.04;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:46:46;89546.09;;;9.03;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:49:11;89545.34;;;9.02;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:51:37;89551.41;;;9.01;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:54:03;89550.13;;;9.02;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:56:29;89540.03;;;9.04;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T05:58:55;89550.88;;;9.12;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:01:20;89541.97;;;9.21;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:03:49;89541.88;;;9.28;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:06:14;89545.47;;;9.31;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:08:41;89546.06;;;9.29;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:11:07;89552.44;;;9.41;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:13:33;89553.94;;;9.52;99.52
46782;BME280;32541;46.298;11.506;2023-05-22T06:15:58;89550.31;;;9.59;99.27
46782;BME280;32541;46.298;11.506;2023-05-22T06:18:24;89545.00;;;9.61;99.42
46782;BME280;32541;46.298;11.506;2023-05-22T06:20:50;89541.66;;;9.63;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:23:17;89542.44;;;9.73;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:25:44;89544.75;;;9.86;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:28:11;89543.63;;;9.98;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:30:37;89548.31;;;10.15;100.00
46782;BME280;32541;46.298;11.506;2023-05-22T06:33:03;89536.75;;;10.26;99.82
46782;BME280;32541;46.298;11.506;2023-05-22T06:35:29;89540.19;;;10.36;98.37
46782;BME280;32541;46.298;11.506;2023-05-22T06:37:56;89541.66;;;10.56;98.57
46782;BME280;32541;46.298;11.506;2023-05-22T06:40:23;89539.47;;;10.74;98.52
46782;BME280;32541;46.298;11.506;2023-05-22T06:42:50;89536.84;;;10.95;97.65
46782;BME280;32541;46.298;11.506;2023-05-22T06:45:17;89537.78;;;11.19;97.09
46782;BME280;32541;46.298;11.506;2023-05-22T06:47:44;89529.13;;;11.44;96.33
46782;BME280;32541;46.298;11.506;2023-05-22T06:50:10;89532.50;;;11.73;95.88
46782;BME280;32541;46.298;11.506;2023-05-22T06:52:36;89527.88;;;11.97;95.04
46782;BME280;32541;46.298;11.506;2023-05-22T06:55:05;89528.16;;;12.22;92.83
46782;BME280;32541;46.298;11.506;2023-05-22T06:57:32;89527.56;;;12.45;90.88
46782;BME280;32541;46.298;11.506;2023-05-22T06:59:58;89523.22;;;12.63;89.80
46782;BME280;32541;46.298;11.506;2023-05-22T07:02:23;89523.06;;;12.82;88.62
46782;BME280;32541;46.298;11.506;2023-05-22T07:04:49;89514.06;;;12.93;84.30
46782;BME280;32541;46.298;11.506;2023-05-22T07:07:16;89515.69;;;13.08;83.86
46782;BME280;32541;46.298;11.506;2023-05-22T07:09:42;89504.94;;;13.35;83.12
46782;BME280;32541;46.298;11.506;2023-05-22T07:12:09;89512.41;;;13.56;81.30
46782;BME280;32541;46.298;11.506;2023-05-22T07:14:35;89508.94;;;13.67;79.61
46782;BME280;32541;46.298;11.506;2023-05-22T07:17:00;89508.34;;;13.91;73.93
46782;BME280;32541;46.298;11.506;2023-05-22T07:19:26;89503.28;;;14.00;73.61
46782;BME280;32541;46.298;11.506;2023-05-22T07:21:52;89503.25;;;14.11;76.02
46782;BME280;32541;46.298;11.506;2023-05-22T07:24:18;89504.78;;;14.37;77.04
46782;BME280;32541;46.298;11.506;2023-05-22T07:26:44;89497.69;;;14.46;75.10
46782;BME280;32541;46.298;11.506;2023-05-22T07:29:11;89497.91;;;14.50;76.97
46782;BME280;32541;46.298;11.506;2023-05-22T07:31:38;89506.00;;;14.34;73.64
46782;BME280;32541;46.298;11.506;2023-05-22T07:34:04;89495.25;;;14.52;74.36
46782;BME280;32541;46.298;11.506;2023-05-22T07:36:30;89498.34;;;14.70;76.13
46782;BME280;32541;46.298;11.506;2023-05-22T07:38:56;89495.47;;;14.93;70.82
46782;BME280;32541;46.298;11.506;2023-05-22T07:41:22;89496.41;;;14.97;69.49
46782;BME280;32541;46.298;11.506;2023-05-22T07:43:49;89494.59;;;15.02;72.83
46782;BME280;32541;46.298;11.506;2023-05-22T07:46:15;89486.97;;;15.28;68.59
46782;BME280;32541;46.298;11.506;2023-05-22T07:48:41;89488.88;;;15.50;71.68
46782;BME280;32541;46.298;11.506;2023-05-22T07:51:08;89491.81;;;15.66;70.01
46782;BME280;32541;46.298;11.506;2023-05-22T07:53:35;89495.13;;;15.90;66.24
46782;BME280;32541;46.298;11.506;2023-05-22T07:56:00;89486.19;;;16.05;69.48
46782;BME280;32541;46.298;11.506;2023-05-22T07:58:26;89485.78;;;16.10;70.44
46782;BME280;32541;46.298;11.506;2023-05-22T08:00:51;89476.81;;;16.26;67.37
46782;BME280;32541;46.298;11.506;2023-05-22T08:03:17;89472.47;;;16.50;65.55
46782;BME280;32541;46.298;11.506;2023-05-22T08:05:42;89470.13;;;16.58;62.23
46782;BME280;32541;46.298;11.506;2023-05-22T08:08:08;89463.03;;;16.69;60.76
46782;BME280;32541;46.298;11.506;2023-05-22T08:10:35;89469.31;;;16.98;62.46
46782;BME280;32541;46.298;11.506;2023-05-22T08:13:01;89469.53;;;17.18;59.88
46782;BME280;32541;46.298;11.506;2023-05-22T08:15:31;89464.91;;;17.38;60.90
46782;BME280;32541;46.298;11.506;2023-05-22T08:17:56;89461.09;;;17.61;57.49
46782;BME280;32541;46.298;11.506;2023-05-22T08:20:22;89455.97;;;17.55;57.01
46782;BME280;32541;46.298;11.506;2023-05-22T08:22:48;89457.06;;;17.64;58.28
46782;BME280;32541;46.298;11.506;2023-05-22T08:25:13;89455.00;;;17.64;58.59
46782;BME280;32541;46.298;11.506;2023-05-22T08:27:38;89452.03;;;17.60;58.05
46782;BME280;32541;46.298;11.506;2023-05-22T08:30:04;89451.03;;;18.01;60.39
46782;BME280;32541;46.298;11.506;2023-05-22T08:32:30;89454.66;;;18.37;58.90
46782;BME280;32541;46.298;11.506;2023-05-22T08:34:55;89447.72;;;18.53;59.10
46782;BME280;32541;46.298;11.506;2023-05-22T08:37:25;89447.72;;;18.20;56.45
46782;BME280;32541;46.298;11.506;2023-05-22T08:39:51;89446.66;;;17.96;53.36
46782;BME280;32541;46.298;11.506;2023-05-22T08:42:17;89448.63;;;17.93;53.78
46782;BME280;32541;46.298;11.506;2023-05-22T08:44:43;89453.28;;;18.04;54.49
46782;BME280;32541;46.298;11.506;2023-05-22T08:47:10;89435.66;;;18.31;56.09
46782;BME280;32541;46.298;11.506;2023-05-22T08:49:38;89442.53;;;18.46;52.77
46782;BME280;32541;46.298;11.506;2023-05-22T08:52:12;89441.97;;;18.16;53.12
46782;BME280;32541;46.298;11.506;2023-05-22T08:54:41;89434.91;;;17.82;53.91
46782;BME280;32541;46.298;11.506;2023-05-22T08:57:09;89430.75;;;18.14;54.94
46782;BME280;32541;46.298;11.506;2023-05-22T08:59:39;89432.00;;;18.60;57.61
46782;BME280;32541;46.298;11.506;2023-05-22T09:02:06;89430.50;;;19.10;52.21
46782;BME280;32541;46.298;11.506;2023-05-22T09:04:34;89434.06;;;18.26;53.39
46782;BME280;32541;46.298;11.506;2023-05-22T09:07:00;89427.31;;;18.64;53.20
46782;BME280;32541;46.298;11.506;2023-05-22T09:09:31;89426.06;;;19.03;52.39
46782;BME280;32541;46.298;11.506;2023-05-22T09:12:00;89420.84;;;19.30;52.76
46782;BME280;32541;46.298;11.506;2023-05-22T09:14:27;89425.56;;;19.61;54.76
46782;BME280;32541;46.298;11.506;2023-05-22T09:16:53;89419.31;;;19.80;50.05
46782;BME280;32541;46.298;11.506;2023-05-22T09:19:19;89416.66;;;19.47;50.38
46782;BME280;32541;46.298;11.506;2023-05-22T09:21:45;89413.25;;;18.96;52.37
46782;BME280;32541;46.298;11.506;2023-05-22T09:24:12;89412.84;;;19.21;55.08
46782;BME280;32541;46.298;11.506;2023-05-22T09:26:39;89408.44;;;19.33;51.91
46782;BME280;32541;46.298;11.506;2023-05-22T09:29:05;89414.59;;;19.30;54.71
46782;BME280;32541;46.298;11.506;2023-05-22T09:31:31;89402.00;;;19.29;50.66
46782;BME280;32541;46.298;11.506;2023-05-22T09:33:57;89400.66;;;19.67;52.08
46782;BME280;32541;46.298;11.506;2023-05-22T09:36:34;89404.06;;;19.83;49.04
46782;BME280;32541;46.298;11.506;2023-05-22T09:39:00;89399.03;;;20.19;51.06
46782;BME280;32541;46.298;11.506;2023-05-22T09:41:33;89393.19;;;20.72;51.29
46782;BME280;32541;46.298;11.506;2023-05-22T09:43:59;89395.13;;;21.33;47.21
46782;BME280;32541;46.298;11.506;2023-05-22T09:46:25;89404.66;;;21.02;48.47
46782;BME280;32541;46.298;11.506;2023-05-22T09:48:52;89392.28;;;20.66;48.95
46782;BME280;32541;46.298;11.506;2023-05-22T09:51:21;89388.09;;;21.08;49.05
46782;BME280;32541;46.298;11.506;2023-05-22T09:53:49;89385.16;;;21.26;47.65
46782;BME280;32541;46.298;11.506;2023-05-22T09:56:17;89390.72;;;21.04;45.44
46782;BME280;32541;46.298;11.506;2023-05-22T09:58:44;89386.50;;;21.03;45.64
46782;BME280;32541;46.298;11.506;2023-05-22T10:01:11;89391.69;;;20.28;46.73
46782;BME280;32541;46.298;11.506;2023-05-22T10:03:39;89384.75;;;20.92;48.98
46782;BME280;32541;46.298;11.506;2023-05-22T10:06:09;89371.69;;;20.98;44.71
46782;BME280;32541;46.298;11.506;2023-05-22T10:08:51;89376.81;;;21.51;45.03
46782;BME280;32541;46.298;11.506;2023-05-22T10:11:19;89377.31;;;21.91;44.49
46782;BME280;32541;46.298;11.506;2023-05-22T10:13:45;89375.13;;;21.19;45.31
46782;BME280;32541;46.298;11.506;2023-05-22T10:16:14;89373.38;;;21.08;45.15
46782;BME280;32541;46.298;11.506;2023-05-22T10:18:44;89369.38;;;21.60;47.08
46782;BME280;32541;46.298;11.506;2023-05-22T10:21:10;89373.84;;;21.93;43.71
46782;BME280;32541;46.298;11.506;2023-05-22T10:23:38;89374.81;;;21.54;44.54
46782;BME280;32541;46.298;11.506;2023-05-22T10:26:04;89373.06;;;21.19;44.20
46782;BME280;32541;46.298;11.506;2023-05-22T10:28:39;89375.34;;;20.81;47.08
46782;BME280;32541;46.298;11.506;2023-05-22T10:34:00;89373.13;;;21.69;45.94
46782;BME280;32541;46.298;11.506;2023-05-22T10:39:29;89366.22;;;21.95;43.46
46782;BME280;32541;46.298;11.506;2023-05-22T10:41:59;89365.63;;;21.75;44.41
46782;BME280;32541;46.298;11.506;2023-05-22T10:44:25;89362.31;;;22.06;45.51
46782;BME280;32541;46.298;11.506;2023-05-22T10:46:50;89362.09;;;22.24;47.57
46782;BME280;32541;46.298;11.506;2023-05-22T10:49:22;89356.94;;;22.66;48.96
46782;BME280;32541;46.298;11.506;2023-05-22T10:51:53;89359.97;;;22.74;44.96
46782;BME280;32541;46.298;11.506;2023-05-22T10:54:38;89350.34;;;22.55;42.74
46782;BME280;32541;46.298;11.506;2023-05-22T10:57:15;89372.22;;;21.62;44.97
46782;BME280;32541;46.298;11.506;2023-05-22T10:59:42;89358.88;;;22.08;45.18
46782;BME280;32541;46.298;11.506;2023-05-22T11:02:19;89354.97;;;22.45;46.77
46782;BME280;32541;46.298;11.506;2023-05-22T11:04:45;89365.72;;;22.54;43.61
46782;BME280;32541;46.298;11.506;2023-05-22T11:07:11;89364.88;;;22.22;43.81
46782;BME280;32541;46.298;11.506;2023-05-22T11:09:44;89360.88;;;22.29;47.85
46782;BME280;32541;46.298;11.506;2023-05-22T11:14:40;89363.88;;;21.17;45.65
46782;BME280;32541;46.298;11.506;2023-05-22T11:17:06;89350.75;;;21.69;46.49
46782;BME280;32541;46.298;11.506;2023-05-22T11:19:31;89356.50;;;21.05;47.88
46782;BME280;32541;46.298;11.506;2023-05-22T11:22:00;89359.78;;;20.76;46.32
46782;BME280;32541;46.298;11.506;2023-05-22T11:24:32;89363.69;;;20.45;47.40
46782;BME280;32541;46.298;11.506;2023-05-22T11:27:04;89363.63;;;20.04;48.91
46782;BME280;32541;46.298;11.506;2023-05-22T11:29:30;89368.91;;;20.16;47.04
46782;BME280;32541;46.298;11.506;2023-05-22T11:31:57;89369.16;;;20.63;47.69
46782;BME280;32541;46.298;11.506;2023-05-22T11:34:24;89365.19;;;21.14;48.93
46782;BME280;32541;46.298;11.506;2023-05-22T11:36:51;89368.06;;;21.63;46.93
46782;BME280;32541;46.298;11.506;2023-05-22T11:39:17;89359.00;;;22.12;47.52
46782;BME280;32541;46.298;11.506;2023-05-22T11:41:43;89362.19;;;22.26;45.59
46782;BME280;32541;46.298;11.506;2023-05-22T11:44:09;89366.94;;;22.47;45.12
46782;BME280;32541;46.298;11.506;2023-05-22T11:46:34;89361.34;;;22.22;44.62
46782;BME280;32541;46.298;11.506;2023-05-22T11:49:00;89376.84;;;22.50;44.20
46782;BME280;32541;46.298;11.506;2023-05-22T11:51:26;89372.84;;;22.85;45.68
46782;BME280;32541;46.298;11.506;2023-05-22T11:53:53;89365.88;;;22.60;42.79
46782;BME280;32541;46.298;11.506;2023-05-22T11:56:20;89374.38;;;21.87;44.22
46782;BME280;32541;46.298;11.506;2023-05-22T11:58:49;89366.81;;;21.68;43.46
46782;BME280;32541;46.298;11.506;2023-05-22T12:01:15;89367.13;;;22.02;46.01
46782;BME280;32541;46.298;11.506;2023-05-22T12:03:40;89368.56;;;21.79;48.49
46782;BME280;32541;46.298;11.506;2023-05-22T12:06:06;89372.91;;;21.37;49.62
46782;BME280;32541;46.298;11.506;2023-05-22T12:08:33;89380.06;;;20.98;49.59
46782;BME280;32541;46.298;11.506;2023-05-22T12:10:59;89375.59;;;20.89;50.59
46782;BME280;32541;46.298;11.506;2023-05-22T12:13:26;89390.22;;;20.46;51.69
46782;BME280;32541;46.298;11.506;2023-05-22T12:15:54;89386.50;;;20.20;53.19
46782;BME280;32541;46.298;11.506;2023-05-22T12:18:21;89394.03;;;19.96;55.21
46782;BME280;32541;46.298;11.506;2023-05-22T12:20:50;89388.38;;;19.74;58.92
46782;BME280;32541;46.298;11.506;2023-05-22T12:23:26;89397.72;;;19.63;62.44
46782;BME280;32541;46.298;11.506;2023-05-22T12:26:17;89381.66;;;19.81;59.89
46782;BME280;32541;46.298;11.506;2023-05-22T12:28:43;89389.06;;;19.75;59.06
46782;BME280;32541;46.298;11.506;2023-05-22T12:31:09;89391.63;;;19.86;59.08
46782;BME280;32541;46.298;11.506;2023-05-22T12:33:38;89392.19;;;19.83;60.45
46782;BME280;32541;46.298;11.506;2023-05-22T12:36:09;89389.88;;;19.77;58.92
46782;BME280;32541;46.298;11.506;2023-05-22T12:38:36;89392.41;;;19.89;58.33
46782;BME280;32541;46.298;11.506;2023-05-22T12:41:05;89392.97;;;19.85;58.66
46782;BME280;32541;46.298;11.506;2023-05-22T12:43:31;89390.72;;;20.02;58.16
46782;BME280;32541;46.298;11.506;2023-05-22T12:45:57;89403.41;;;20.05;57.45
46782;BME280;32541;46.298;11.506;2023-05-22T12:48:24;89395.84;;;20.07;57.04
46782;BME280;32541;46.298;11.506;2023-05-22T12:50:50;89401.03;;;20.17;56.89
46782;BME280;32541;46.298;11.506;2023-05-22T12:53:17;89404.38;;;20.31;57.04
46782;BME280;32541;46.298;11.506;2023-05-22T12:55:42;89398.56;;;20.25;58.22
46782;BME280;32541;46.298;11.506;2023-05-22T12:58:09;89394.56;;;20.10;59.63
46782;BME280;32541;46.298;11.506;2023-05-22T13:00:35;89392.66;;;20.17;61.37
46782;BME280;32541;46.298;11.506;2023-05-22T13:03:02;89403.09;;;20.34;62.43
46782;BME280;32541;46.298;11.506;2023-05-22T13:05:28;89390.63;;;20.37;62.51
46782;BME280;32541;46.298;11.506;2023-05-22T13:07:55;89394.69;;;20.14;63.61
46782;BME280;32541;46.298;11.506;2023-05-22T13:10:21;89387.72;;;19.76;61.79