sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20533;SDS011;12929;56.822;26.056;2024-03-22T00:01:49;42.67;;;25.52;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:04:16;45.17;;;26.40;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:06:43;45.75;;;24.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:09:11;46.75;;;25.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:11:41;43.03;;;23.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:14:09;47.08;;;24.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:16:35;47.45;;;25.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:19:03;50.30;;;28.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:21:30;46.80;;;26.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:23:56;46.42;;;25.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:26:23;43.67;;;24.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:28:49;41.10;;;23.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:31:16;40.55;;;22.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:33:43;39.50;;;21.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:36:09;42.25;;;22.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:38:36;41.17;;;22.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:41:02;40.17;;;21.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:43:29;39.83;;;21.33;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:45:55;41.53;;;22.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:48:21;37.85;;;21.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:50:48;43.75;;;23.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:53:14;44.42;;;24.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:55:40;45.63;;;23.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T00:58:07;43.08;;;23.92;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:00:33;42.45;;;23.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:02:59;41.47;;;22.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:05:26;42.25;;;23.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:07:52;43.05;;;23.85;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:10:18;41.25;;;23.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:12:45;40.45;;;22.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:15:11;45.53;;;24.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:17:38;41.88;;;24.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:20:04;40.60;;;22.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:22:31;42.83;;;23.38;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:24:57;45.63;;;24.38;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:27:23;41.00;;;22.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:29:50;42.70;;;22.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:32:16;42.28;;;22.38;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:34:42;41.60;;;21.67;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:37:09;42.85;;;22.67;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:39:35;42.53;;;22.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:42:02;47.22;;;25.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:44:28;51.08;;;28.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:46:56;49.13;;;27.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:49:23;49.22;;;27.40;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:51:51;46.35;;;26.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:54:19;60.78;;;33.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:56:46;54.28;;;30.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T01:59:13;56.72;;;30.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:01:39;56.85;;;32.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:04:06;50.92;;;29.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:06:32;50.58;;;28.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:08:59;49.28;;;28.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:11:25;46.08;;;27.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:13:52;43.15;;;25.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:16:19;44.50;;;26.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:18:45;41.17;;;23.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:21:11;48.13;;;25.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:23:39;47.47;;;27.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:26:06;49.60;;;26.67;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:28:33;47.42;;;25.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:31:02;48.47;;;26.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:33:29;48.25;;;27.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:35:55;50.58;;;27.67;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:38:22;49.42;;;29.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:40:49;49.00;;;27.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:43:16;50.90;;;26.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:45:47;49.25;;;27.40;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:48:13;45.08;;;25.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:50:40;44.45;;;25.88;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:53:07;44.55;;;23.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:55:37;45.33;;;24.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T02:58:04;47.78;;;26.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:00:32;43.83;;;23.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:03:02;43.60;;;22.88;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:05:30;37.70;;;20.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:07:56;42.45;;;23.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:10:22;44.05;;;22.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:12:49;39.10;;;21.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:15:15;42.22;;;23.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:17:43;40.40;;;22.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:20:10;47.03;;;23.83;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:22:39;38.05;;;21.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:25:06;49.35;;;23.92;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:27:33;36.28;;;20.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:29:59;40.10;;;21.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:32:26;36.40;;;19.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:34:53;31.88;;;18.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:37:19;50.72;;;21.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:39:46;39.42;;;19.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:42:12;31.73;;;17.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:44:39;35.47;;;19.38;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:47:07;33.35;;;18.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:49:33;34.85;;;17.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:52:00;33.50;;;17.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:54:26;26.88;;;15.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:56:53;30.50;;;16.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T03:59:20;27.83;;;14.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:01:46;37.30;;;19.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:04:13;29.65;;;15.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:06:39;28.02;;;15.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:09:06;29.75;;;16.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:11:32;28.65;;;15.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:13:58;31.30;;;16.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:16:25;28.88;;;14.68;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:18:51;33.08;;;16.27;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:21:18;28.83;;;15.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:23:45;29.20;;;15.85;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:26:11;28.85;;;14.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:28:37;32.00;;;16.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:31:05;32.35;;;16.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:33:35;31.15;;;15.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:36:02;30.30;;;15.40;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:38:30;36.90;;;17.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:40:56;33.63;;;16.85;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:43:24;37.17;;;19.05;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:45:51;36.58;;;18.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:48:18;32.75;;;15.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:50:49;36.92;;;17.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:53:17;33.78;;;16.05;;
20533;SDS011;12929;56.822;26.056;2024-03-22T04:55:44;34.70;;;17.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:00:43;48.25;;;22.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:03:10;44.85;;;21.92;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:05:37;45.40;;;21.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:08:04;53.17;;;23.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:10:31;50.60;;;21.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:12:58;48.40;;;23.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:15:25;52.38;;;23.88;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:17:52;46.92;;;21.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:20:19;61.05;;;24.38;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:22:46;54.22;;;24.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:25:13;56.05;;;24.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:27:41;50.17;;;22.83;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:30:11;61.03;;;24.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:32:39;63.92;;;25.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:35:08;84.30;;;28.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:37:35;81.28;;;26.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:40:01;59.42;;;24.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:42:30;64.75;;;25.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:44:56;53.85;;;23.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:47:23;70.57;;;25.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:49:49;69.28;;;25.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:52:15;58.40;;;24.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:54:42;59.90;;;26.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:57:08;52.85;;;23.52;;
20533;SDS011;12929;56.822;26.056;2024-03-22T05:59:35;67.63;;;25.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:02:01;57.35;;;24.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:04:28;68.82;;;25.27;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:06:54;69.57;;;27.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:09:20;60.55;;;25.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:11:59;59.28;;;24.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:14:28;57.65;;;23.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:16:55;62.80;;;26.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:19:21;71.07;;;27.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:21:47;60.40;;;26.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:24:14;51.50;;;23.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:26:40;60.60;;;26.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:29:06;65.43;;;26.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:31:33;68.65;;;28.05;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:33:59;92.43;;;30.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:36:28;69.35;;;28.83;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:38:55;66.38;;;28.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:41:22;65.32;;;28.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:43:48;62.95;;;26.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:46:14;69.45;;;28.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:48:41;71.75;;;27.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:51:07;70.90;;;29.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:53:33;66.22;;;28.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:56:00;79.25;;;29.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T06:58:26;81.82;;;32.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:00:54;67.57;;;27.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:03:20;61.95;;;25.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:05:47;56.35;;;24.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:08:13;57.80;;;26.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:10:40;60.95;;;25.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:13:06;58.55;;;22.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:15:33;56.95;;;23.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:17:59;66.47;;;27.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:20:26;63.60;;;28.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:22:52;63.78;;;25.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:25:18;84.15;;;30.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:27:45;56.05;;;23.33;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:30:13;60.08;;;23.52;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:32:39;53.08;;;21.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:35:06;47.65;;;18.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:37:35;50.08;;;18.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:40:02;52.58;;;21.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:42:29;41.78;;;17.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:44:56;50.35;;;20.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:47:22;49.95;;;19.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:49:48;53.72;;;19.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:52:16;40.72;;;17.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:54:42;45.83;;;19.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:57:09;58.97;;;21.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T07:59:36;53.55;;;21.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:02:03;55.78;;;23.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:04:30;59.17;;;21.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:06:56;54.78;;;20.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:09:23;69.20;;;25.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:11:49;53.75;;;23.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:14:16;63.03;;;24.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:16:42;50.88;;;20.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:19:09;56.33;;;23.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:21:35;58.83;;;22.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:24:02;56.83;;;22.83;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:26:29;52.00;;;21.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:28:55;50.22;;;21.05;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:31:22;50.33;;;21.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:33:51;48.47;;;20.85;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:36:18;51.60;;;22.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:38:44;50.13;;;20.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:41:11;48.47;;;21.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:43:37;45.60;;;21.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:46:03;47.95;;;22.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:48:30;50.85;;;21.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:50:56;52.38;;;21.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:53:23;47.30;;;21.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:55:50;51.60;;;22.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T08:58:17;52.08;;;22.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:00:46;51.05;;;22.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:03:13;45.63;;;21.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:05:40;49.15;;;23.40;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:08:07;45.15;;;21.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:10:34;45.08;;;21.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:13:00;47.83;;;22.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:15:27;52.13;;;24.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:17:54;48.22;;;22.08;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:20:20;53.47;;;23.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:22:47;50.50;;;21.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:25:13;42.33;;;20.92;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:27:40;48.35;;;22.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:30:07;48.15;;;22.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:32:35;44.22;;;21.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:35:02;51.20;;;25.92;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:37:28;50.75;;;22.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:39:54;42.28;;;21.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:42:22;46.03;;;22.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:44:51;43.53;;;21.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:47:17;43.97;;;18.92;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:49:46;49.15;;;23.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:52:15;40.42;;;20.38;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:54:44;42.15;;;19.85;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:57:13;43.72;;;21.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T09:59:43;44.30;;;21.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:02:11;42.67;;;20.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:04:40;43.17;;;19.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:07:06;41.22;;;20.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:09:37;39.15;;;20.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:12:04;39.20;;;18.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:14:31;45.63;;;20.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:16:59;37.83;;;18.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:19:25;43.22;;;21.77;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:22:04;38.40;;;19.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:24:33;40.95;;;19.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:27:00;40.05;;;18.65;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:29:27;43.72;;;20.45;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:31:54;37.95;;;18.17;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:34:21;43.28;;;20.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:36:48;43.25;;;21.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:39:18;40.83;;;19.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:41:45;41.72;;;19.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:44:13;40.05;;;19.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:46:44;39.20;;;18.38;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:49:15;38.00;;;18.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:51:45;41.97;;;19.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:54:17;40.75;;;18.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:56:47;37.65;;;18.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T10:59:21;37.35;;;17.88;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:01:48;39.17;;;18.83;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:04:22;38.63;;;18.13;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:06:49;35.92;;;17.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:09:23;39.58;;;18.88;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:11:53;37.58;;;16.00;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:14:22;36.60;;;17.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:16:52;39.25;;;18.67;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:19:18;35.90;;;18.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:21:45;36.65;;;16.67;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:24:11;38.92;;;17.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:26:38;38.30;;;16.80;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:29:04;40.45;;;18.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:31:31;32.20;;;15.85;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:33:58;41.40;;;17.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:36:26;36.50;;;17.52;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:38:52;35.78;;;17.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:41:21;36.63;;;16.83;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:43:52;35.70;;;17.67;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:46:19;36.47;;;17.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:48:53;38.92;;;17.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:51:21;33.90;;;17.40;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:53:48;33.20;;;16.63;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:56:19;37.00;;;16.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T11:58:46;35.78;;;16.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:01:17;33.60;;;17.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:03:48;35.05;;;17.70;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:06:15;35.75;;;18.35;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:08:42;35.78;;;17.20;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:11:09;34.45;;;15.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:13:39;32.50;;;16.42;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:16:06;33.20;;;16.60;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:18:35;34.90;;;16.33;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:21:02;31.63;;;15.82;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:23:28;34.17;;;16.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:25:55;36.42;;;16.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:28:21;36.40;;;17.05;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:30:49;35.90;;;17.58;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:33:16;32.15;;;15.27;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:35:43;36.53;;;16.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:38:10;36.00;;;15.57;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:40:39;31.48;;;14.93;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:43:07;31.15;;;16.25;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:45:36;28.17;;;14.18;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:48:03;23.67;;;11.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:50:30;24.40;;;10.48;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:52:57;24.70;;;10.30;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:55:23;23.85;;;10.57;;
20533;SDS011;12929;56.822;26.056;2024-03-22T12:57:51;20.25;;;9.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:00:18;22.77;;;9.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:02:45;21.15;;;9.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:05:11;22.10;;;9.50;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:07:39;18.55;;;9.10;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:10:05;20.15;;;9.02;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:12:32;21.50;;;9.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:15:03;19.52;;;9.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:17:30;22.58;;;9.93;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:19:58;21.77;;;9.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:22:25;22.27;;;9.95;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:24:52;18.83;;;9.82;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:27:18;22.02;;;9.57;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:29:48;21.20;;;10.82;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:32:14;20.85;;;9.55;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:34:41;19.65;;;8.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:37:08;20.92;;;9.23;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:39:35;20.33;;;9.75;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:42:02;22.10;;;9.88;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:44:28;17.83;;;8.68;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:46:57;21.20;;;9.88;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:49:24;16.67;;;8.15;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:51:50;21.67;;;10.05;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:54:17;24.48;;;10.07;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:56:43;19.33;;;8.93;;
20533;SDS011;12929;56.822;26.056;2024-03-22T13:59:14;20.35;;;8.82;;
20533;SDS011;12929;56.822;26.056;2024-03-22T14:01:41;19.63;;;9.40;;
20533;SDS011;12929;56.822;26.056;2024-03-22T14:04:11;17.00;;;9.07;;
20533;SDS011;12929;56.822;26.056;2024-03-22T14:06:38;18.52;;;8.98;;
20533;SDS011;12929;56.822;26.056;2024-03-22T14:09:05;18.70;;;8.73;;
20533;SDS011;12929;56.822;26.056;2024-03-22T14:11:36;17.63;;;8.90;;
20533;SDS011;12929;56.822;26.056;2024-03-22T14:14:02;19.10;;;8.88;;