sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8480;SDS011;4277;51.354;6.740;2022-12-04T00:01:25;29.63;;;18.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:03:52;31.60;;;18.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:06:18;27.63;;;16.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:08:45;28.67;;;17.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:11:11;26.00;;;16.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:13:38;27.00;;;16.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:16:05;27.20;;;16.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:18:31;27.90;;;16.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:20:57;27.27;;;16.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:23:23;25.53;;;15.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:25:49;28.43;;;16.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:28:17;27.70;;;17.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:30:43;29.80;;;17.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:33:10;30.47;;;17.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:35:36;28.57;;;16.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:38:02;30.37;;;17.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:40:28;28.47;;;17.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:42:54;29.43;;;17.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:45:20;31.17;;;18.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:47:46;28.57;;;17.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:50:12;27.80;;;17.23;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:52:38;30.20;;;17.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:55:04;28.03;;;17.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:57:30;29.83;;;17.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T00:59:56;29.23;;;18.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:02:22;28.40;;;17.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:04:48;29.40;;;17.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:07:14;28.50;;;17.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:09:40;32.40;;;19.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:12:06;30.27;;;18.07;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:14:32;31.80;;;17.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:16:58;32.40;;;19.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:19:24;31.77;;;18.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:21:50;33.10;;;19.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:24:16;29.83;;;17.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:26:42;30.87;;;18.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:29:08;30.33;;;17.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:31:34;30.13;;;17.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:33:59;25.80;;;16.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:36:26;30.97;;;17.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:38:53;28.80;;;16.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:41:21;29.30;;;17.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:46:32;29.20;;;17.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:48:58;28.60;;;17.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:51:24;31.23;;;17.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:53:52;28.17;;;16.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:56:20;31.00;;;17.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T01:58:47;30.30;;;17.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:01:15;30.57;;;18.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:03:41;30.83;;;18.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:06:07;30.33;;;18.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:08:33;28.87;;;17.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:16:45;30.23;;;17.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:24:52;30.80;;;17.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:30:06;30.50;;;18.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:35:20;33.37;;;19.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:37:52;29.83;;;18.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:40:22;28.10;;;16.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:45:32;27.50;;;15.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:48:01;29.67;;;17.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:50:28;27.93;;;16.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:53:09;31.27;;;17.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:55:38;30.73;;;17.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T02:58:08;31.33;;;17.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:00:36;30.37;;;18.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:03:07;31.80;;;18.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:08:02;30.97;;;17.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:10:30;28.93;;;17.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:13:07;29.50;;;17.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:15:42;29.37;;;17.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:18:17;30.00;;;17.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:20:45;27.77;;;15.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:23:13;29.33;;;17.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:25:43;31.00;;;18.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:28:14;30.27;;;18.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:30:43;29.17;;;17.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:33:15;30.27;;;17.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:38:11;31.10;;;18.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:40:44;28.13;;;17.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:43:23;27.50;;;17.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:45:55;26.73;;;16.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:48:28;27.03;;;17.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:51:01;27.63;;;16.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:53:38;25.83;;;15.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T03:58:32;27.07;;;16.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:01:00;28.80;;;17.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:03:28;29.77;;;17.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:05:57;28.70;;;17.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:08:26;28.70;;;16.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:13:29;28.50;;;17.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:16:15;26.13;;;16.23;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:19:02;29.60;;;16.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:21:47;29.10;;;16.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:24:41;27.13;;;16.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:27:08;25.67;;;15.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:29:34;28.03;;;17.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:32:09;30.60;;;17.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:34:44;27.57;;;15.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:37:15;24.73;;;15.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:45:05;25.20;;;15.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:50:07;24.33;;;15.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:52:33;25.90;;;15.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:55:00;26.23;;;15.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:57:28;23.07;;;14.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T04:59:54;23.37;;;14.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:02:20;25.30;;;15.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:04:47;22.53;;;14.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:07:13;24.50;;;14.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:09:38;23.70;;;14.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:12:04;24.93;;;14.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:14:30;24.03;;;14.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:16:56;23.20;;;14.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:19:22;23.10;;;14.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:22:07;22.57;;;14.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:24:33;22.87;;;13.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:26:59;21.83;;;13.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:29:25;22.27;;;14.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:31:51;21.73;;;13.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:34:17;19.27;;;12.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:36:43;20.80;;;12.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:39:09;20.37;;;13.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:41:35;19.23;;;12.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:44:01;21.00;;;12.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:46:26;19.67;;;12.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:48:52;18.27;;;11.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:51:18;17.90;;;11.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:53:44;19.63;;;12.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:56:10;19.60;;;12.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T05:58:36;18.00;;;12.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:03:55;19.40;;;11.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:06:22;19.63;;;12.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:08:49;20.27;;;12.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:11:17;18.63;;;12.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:13:45;19.23;;;11.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:16:12;17.63;;;11.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:18:38;18.97;;;12.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:21:05;18.60;;;12.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:23:31;20.27;;;12.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:26:00;21.23;;;13.47;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:28:27;19.77;;;12.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:30:53;19.60;;;12.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:33:18;19.13;;;12.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:35:44;19.90;;;11.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:38:10;17.17;;;11.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:40:38;21.53;;;12.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:43:04;19.80;;;12.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:45:30;17.87;;;11.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:47:56;19.20;;;12.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:50:22;16.83;;;11.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:52:48;19.13;;;12.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:55:14;19.37;;;12.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T06:57:40;19.20;;;12.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:00:06;18.37;;;12.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:02:32;19.63;;;12.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:04:58;20.80;;;12.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:07:24;18.77;;;11.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:09:50;17.30;;;11.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:12:16;17.23;;;12.07;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:14:42;16.53;;;11.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:17:08;17.17;;;11.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:19:34;17.13;;;11.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:21:59;16.80;;;11.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:24:26;15.10;;;11.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:26:53;17.37;;;11.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:29:19;18.90;;;11.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:31:45;16.30;;;11.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:34:11;15.20;;;11.07;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:36:37;16.20;;;10.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:39:04;16.23;;;10.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:41:30;15.67;;;10.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:43:56;17.03;;;11.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:46:23;15.73;;;10.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:48:49;13.73;;;9.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:51:16;17.70;;;11.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:53:42;13.33;;;9.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:56:08;12.37;;;9.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T07:58:35;13.90;;;10.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:01:20;14.80;;;10.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:03:47;12.40;;;9.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:06:14;14.27;;;9.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:08:40;14.43;;;10.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:11:07;13.97;;;10.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:13:34;12.40;;;9.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:16:00;13.97;;;10.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:18:26;13.63;;;9.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:20:52;14.70;;;10.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:23:18;13.50;;;9.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:25:44;13.60;;;10.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:28:10;16.10;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:30:36;14.10;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:33:02;15.23;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:35:28;12.83;;;10.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:37:54;13.60;;;9.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:40:20;13.50;;;9.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:42:47;14.60;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:45:13;13.80;;;10.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:47:39;12.20;;;9.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:50:05;14.03;;;9.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:52:31;13.20;;;9.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:54:57;12.60;;;9.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:57:23;13.87;;;9.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T08:59:49;12.07;;;9.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:02:15;12.50;;;9.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:04:41;12.60;;;9.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:07:07;14.47;;;9.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:09:33;15.23;;;10.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:11:59;11.90;;;9.23;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:14:25;13.63;;;9.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:16:52;12.47;;;9.47;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:19:18;12.03;;;9.07;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:21:44;12.20;;;9.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:24:10;13.87;;;10.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:26:36;13.60;;;10.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:29:03;12.47;;;9.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:31:29;12.47;;;9.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:33:59;12.60;;;9.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:36:25;11.87;;;8.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:38:52;12.23;;;8.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:43:57;12.23;;;8.97;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:48:56;13.77;;;10.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:51:23;13.43;;;9.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:53:52;14.70;;;9.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T09:56:20;11.80;;;9.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:04:01;12.90;;;9.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:06:33;12.93;;;9.47;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:09:04;12.00;;;9.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:24:23;13.60;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:26:51;14.07;;;9.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:29:21;12.67;;;9.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:31:48;14.83;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:34:17;12.00;;;9.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:36:46;13.90;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:39:15;14.13;;;10.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:41:49;12.50;;;9.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:44:17;13.27;;;9.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:46:44;14.03;;;10.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:49:20;12.73;;;9.57;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:51:47;13.80;;;9.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:56:55;13.00;;;9.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T10:59:22;12.37;;;9.47;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:01:48;12.87;;;9.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:04:24;13.73;;;9.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:06:58;13.57;;;10.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:09:25;14.07;;;9.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:11:53;14.20;;;10.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:14:29;14.20;;;10.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:16:59;14.73;;;10.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:19:27;15.13;;;10.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:21:57;13.63;;;10.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:24:32;14.37;;;10.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:26:59;14.40;;;10.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:29:29;13.90;;;10.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:31:55;13.93;;;10.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:34:22;13.70;;;10.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:36:52;13.70;;;10.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:39:21;13.83;;;10.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:42:00;14.43;;;10.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:44:27;12.83;;;9.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:46:54;13.43;;;9.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:49:21;13.97;;;10.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:57:22;19.23;;;10.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T11:59:54;17.17;;;11.47;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:02:29;18.33;;;11.40;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:05:07;17.03;;;10.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:07:44;15.53;;;10.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:12:44;16.80;;;10.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:17:49;16.13;;;10.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:25:16;16.13;;;11.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:30:19;17.03;;;12.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:32:57;18.33;;;11.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:36:11;16.73;;;12.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:38:13;20.90;;;13.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:40:42;18.37;;;12.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:43:13;21.17;;;15.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:45:43;17.23;;;12.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:48:27;16.53;;;12.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:50:57;17.10;;;11.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:53:25;16.07;;;11.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:55:55;17.97;;;12.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T12:58:27;15.50;;;11.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:00:57;16.40;;;11.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:05:54;15.53;;;11.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:10:57;16.50;;;11.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:13:27;17.67;;;11.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:15:55;18.27;;;12.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:18:26;17.03;;;11.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:20:55;17.43;;;11.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:38:54;16.97;;;11.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:41:23;18.00;;;12.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:43:50;20.63;;;13.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:46:31;16.27;;;11.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:51:43;17.10;;;10.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:56:35;18.17;;;11.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T13:59:06;16.00;;;10.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:01:44;15.77;;;10.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:04:27;18.57;;;11.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:06:55;16.80;;;11.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:09:26;18.03;;;12.27;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:11:56;19.13;;;12.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:14:32;17.60;;;11.23;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:17:00;19.57;;;12.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:19:28;19.60;;;12.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:21:55;17.57;;;11.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:24:29;19.63;;;13.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:26:55;19.03;;;12.83;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:31:50;19.13;;;12.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:34:19;19.13;;;12.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:36:46;20.37;;;12.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:41:39;17.53;;;11.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:44:05;17.57;;;12.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:49:11;21.90;;;15.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:52:01;18.03;;;13.03;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:54:44;18.23;;;12.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T14:59:58;16.90;;;12.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:02:38;16.10;;;11.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:05:11;15.43;;;11.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:07:45;16.23;;;11.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:10:22;15.43;;;11.47;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:13:07;16.40;;;11.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:15:33;15.80;;;11.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:18:03;16.80;;;12.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:20:37;16.60;;;12.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:23:05;16.57;;;12.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:25:37;15.53;;;11.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:28:07;17.10;;;12.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:30:36;15.90;;;11.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:33:04;13.97;;;10.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:35:31;16.93;;;12.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:37:57;16.70;;;12.17;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:40:25;14.50;;;11.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:42:51;17.73;;;12.67;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:50:16;15.40;;;12.00;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:52:49;15.57;;;12.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:55:16;17.27;;;12.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T15:57:48;16.60;;;11.90;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:00:22;17.27;;;12.53;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:02:49;17.77;;;11.80;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:07:48;15.57;;;11.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:10:20;15.73;;;11.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:12:53;16.30;;;12.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:15:20;14.83;;;11.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:17:46;15.40;;;11.37;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:20:12;15.70;;;12.10;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:22:39;18.37;;;12.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:25:05;13.80;;;11.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:27:31;15.37;;;11.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:29:57;15.97;;;11.87;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:32:25;16.93;;;12.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:34:53;17.63;;;12.43;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:37:19;18.73;;;13.70;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:39:45;19.00;;;14.07;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:42:16;18.70;;;13.60;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:44:42;17.97;;;13.50;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:47:09;17.73;;;13.33;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:49:36;19.40;;;14.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:52:02;18.70;;;14.30;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:54:28;19.03;;;14.20;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:56:54;17.90;;;13.63;;
8480;SDS011;4277;51.354;6.740;2022-12-04T16:59:21;18.90;;;14.13;;
8480;SDS011;4277;51.354;6.740;2022-12-04T17:01:47;18.93;;;13.77;;
8480;SDS011;4277;51.354;6.740;2022-12-04T17:04:14;20.43;;;14.93;;
8480;SDS011;4277;51.354;6.740;2022-12-04T17:06:40;19.27;;;13.73;;
8480;SDS011;4277;51.354;6.740;2022-12-04T17:09:06;17.40;;;13.60;;