sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2023-03-23T00:01:07;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:03:33;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:06:00;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:08:26;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:10:53;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:13:20;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:15:46;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:18:13;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:20:40;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:23:06;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:25:33;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:27:59;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:30:26;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:32:53;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:35:20;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:37:47;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:40:13;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:42:40;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:45:07;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:47:34;12.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:50:01;12.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:52:27;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:54:54;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:57:21;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T00:59:48;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:02:14;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:04:41;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:07:08;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:09:34;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:12:01;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:14:28;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:16:54;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:19:21;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:21:47;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:24:14;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:26:41;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:29:07;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:31:34;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:34:01;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:36:28;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:38:54;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:41:21;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:44:03;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:46:27;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:48:53;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:51:19;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:53:50;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:56:14;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T01:58:39;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:01:09;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:03:35;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:06:02;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:08:29;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:10:55;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:13:22;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:18:49;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:26:55;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:32:16;11.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:35:24;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:37:27;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:40:06;10.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:42:41;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:45:07;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:47:33;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:50:00;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:52:31;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:54:57;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:57:23;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T02:59:50;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:02:18;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:04:51;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:07:20;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:09:47;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:14:56;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:17:17;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:19:42;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:22:08;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:24:35;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:27:01;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:29:30;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:31:56;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:34:22;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:36:49;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:39:15;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:41:42;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:44:09;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:46:35;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:49:03;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:51:29;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:53:55;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:56:22;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T03:58:49;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:01:16;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:03:42;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:06:08;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:08:35;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:11:02;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:13:28;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:15:55;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:18:21;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:20:49;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:23:16;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:25:42;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:28:09;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:30:35;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:33:02;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:35:29;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:37:55;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:40:22;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:42:48;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:45:16;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:47:42;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:50:09;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:52:35;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:55:02;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:57:28;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T04:59:55;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:02:21;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:04:48;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:07:15;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:09:46;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:12:09;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:14:35;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:17:02;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:19:29;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:21:58;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:24:25;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:26:51;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:29:18;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:31:45;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:34:11;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:36:38;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:39:05;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:41:32;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:43:58;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:46:25;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:48:52;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:51:19;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:53:46;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:56:12;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T05:58:40;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:01:07;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:03:33;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:06:00;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:08:26;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:10:53;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:13:19;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:15:46;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:18:13;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:20:39;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:23:06;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:25:33;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:27:59;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:30:26;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:32:53;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:35:19;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:37:46;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:40:12;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:42:39;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:45:06;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:47:32;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:49:59;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:52:26;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:54:52;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:57:19;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T06:59:45;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:02:13;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:04:40;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:07:09;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:09:35;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:12:02;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:14:29;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:16:55;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:19:22;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:21:49;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:24:15;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:26:43;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:29:09;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:31:42;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:34:10;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:36:37;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:39:26;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:42:00;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:44:34;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:47:06;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:55:59;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T07:58:41;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:01:07;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:03:34;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:06:01;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:08:27;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:10:54;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:13:21;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:15:47;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:18:14;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:20:40;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:23:07;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:25:34;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:28:00;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:30:30;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:32:57;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:35:23;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:37:50;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:40:19;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:42:46;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:45:14;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:47:40;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:50:07;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:52:34;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:55:00;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:57:27;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T08:59:54;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:02:21;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:04:48;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:07:14;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:09:41;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:12:08;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:14:35;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:17:02;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:19:29;12.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:21:55;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:24:22;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:26:49;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:29:15;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:31:43;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:34:09;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:36:36;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:39:03;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:47:25;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:52:21;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:54:51;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T09:57:28;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:00:07;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:02:43;13.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:05:32;13.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:07:58;13.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:10:28;13.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:13:00;13.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:15:21;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:17:54;14.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:20:21;14.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:22:57;14.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:35:30;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:37:59;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:40:23;14.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:42:48;14.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:47:44;14.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:50:16;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:52:42;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:55:10;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T10:57:36;14.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:00:16;14.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:02:41;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:05:16;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:07:42;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:10:52;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:12:38;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:15:15;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:17:31;15.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:19:58;15.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:22:27;15.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:24:59;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:27:23;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:29:54;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:32:22;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:34:52;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:37:28;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:39:58;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:42:25;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:44:50;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:47:36;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:52:49;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:55:36;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T11:57:40;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:00:16;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:03:04;14.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:05:47;14.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:08:38;14.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:13:45;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:16:40;13.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:19:28;13.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:22:17;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:24:46;14.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:37:53;14.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:45:45;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:48:13;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:50:43;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:53:17;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:55:45;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T12:58:15;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:01:00;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:04:09;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:06:03;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:08:34;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:11:01;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:13:39;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:18:27;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:20:59;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:23:44;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:26:09;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:28:48;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:31:22;15.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:33:51;15.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:36:18;15.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:38:47;15.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:41:13;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:43:40;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:49:04;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:51:32;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:53:53;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:56:20;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T13:58:50;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:01:30;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:03:47;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:06:15;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:08:43;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:11:24;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:14:00;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:16:32;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:18:58;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:23:59;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:26:23;15.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:28:50;15.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:31:26;16.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:33:53;16.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:36:29;16.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:39:03;16.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:41:30;16.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:43:58;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:46:23;15.60;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:48:50;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:51:19;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:53:46;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:56:14;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T14:58:43;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:01:10;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:03:36;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:06:03;15.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:08:32;15.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:13:34;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:16:19;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:18:58;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:21:26;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:23:50;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:26:33;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:31:38;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:34:02;15.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:36:30;16.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:38:54;15.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:41:24;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:43:51;15.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:48:53;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:51:19;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:53:45;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:56:12;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T15:58:38;15.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:01:24;15.40;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:03:44;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:06:10;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:08:36;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:11:03;15.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:13:29;15.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:15:57;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:18:23;15.10;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:20:50;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:23:17;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:25:44;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:28:11;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:30:38;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:33:04;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:35:31;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:37:57;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:40:24;14.90;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:42:50;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:45:18;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:47:44;14.70;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:50:12;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:52:38;14.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:55:04;14.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:57:31;14.50;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T16:59:58;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T17:02:26;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T17:04:52;14.20;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T17:07:19;14.30;99.90
12761;DHT22;6444;49.742;6.114;2023-03-23T17:09:45;14.20;99.90