sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16352;SDS011;8286;51.274;9.542;2023-05-24T00:02:19;7.93;;;2.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:04:47;9.30;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:07:14;6.97;;;2.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:09:41;14.10;;;3.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:12:07;12.40;;;3.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:14:34;8.27;;;2.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:17:02;7.77;;;2.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:19:28;3.77;;;2.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:21:55;10.10;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:24:21;5.07;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:26:48;10.10;;;2.33;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:29:14;11.87;;;2.87;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:31:41;7.33;;;2.23;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:34:09;12.17;;;2.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:36:35;17.10;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:39:02;9.93;;;3.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:41:29;9.47;;;3.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:43:55;12.00;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:46:24;9.97;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:48:52;8.93;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:51:21;10.33;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:53:48;7.07;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:56:14;9.20;;;2.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T00:58:42;7.93;;;3.27;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:01:09;3.93;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:03:35;6.97;;;2.43;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:06:02;9.40;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:08:40;5.60;;;2.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:11:10;8.27;;;2.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:13:45;12.27;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:16:16;11.50;;;2.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:18:45;5.57;;;2.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:21:15;7.80;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:23:48;5.47;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:26:30;10.03;;;2.43;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:28:59;6.40;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:31:26;8.27;;;2.33;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:33:53;5.37;;;3.33;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:36:19;7.73;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:38:46;11.60;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:41:16;12.83;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:43:51;8.10;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:46:24;10.40;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:48:58;9.00;;;2.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:51:33;8.77;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:54:04;8.47;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:56:31;8.10;;;3.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T01:58:58;7.67;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:01:26;10.73;;;2.87;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:03:53;11.67;;;3.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:06:20;10.93;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:08:46;13.07;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:11:13;5.63;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:13:39;10.13;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:16:06;8.80;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:18:36;8.23;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:21:02;8.67;;;2.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:23:29;6.70;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:25:56;10.30;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:28:22;6.10;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:30:49;10.03;;;3.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:33:15;9.33;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:35:43;5.50;;;3.13;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:38:10;7.43;;;2.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:40:36;11.07;;;2.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:43:03;8.23;;;2.23;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:45:30;6.20;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:47:56;11.30;;;3.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:50:23;10.80;;;2.87;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:52:51;11.93;;;2.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:55:17;8.63;;;2.87;;
16352;SDS011;8286;51.274;9.542;2023-05-24T02:57:44;10.60;;;2.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:00:12;7.60;;;2.97;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:02:39;7.20;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:05:06;7.57;;;3.43;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:07:33;5.23;;;2.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:10:01;6.13;;;3.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:12:27;9.00;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:14:54;7.07;;;3.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:17:20;6.30;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:19:47;9.27;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:22:13;8.17;;;3.37;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:24:40;8.60;;;2.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:27:08;7.93;;;3.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:29:34;10.47;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:32:01;13.30;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:34:27;8.80;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:36:54;9.53;;;2.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:39:20;8.53;;;3.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:41:47;6.97;;;2.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:44:15;4.73;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:46:41;6.03;;;2.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:49:08;6.20;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:51:34;7.00;;;2.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:54:01;3.63;;;2.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:56:27;7.83;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T03:58:54;10.17;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:01:25;14.87;;;3.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:03:52;7.07;;;2.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:06:20;8.63;;;2.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:08:52;6.33;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:11:19;8.87;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:13:46;5.97;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:16:13;10.77;;;2.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:18:41;13.33;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:21:09;14.87;;;2.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:23:35;12.03;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:26:02;10.23;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:28:28;7.40;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:30:55;7.33;;;2.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:33:22;4.07;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:35:51;9.90;;;2.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:38:18;8.50;;;3.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:40:44;8.73;;;3.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:43:11;15.07;;;3.43;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:45:38;7.70;;;2.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:48:05;9.17;;;2.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:50:32;8.00;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:53:01;6.17;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:55:27;5.90;;;2.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T04:57:54;5.47;;;2.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:00:21;9.20;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:02:47;10.23;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:05:14;6.13;;;2.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:07:41;5.37;;;2.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:10:09;7.23;;;2.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:12:36;13.40;;;3.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:15:02;8.83;;;3.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:17:30;21.17;;;3.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:19:56;13.13;;;3.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:22:23;15.33;;;3.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:24:50;12.90;;;4.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:27:18;21.40;;;3.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:29:44;6.23;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:32:11;10.23;;;3.23;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:34:37;13.57;;;3.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:37:04;12.30;;;3.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:39:30;13.27;;;4.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:41:57;13.87;;;3.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:44:25;13.97;;;4.13;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:46:51;16.63;;;3.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:49:18;14.93;;;3.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:51:45;10.77;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:54:11;10.30;;;3.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:56:42;8.73;;;3.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T05:59:11;13.33;;;3.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:01:39;12.77;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:04:06;18.30;;;3.87;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:06:32;14.53;;;4.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:09:00;16.20;;;3.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:11:27;15.37;;;4.37;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:13:54;16.90;;;3.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:18:48;9.00;;;3.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:21:15;12.47;;;3.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:23:42;11.70;;;3.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:26:08;12.63;;;3.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:28:35;14.50;;;3.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:31:02;15.43;;;3.43;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:33:28;19.07;;;4.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:35:56;18.00;;;4.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:38:23;10.67;;;3.43;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:40:50;17.60;;;4.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:43:16;14.23;;;3.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:45:43;9.07;;;5.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:48:09;19.10;;;4.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:50:36;16.53;;;4.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:53:03;14.67;;;4.33;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:55:30;18.53;;;5.13;;
16352;SDS011;8286;51.274;9.542;2023-05-24T06:57:57;23.40;;;4.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:00:23;23.97;;;4.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:02:51;18.43;;;4.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:05:17;15.87;;;5.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:07:44;15.90;;;5.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:10:12;13.03;;;4.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:12:38;9.77;;;3.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:15:05;15.03;;;5.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:17:33;17.27;;;3.87;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:20:00;19.17;;;4.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:22:30;14.37;;;4.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:24:57;18.10;;;4.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:27:24;10.67;;;3.97;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:29:51;14.57;;;4.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:32:18;17.63;;;4.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:34:44;12.50;;;3.27;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:37:11;12.57;;;3.93;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:39:37;14.48;;;4.57;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:42:04;19.70;;;4.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:44:32;14.10;;;3.85;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:46:59;11.95;;;3.72;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:49:26;11.02;;;3.72;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:51:53;13.75;;;3.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:54:21;12.00;;;3.75;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:56:48;13.10;;;3.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T07:59:14;10.98;;;3.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:01:42;10.88;;;4.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:04:09;16.52;;;3.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:06:36;19.03;;;4.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:09:03;15.40;;;4.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:11:29;13.10;;;4.33;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:13:56;13.97;;;3.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:16:22;15.27;;;4.07;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:18:50;9.83;;;3.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:21:17;12.77;;;4.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:23:43;11.20;;;3.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:26:10;10.70;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:28:36;13.27;;;3.33;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:31:03;5.35;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:33:30;8.10;;;3.17;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:35:58;12.02;;;3.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:38:24;9.77;;;3.42;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:40:51;8.73;;;3.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:43:17;8.93;;;3.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:45:44;10.05;;;3.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:48:10;7.07;;;2.97;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:50:37;14.88;;;3.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:53:05;7.82;;;2.97;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:55:32;7.95;;;2.92;;
16352;SDS011;8286;51.274;9.542;2023-05-24T08:57:59;9.05;;;3.42;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:00:25;6.00;;;2.92;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:02:52;7.97;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:05:19;9.30;;;3.58;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:07:46;11.02;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:10:16;11.85;;;2.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:12:46;9.23;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:15:17;7.43;;;2.78;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:17:43;9.48;;;3.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:20:11;6.70;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:22:39;10.77;;;4.18;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:25:07;7.68;;;3.35;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:27:36;8.80;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:30:04;10.65;;;3.45;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:32:34;6.20;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:35:00;8.13;;;2.92;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:37:27;15.25;;;3.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:39:54;6.50;;;2.55;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:42:22;8.27;;;2.95;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:44:58;8.68;;;3.25;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:47:27;6.90;;;2.97;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:49:54;7.85;;;3.28;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:52:21;5.90;;;2.78;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:54:47;9.48;;;2.75;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:57:14;8.13;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T09:59:41;7.50;;;2.45;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:02:10;7.45;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:04:37;8.88;;;2.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:07:04;10.57;;;3.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:09:31;7.20;;;3.17;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:12:00;7.30;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:14:28;5.55;;;2.92;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:16:57;7.85;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:19:25;7.10;;;2.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:21:51;6.35;;;2.58;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:24:20;8.75;;;2.83;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:26:49;6.97;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:29:18;8.68;;;3.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:31:49;7.72;;;3.08;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:34:17;9.55;;;2.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:36:45;9.40;;;2.75;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:39:11;9.07;;;3.15;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:41:38;8.52;;;3.28;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:44:09;6.50;;;2.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:46:36;5.57;;;2.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:49:46;7.28;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:52:16;9.80;;;3.25;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:55:01;7.35;;;2.88;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:57:29;6.57;;;3.05;;
16352;SDS011;8286;51.274;9.542;2023-05-24T10:59:56;7.07;;;2.42;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:02:23;12.88;;;3.22;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:04:52;7.10;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:07:21;6.45;;;2.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:09:48;5.20;;;2.75;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:12:21;7.13;;;2.55;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:14:48;7.03;;;2.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:17:16;5.68;;;2.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:19:44;5.45;;;2.28;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:22:12;7.55;;;2.72;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:24:41;11.05;;;3.08;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:27:09;8.82;;;2.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:29:40;6.32;;;2.38;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:32:07;8.95;;;2.58;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:34:34;6.50;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:37:01;5.38;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:39:29;7.20;;;3.28;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:41:58;8.07;;;2.88;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:44:26;8.95;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:46:57;9.00;;;3.25;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:49:24;8.57;;;2.78;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:51:52;9.45;;;3.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:54:20;12.73;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:56:47;12.10;;;3.92;;
16352;SDS011;8286;51.274;9.542;2023-05-24T11:59:15;13.15;;;3.10;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:01:42;12.48;;;3.63;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:04:09;9.20;;;3.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:06:37;12.65;;;3.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:09:04;7.70;;;2.92;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:11:36;11.50;;;3.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:14:03;6.80;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:16:31;7.10;;;2.78;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:18:58;13.80;;;2.85;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:21:24;9.70;;;3.13;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:23:55;8.77;;;2.92;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:26:22;12.45;;;3.17;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:28:51;10.63;;;3.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:31:19;9.93;;;3.42;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:33:47;7.47;;;2.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:36:14;8.57;;;3.05;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:38:40;10.52;;;3.58;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:41:07;7.82;;;3.25;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:43:35;9.98;;;3.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:46:02;13.48;;;3.28;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:48:29;13.30;;;3.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:50:57;13.43;;;3.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:53:23;10.63;;;3.08;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:55:50;7.68;;;3.13;;
16352;SDS011;8286;51.274;9.542;2023-05-24T12:58:20;10.25;;;3.22;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:00:46;11.07;;;2.90;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:03:14;9.93;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:05:40;8.80;;;3.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:08:09;9.63;;;3.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:10:35;7.63;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:13:02;8.23;;;3.53;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:15:29;6.90;;;2.55;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:17:55;11.82;;;3.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:20:22;9.50;;;3.05;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:22:48;9.30;;;2.97;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:25:16;12.23;;;3.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:27:43;6.68;;;2.80;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:30:10;9.00;;;3.03;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:32:37;6.93;;;2.78;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:35:04;8.95;;;2.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:37:30;9.43;;;2.85;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:39:57;14.45;;;3.72;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:42:25;7.72;;;3.47;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:44:51;8.25;;;2.78;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:47:18;8.90;;;2.67;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:49:45;4.32;;;2.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:52:11;5.95;;;2.38;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:54:38;7.30;;;2.28;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:57:05;4.60;;;2.45;;
16352;SDS011;8286;51.274;9.542;2023-05-24T13:59:33;8.55;;;2.33;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:01:59;7.15;;;1.95;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:04:26;6.25;;;1.98;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:06:54;6.30;;;2.00;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:09:21;13.80;;;3.15;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:11:47;8.18;;;1.98;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:14:14;6.40;;;2.08;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:16:42;4.78;;;1.70;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:19:08;3.90;;;1.73;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:21:35;5.40;;;1.60;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:24:01;2.80;;;1.45;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:26:28;7.82;;;1.77;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:28:55;3.83;;;1.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:31:21;4.25;;;1.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:33:49;3.50;;;1.45;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:36:16;3.60;;;1.15;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:38:42;1.77;;;1.05;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:41:09;1.85;;;1.50;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:43:35;3.35;;;1.45;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:46:04;1.05;;;1.05;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:48:30;2.58;;;1.25;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:50:58;2.60;;;1.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:53:25;3.35;;;1.40;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:55:51;3.58;;;1.30;;
16352;SDS011;8286;51.274;9.542;2023-05-24T14:58:18;2.88;;;1.20;;
16352;SDS011;8286;51.274;9.542;2023-05-24T15:00:45;2.38;;;1.13;;