sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38224;SDS011;24025;48.138;11.428;2022-10-28T00:00:38;8.98;;;1.95;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:03:09;5.45;;;1.83;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:05:39;7.53;;;2.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:08:10;5.65;;;1.83;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:10:40;3.45;;;1.98;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:13:11;5.35;;;1.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:15:41;4.28;;;2.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:18:11;5.25;;;2.42;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:20:42;4.80;;;2.13;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:23:12;4.80;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:25:42;4.70;;;2.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:28:13;4.85;;;1.67;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:30:43;6.82;;;2.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:33:13;6.53;;;1.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:35:44;5.22;;;1.67;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:38:14;5.95;;;2.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:40:45;5.53;;;1.92;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:43:15;4.93;;;1.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:45:45;6.90;;;1.83;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:48:16;8.48;;;2.08;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:50:47;5.97;;;1.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:53:25;6.57;;;2.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:55:59;4.82;;;1.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T00:58:32;4.22;;;2.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:01:02;6.03;;;2.05;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:03:34;2.58;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:06:05;3.58;;;1.75;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:08:36;6.40;;;2.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:19:34;5.32;;;1.73;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:22:34;6.00;;;1.48;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:34:27;4.22;;;2.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:37:05;4.88;;;1.55;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:45:11;9.07;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:48:00;5.75;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:50:45;5.00;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:53:29;5.32;;;1.77;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:56:05;2.42;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T01:58:39;4.13;;;1.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:01:11;2.92;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:03:44;5.47;;;1.67;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:06:17;6.40;;;1.58;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:17:53;5.68;;;1.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:20:39;2.65;;;1.42;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:23:34;4.25;;;1.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:26:33;5.40;;;2.08;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:29:16;3.53;;;1.33;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:31:57;2.97;;;1.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:34:39;2.47;;;1.33;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:37:16;4.78;;;1.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:39:54;4.88;;;1.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:42:32;2.38;;;1.27;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:45:07;3.25;;;1.48;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:47:44;3.17;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:50:21;5.18;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:52:57;1.73;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:55:32;3.67;;;1.63;;
38224;SDS011;24025;48.138;11.428;2022-10-28T02:58:07;3.15;;;1.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:00:42;4.25;;;1.58;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:03:13;5.55;;;1.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:05:44;4.95;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:08:14;3.92;;;1.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:10:45;1.83;;;0.85;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:13:15;3.33;;;1.58;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:15:46;4.65;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:18:16;3.90;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:20:47;3.65;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:23:17;3.10;;;1.33;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:25:47;3.05;;;1.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:28:18;3.95;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:30:48;4.10;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:33:19;4.10;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:35:49;4.05;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:38:19;2.55;;;1.48;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:40:50;2.25;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:43:20;3.58;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:45:51;5.68;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:48:21;2.13;;;1.08;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:50:52;4.20;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:53:23;2.77;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:55:54;7.50;;;1.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T03:58:25;4.13;;;1.80;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:00:56;3.13;;;1.17;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:03:27;7.80;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:05:57;2.28;;;1.38;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:08:27;2.67;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:10:58;1.88;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:13:28;26.35;;;4.43;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:15:59;1.17;;;1.05;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:18:30;4.40;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:21:01;4.93;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:23:32;2.58;;;1.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:26:03;4.07;;;0.93;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:28:33;5.43;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:31:04;3.03;;;1.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:33:34;3.72;;;1.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:36:04;3.22;;;1.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:38:35;3.60;;;1.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:41:05;2.83;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:43:41;7.28;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:46:11;3.85;;;1.55;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:48:42;3.97;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:51:12;6.03;;;1.48;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:53:43;5.93;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:56:14;8.25;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T04:58:45;7.28;;;1.48;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:01:16;5.47;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:03:46;8.40;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:06:17;11.32;;;1.27;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:08:47;2.38;;;0.82;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:11:17;6.97;;;1.33;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:13:48;5.30;;;1.33;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:16:18;4.68;;;1.05;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:18:49;3.33;;;1.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:21:19;6.43;;;2.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:23:50;9.85;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:26:20;5.15;;;1.27;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:28:51;4.55;;;1.27;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:31:21;3.50;;;1.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:33:52;2.25;;;0.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:36:22;2.20;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:38:52;2.40;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:41:23;5.13;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:43:53;8.70;;;2.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:46:23;7.68;;;2.33;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:48:54;8.85;;;1.98;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:51:24;10.57;;;1.85;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:53:55;11.48;;;3.95;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:56:25;10.40;;;4.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T05:58:55;12.02;;;1.98;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:01:26;6.25;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:03:56;7.22;;;1.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:06:27;6.57;;;2.13;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:08:57;5.82;;;2.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:11:28;23.70;;;2.78;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:13:58;5.30;;;1.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:16:29;12.27;;;2.13;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:18:59;10.45;;;2.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:21:30;9.60;;;2.55;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:24:00;7.68;;;2.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:26:30;12.48;;;2.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:29:01;17.83;;;2.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:31:31;8.95;;;2.42;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:34:02;6.00;;;2.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:39:05;5.43;;;1.77;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:41:36;7.07;;;1.77;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:44:06;5.05;;;1.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:46:36;6.72;;;1.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:49:07;7.00;;;1.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:51:38;10.10;;;1.77;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:54:08;3.13;;;1.58;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:56:38;6.80;;;2.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T06:59:09;5.07;;;1.98;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:01:39;4.82;;;1.73;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:04:10;6.60;;;1.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:06:42;10.40;;;2.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:09:12;4.47;;;2.42;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:11:46;4.60;;;2.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:14:17;11.93;;;2.47;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:16:47;5.40;;;1.98;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:19:18;4.97;;;2.95;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:21:48;9.68;;;2.58;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:24:18;9.25;;;2.28;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:26:49;6.35;;;2.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:29:19;3.15;;;2.08;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:31:52;6.78;;;2.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:34:23;11.70;;;2.53;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:36:54;9.30;;;2.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:39:25;8.73;;;2.22;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:41:55;9.85;;;2.22;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:44:25;8.98;;;2.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:46:56;6.78;;;1.83;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:49:26;5.80;;;2.38;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:51:57;7.80;;;2.05;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:54:28;13.80;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:57:00;6.03;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T07:59:31;7.40;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:02:01;6.22;;;1.67;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:04:32;7.07;;;2.45;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:07:02;10.40;;;1.63;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:09:33;4.65;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:12:03;2.05;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:14:34;1.57;;;1.17;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:17:05;7.30;;;0.93;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:19:35;2.40;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:22:06;4.32;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:24:37;7.85;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:27:07;4.35;;;0.82;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:29:37;2.30;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:32:08;7.22;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:34:38;1.45;;;0.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:37:09;2.35;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:39:40;1.60;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:45:28;3.13;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:50:54;1.98;;;0.68;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:53:56;2.85;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:56:33;3.33;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T08:59:09;3.45;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:01:46;8.50;;;0.65;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:04:25;7.22;;;1.13;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:06:57;6.45;;;2.03;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:09:27;2.47;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:18:07;2.63;;;0.57;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:20:53;4.32;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:23:32;3.00;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:29:20;12.52;;;1.48;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:34:44;2.15;;;0.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:37:39;2.08;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:40:18;6.15;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:45:29;8.57;;;1.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:48:05;4.03;;;0.73;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:50:44;4.97;;;0.65;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:55:59;2.72;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T09:58:32;2.78;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:01:03;4.15;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:03:34;1.70;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:06:12;1.45;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:08:45;7.00;;;0.67;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:11:39;4.57;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:14:16;2.20;;;0.57;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:16:54;2.55;;;0.68;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:19:28;6.28;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:22:33;4.30;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:27:54;3.25;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:33:27;3.25;;;0.45;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:38:33;2.65;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:41:04;3.20;;;0.57;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:43:35;2.25;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:46:13;1.75;;;0.43;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:48:45;4.95;;;0.55;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:51:36;5.72;;;0.65;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:54:11;4.05;;;0.63;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:56:44;6.30;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T10:59:17;5.10;;;0.85;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:01:59;2.00;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:04:30;2.25;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:07:11;1.73;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:09:46;4.07;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:12:29;5.43;;;1.05;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:15:25;3.65;;;0.55;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:18:00;5.85;;;0.57;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:26:04;4.97;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:31:23;2.60;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:45:49;3.72;;;0.63;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:54:35;3.10;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-28T11:57:17;2.50;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:00:11;5.68;;;0.75;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:20:30;2.03;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:23:00;3.67;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:25:34;3.22;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:28:17;7.90;;;0.85;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:30:51;2.55;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:33:27;6.00;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:38:39;2.17;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:41:14;6.18;;;1.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:43:58;3.22;;;0.68;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:55:32;2.45;;;0.57;;
38224;SDS011;24025;48.138;11.428;2022-10-28T12:58:14;2.72;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:01:16;1.35;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:03:48;5.15;;;0.77;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:29:03;7.72;;;1.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:34:12;6.05;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:36:54;3.38;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:44:48;6.25;;;0.73;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:47:29;3.50;;;0.75;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:52:41;5.80;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:55:26;4.50;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T13:58:19;7.95;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:00:54;5.00;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:03:25;4.57;;;1.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:05:57;11.45;;;2.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:08:30;3.17;;;1.05;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:18:50;6.75;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:21:24;3.10;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:24:05;9.23;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:40:49;10.32;;;3.53;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:46:28;13.30;;;3.13;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:49:33;5.30;;;2.78;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:52:04;8.95;;;2.03;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:57:18;3.25;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T14:59:51;5.63;;;1.55;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:02:24;5.60;;;1.58;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:05:39;5.72;;;1.45;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:07:53;6.10;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:10:27;5.55;;;1.55;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:13:00;6.45;;;1.83;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:15:32;6.75;;;1.73;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:18:17;6.03;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:21:24;6.00;;;2.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:23:58;6.05;;;1.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:26:29;9.15;;;1.75;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:29:00;3.87;;;1.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:31:30;10.25;;;1.77;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:34:00;6.87;;;1.97;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:36:31;3.87;;;1.63;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:39:05;6.70;;;2.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:41:44;9.55;;;2.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:44:23;8.98;;;2.58;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:46:55;7.80;;;2.63;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:54:56;6.10;;;2.85;;
38224;SDS011;24025;48.138;11.428;2022-10-28T15:57:29;9.02;;;2.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:02:54;10.85;;;3.65;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:08:04;10.52;;;3.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:10:44;11.20;;;3.97;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:15:59;8.93;;;3.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:21:56;10.27;;;3.17;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:24:26;9.02;;;2.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:27:16;8.27;;;2.78;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:29:51;11.85;;;3.10;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:32:32;10.50;;;2.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:35:15;9.85;;;2.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:37:46;14.43;;;3.95;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:40:18;28.60;;;11.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:42:48;20.83;;;6.32;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:45:19;11.32;;;4.47;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:47:49;11.73;;;4.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:50:19;9.13;;;3.42;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:52:50;9.38;;;3.70;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:55:21;10.80;;;3.72;;
38224;SDS011;24025;48.138;11.428;2022-10-28T16:57:52;9.05;;;3.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:00:22;9.88;;;3.53;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:02:53;8.98;;;3.13;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:05:23;11.60;;;3.17;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:07:53;13.25;;;2.83;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:10:25;6.65;;;2.90;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:12:56;13.23;;;2.97;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:15:26;11.00;;;3.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:17:57;9.73;;;3.13;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:20:27;10.30;;;3.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:22:58;12.75;;;3.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:25:28;5.70;;;2.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:27:59;10.82;;;2.65;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:30:29;10.75;;;2.85;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:33:00;11.45;;;3.08;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:35:30;8.70;;;3.47;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:38:00;11.07;;;2.72;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:40:31;13.93;;;3.25;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:43:01;15.85;;;5.03;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:45:32;15.02;;;5.00;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:48:02;10.35;;;4.03;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:50:33;7.20;;;3.30;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:53:03;13.90;;;3.38;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:55:33;10.35;;;2.97;;
38224;SDS011;24025;48.138;11.428;2022-10-28T17:58:04;10.85;;;3.20;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:00:34;16.48;;;3.75;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:03:05;6.55;;;3.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:05:35;10.63;;;3.40;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:08:05;12.32;;;2.67;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:10:36;6.13;;;3.05;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:13:06;9.13;;;3.45;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:15:36;8.57;;;3.63;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:18:07;9.73;;;4.15;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:20:37;14.93;;;4.35;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:23:07;11.77;;;4.50;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:25:38;11.65;;;4.22;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:28:08;14.02;;;4.88;;
38224;SDS011;24025;48.138;11.428;2022-10-28T18:30:39;11.65;;;4.00;;