sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-04-30T00:02:13;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:04:39;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:07:04;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:09:30;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:11:57;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:14:22;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:16:48;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:19:13;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:21:39;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:24:04;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:26:30;8.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:28:55;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:31:21;8.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:33:47;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:36:12;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:38:38;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:41:04;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:43:30;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:45:56;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:48:23;7.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:50:49;7.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:53:14;7.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:55:41;7.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T00:58:08;7.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:00:34;7.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:02:59;7.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:05:25;7.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:07:51;7.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:10:18;7.30;8.80
3626;DHT22;1827;50.534;8.316;2023-04-30T01:13:05;7.20;30.30
3626;DHT22;1827;50.534;8.316;2023-04-30T01:18:43;7.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T01:21:11;7.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T01:28:52;6.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T01:31:18;6.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T01:33:44;6.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T01:41:24;6.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T01:44:16;6.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T01:46:38;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:49:18;6.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:51:44;6.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:54:22;6.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:57:00;6.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T01:59:28;6.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T02:01:55;6.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T02:04:20;6.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T02:06:46;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T02:09:11;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T02:11:37;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T02:14:03;6.00;9.30
3626;DHT22;1827;50.534;8.316;2023-04-30T02:16:28;6.00;35.60
3626;DHT22;1827;50.534;8.316;2023-04-30T02:18:54;5.80;50.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:21:19;5.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:23:46;5.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:26:11;5.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:28:37;5.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:31:03;5.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:33:28;5.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:35:54;5.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:38:19;5.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:40:45;5.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:43:10;5.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:45:36;5.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:48:01;5.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:50:27;5.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:52:53;5.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:55:20;5.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T02:57:46;5.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:00:11;5.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:02:37;5.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:05:03;5.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:07:28;5.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:09:54;5.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:12:20;5.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:14:45;4.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:17:12;4.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:19:37;4.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:22:03;4.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:24:29;4.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:26:55;4.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:29:21;4.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:31:47;4.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:34:12;4.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:36:38;4.80;1.50
3626;DHT22;1827;50.534;8.316;2023-04-30T03:39:04;4.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:41:29;4.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:43:55;4.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:46:20;4.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:48:47;4.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:51:13;4.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T03:53:38;4.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:56:04;4.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T03:58:30;4.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:00:56;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:03:22;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:05:48;4.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:08:13;4.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:10:39;4.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:13:05;4.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:15:32;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:17:58;4.50;38.30
3626;DHT22;1827;50.534;8.316;2023-04-30T04:20:23;4.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:22:49;4.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:25:14;4.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:27:42;4.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:30:08;4.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:32:34;4.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:35:06;4.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:37:33;4.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:39:59;4.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:42:25;4.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:44:51;4.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:47:17;4.30;67.70
3626;DHT22;1827;50.534;8.316;2023-04-30T04:49:44;4.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:52:09;4.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T04:54:35;4.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:57:01;4.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T04:59:27;4.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:01:54;4.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:04:19;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:06:45;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:09:11;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:11:37;4.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:14:02;4.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:16:28;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:18:54;4.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:21:20;4.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:23:46;4.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:26:11;4.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:28:37;5.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:31:03;5.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:33:28;5.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:35:54;5.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T05:38:19;5.80;10.80
3626;DHT22;1827;50.534;8.316;2023-04-30T05:40:45;5.80;45.30
3626;DHT22;1827;50.534;8.316;2023-04-30T05:43:10;5.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:45:36;6.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:48:01;6.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:50:27;6.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:52:53;7.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:55:18;7.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T05:57:44;7.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:00:09;7.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:02:38;7.50;1.80
3626;DHT22;1827;50.534;8.316;2023-04-30T06:05:03;7.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:07:29;7.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:09:55;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:12:22;8.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:14:47;7.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:17:13;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:19:40;8.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:22:05;8.80;84.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:24:31;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:26:56;9.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:29:22;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:31:49;9.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:34:15;9.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:36:41;9.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:39:06;9.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:41:32;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:43:57;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:46:23;10.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:48:48;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:51:14;10.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T06:53:40;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:56:05;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T06:58:31;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:00:57;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T07:03:22;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:05:48;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:08:13;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:10:39;12.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T07:13:05;12.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T07:15:32;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:17:58;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:20:23;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:22:49;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:25:14;12.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T07:27:40;12.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T07:30:06;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T07:32:36;12.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T07:35:02;12.60;12.60
3626;DHT22;1827;50.534;8.316;2023-04-30T07:37:28;14.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:39:54;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:42:22;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:44:48;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:47:13;13.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:49:39;14.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:52:05;15.00;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:54:35;15.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:57:04;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T07:59:30;13.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:01:56;14.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:04:21;14.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:06:47;14.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:09:13;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:11:40;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:14:05;13.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:16:31;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:18:57;13.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:21:23;13.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:23:49;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:26:15;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:28:40;13.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:31:06;13.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:33:32;14.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:35:57;15.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:38:24;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:41:04;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:43:33;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:45:59;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:48:25;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:50:52;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:53:17;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:55:45;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T08:58:11;14.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:00:37;14.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:03:04;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:05:29;15.20;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:07:55;15.80;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:10:21;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:13:00;17.30;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:15:26;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:20:36;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:23:09;17.90;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:25:39;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:30:34;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:33:01;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:35:45;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-04-30T09:40:51;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:43:17;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:45:44;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:48:14;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:50:40;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:53:06;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:55:38;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T09:58:06;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:00:35;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:03:04;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:05:32;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:07:58;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:10:24;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:12:51;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:15:20;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:17:49;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:20:18;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:22:46;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:25:12;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:27:38;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:30:04;16.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:32:32;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:35:08;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:37:39;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:40:08;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:42:34;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:45:03;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:47:29;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:50:02;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:52:27;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:54:54;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T10:57:19;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:02:39;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:05:08;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:07:44;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:10:10;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:12:39;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:15:06;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:17:36;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:20:02;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:22:28;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:27:30;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:29:56;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:32:23;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:34:49;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:37:23;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:39:49;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:42:16;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:44:42;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:47:08;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:49:33;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:51:59;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:54:25;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:56:50;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T11:59:16;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:01:42;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:04:09;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:06:38;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:09:05;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:11:33;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:14:00;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:16:30;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:19:03;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:21:28;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:23:54;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:26:20;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:28:46;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:31:12;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:33:38;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:36:04;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:38:34;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:40:59;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:43:28;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:45:54;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:48:21;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:51:08;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:53:34;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:56:15;20.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T12:58:45;21.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:01:15;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:03:41;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:06:07;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:08:35;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:11:01;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:13:26;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:15:52;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:18:18;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:20:43;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:23:09;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:25:38;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:28:04;20.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:30:29;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:32:55;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:35:21;20.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:37:47;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:40:13;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:42:40;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:45:06;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:47:31;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:49:57;20.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:52:23;20.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:54:48;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:57:14;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T13:59:43;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:02:08;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:04:35;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:07:01;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:09:27;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:11:53;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:14:20;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:16:46;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:19:11;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:21:47;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:24:13;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:26:43;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:29:10;20.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:31:38;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:34:04;20.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:36:30;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:38:56;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:41:22;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:43:47;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:46:23;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:48:49;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:51:14;19.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:53:40;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:56:07;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T14:58:33;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:00:58;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:03:24;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:05:49;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:08:16;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:10:41;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:13:10;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:15:37;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:18:03;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:20:30;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:22:55;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:25:21;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:27:48;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:30:16;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:32:41;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:35:07;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:37:33;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:40:01;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:42:29;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:44:55;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:47:20;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:49:46;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:52:13;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:54:39;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:57:06;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T15:59:35;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:02:03;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:04:29;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:06:54;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:09:21;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:11:47;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:14:13;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:16:39;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:19:04;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:21:34;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:24:05;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:26:31;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:28:59;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:31:25;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:33:50;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:36:16;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-04-30T16:38:41;17.20;99.90