sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16503;DHT22;53067;48.114;11.694;2023-01-28T00:02:11;2.00;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T00:04:39;2.00;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T00:07:07;2.00;82.90
16503;DHT22;53067;48.114;11.694;2023-01-28T00:09:34;2.00;82.90
16503;DHT22;53067;48.114;11.694;2023-01-28T00:12:02;2.00;82.80
16503;DHT22;53067;48.114;11.694;2023-01-28T00:14:30;1.90;82.60
16503;DHT22;53067;48.114;11.694;2023-01-28T00:16:57;1.90;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T00:19:25;1.90;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T00:21:52;1.90;82.80
16503;DHT22;53067;48.114;11.694;2023-01-28T00:24:20;1.90;82.90
16503;DHT22;53067;48.114;11.694;2023-01-28T00:26:47;1.90;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T00:29:15;1.90;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T00:31:42;1.90;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T00:34:10;1.90;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T00:36:37;1.90;82.80
16503;DHT22;53067;48.114;11.694;2023-01-28T00:39:05;1.80;82.80
16503;DHT22;53067;48.114;11.694;2023-01-28T00:41:33;1.80;82.80
16503;DHT22;53067;48.114;11.694;2023-01-28T00:44:01;1.80;82.80
16503;DHT22;53067;48.114;11.694;2023-01-28T00:46:29;1.80;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T00:48:56;1.80;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T00:51:25;1.80;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T00:53:53;1.80;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T00:56:20;1.70;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T00:58:48;1.80;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:01:21;1.80;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:03:50;1.80;82.90
16503;DHT22;53067;48.114;11.694;2023-01-28T01:06:19;1.80;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:08:47;1.70;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T01:11:16;1.70;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T01:13:48;1.70;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T01:16:14;1.70;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:18:45;1.70;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:21:14;1.70;83.20
16503;DHT22;53067;48.114;11.694;2023-01-28T01:23:43;1.70;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:26:11;1.70;83.20
16503;DHT22;53067;48.114;11.694;2023-01-28T01:28:39;1.70;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:31:16;1.80;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:33:45;1.70;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T01:36:14;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T01:38:42;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T01:41:21;1.70;83.20
16503;DHT22;53067;48.114;11.694;2023-01-28T01:43:54;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T01:46:20;1.70;83.40
16503;DHT22;53067;48.114;11.694;2023-01-28T01:48:48;1.70;83.60
16503;DHT22;53067;48.114;11.694;2023-01-28T01:51:27;1.70;83.70
16503;DHT22;53067;48.114;11.694;2023-01-28T01:53:56;1.70;83.60
16503;DHT22;53067;48.114;11.694;2023-01-28T01:56:27;1.70;83.40
16503;DHT22;53067;48.114;11.694;2023-01-28T01:58:55;1.70;83.40
16503;DHT22;53067;48.114;11.694;2023-01-28T02:01:26;1.70;83.40
16503;DHT22;53067;48.114;11.694;2023-01-28T02:04:13;1.70;83.70
16503;DHT22;53067;48.114;11.694;2023-01-28T02:06:37;1.70;83.50
16503;DHT22;53067;48.114;11.694;2023-01-28T02:11:58;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T02:14:28;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T02:16:58;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T02:20:14;1.70;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T02:28:31;1.70;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T02:31:11;1.70;83.20
16503;DHT22;53067;48.114;11.694;2023-01-28T02:34:13;1.60;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T02:36:50;1.60;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T02:39:29;1.60;83.50
16503;DHT22;53067;48.114;11.694;2023-01-28T02:42:01;1.50;83.50
16503;DHT22;53067;48.114;11.694;2023-01-28T02:44:25;1.60;83.70
16503;DHT22;53067;48.114;11.694;2023-01-28T02:46:53;1.60;83.80
16503;DHT22;53067;48.114;11.694;2023-01-28T02:49:48;1.60;83.80
16503;DHT22;53067;48.114;11.694;2023-01-28T02:58:04;1.50;83.70
16503;DHT22;53067;48.114;11.694;2023-01-28T03:00:54;1.50;83.60
16503;DHT22;53067;48.114;11.694;2023-01-28T03:03:30;1.60;83.70
16503;DHT22;53067;48.114;11.694;2023-01-28T03:05:58;1.60;83.70
16503;DHT22;53067;48.114;11.694;2023-01-28T03:11:24;1.60;83.80
16503;DHT22;53067;48.114;11.694;2023-01-28T03:14:11;1.60;83.40
16503;DHT22;53067;48.114;11.694;2023-01-28T03:16:59;1.60;83.20
16503;DHT22;53067;48.114;11.694;2023-01-28T03:19:45;1.60;83.50
16503;DHT22;53067;48.114;11.694;2023-01-28T03:22:33;1.60;83.50
16503;DHT22;53067;48.114;11.694;2023-01-28T03:25:21;1.60;83.40
16503;DHT22;53067;48.114;11.694;2023-01-28T03:28:11;1.60;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T03:31:03;1.60;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T03:33:49;1.60;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T03:36:35;1.60;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T03:39:24;1.60;83.20
16503;DHT22;53067;48.114;11.694;2023-01-28T03:42:06;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T03:44:34;1.70;83.30
16503;DHT22;53067;48.114;11.694;2023-01-28T03:47:26;1.70;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T03:49:52;1.70;82.80
16503;DHT22;53067;48.114;11.694;2023-01-28T03:52:23;1.70;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T03:54:50;1.70;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T03:57:21;1.70;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T03:59:49;1.70;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T04:02:20;1.70;82.30
16503;DHT22;53067;48.114;11.694;2023-01-28T04:04:47;1.70;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T04:07:16;1.70;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T04:09:43;1.70;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T04:12:11;1.70;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T04:14:39;1.70;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T04:17:07;1.70;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T04:19:36;1.70;82.20
16503;DHT22;53067;48.114;11.694;2023-01-28T04:22:09;1.70;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T04:24:37;1.70;82.30
16503;DHT22;53067;48.114;11.694;2023-01-28T04:27:05;1.70;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T04:29:32;1.70;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T04:32:00;1.80;83.00
16503;DHT22;53067;48.114;11.694;2023-01-28T04:34:27;1.70;82.20
16503;DHT22;53067;48.114;11.694;2023-01-28T04:36:55;1.70;82.30
16503;DHT22;53067;48.114;11.694;2023-01-28T04:39:22;1.80;83.20
16503;DHT22;53067;48.114;11.694;2023-01-28T04:41:50;1.80;82.60
16503;DHT22;53067;48.114;11.694;2023-01-28T04:44:17;1.80;83.10
16503;DHT22;53067;48.114;11.694;2023-01-28T04:46:45;1.80;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T04:49:12;1.80;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T04:51:40;1.80;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T04:54:07;1.80;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T04:56:35;1.80;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T04:59:02;1.80;82.60
16503;DHT22;53067;48.114;11.694;2023-01-28T05:01:30;1.80;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T05:03:57;1.90;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T05:06:27;1.80;82.70
16503;DHT22;53067;48.114;11.694;2023-01-28T05:08:54;1.80;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T05:11:22;1.80;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T05:13:49;1.80;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T05:16:17;1.80;82.40
16503;DHT22;53067;48.114;11.694;2023-01-28T05:18:44;1.80;82.20
16503;DHT22;53067;48.114;11.694;2023-01-28T05:21:14;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T05:23:42;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:26:10;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:28:37;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:31:06;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:33:34;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T05:36:01;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T05:38:29;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:40:57;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T05:43:24;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T05:45:52;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T05:48:19;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:50:47;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:53:15;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T05:55:46;1.80;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T05:58:12;1.80;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T06:00:39;1.80;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T06:03:07;1.80;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T06:05:34;1.80;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T06:08:02;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T06:10:30;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:12:57;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:15:25;1.80;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T06:17:52;1.80;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T06:20:20;1.80;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T06:22:50;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:25:18;1.80;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T06:27:46;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:30:13;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T06:32:41;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T06:35:09;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T06:37:37;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:40:20;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:42:49;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T06:45:18;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:47:46;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T06:50:13;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T06:52:41;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T06:55:08;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T06:57:39;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T07:00:09;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T07:02:37;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T07:05:05;1.80;82.30
16503;DHT22;53067;48.114;11.694;2023-01-28T07:07:33;1.80;82.50
16503;DHT22;53067;48.114;11.694;2023-01-28T07:10:00;1.80;82.30
16503;DHT22;53067;48.114;11.694;2023-01-28T07:12:28;1.80;82.20
16503;DHT22;53067;48.114;11.694;2023-01-28T07:14:55;1.80;82.30
16503;DHT22;53067;48.114;11.694;2023-01-28T07:17:23;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T07:19:50;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T07:22:18;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T07:24:45;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T07:27:13;1.80;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T07:29:40;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T07:32:08;1.80;82.20
16503;DHT22;53067;48.114;11.694;2023-01-28T07:34:35;1.80;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T07:37:05;1.90;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T07:39:33;1.90;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T07:42:01;1.80;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T07:44:29;1.90;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T07:46:56;1.90;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T07:49:24;1.90;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T07:51:51;1.90;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T07:54:19;1.90;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T07:56:47;1.90;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T07:59:14;1.90;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T08:01:42;1.90;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T08:04:09;1.90;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T08:06:37;2.00;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T08:09:05;1.90;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T08:11:36;1.90;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T08:14:03;2.00;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T08:16:31;1.90;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T08:18:59;2.00;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T08:21:26;2.00;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T08:23:54;2.00;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T08:26:22;2.00;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T08:28:49;2.00;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T08:31:17;2.00;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T08:33:44;2.00;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T08:36:12;2.00;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T08:38:39;2.00;81.80
16503;DHT22;53067;48.114;11.694;2023-01-28T08:41:08;2.00;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T08:43:36;2.00;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T08:46:06;2.00;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T08:48:34;2.00;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T08:51:03;2.00;82.20
16503;DHT22;53067;48.114;11.694;2023-01-28T08:53:31;2.00;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T08:55:58;2.00;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T08:58:26;2.10;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T09:00:53;2.10;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T09:03:21;2.10;82.10
16503;DHT22;53067;48.114;11.694;2023-01-28T09:05:48;2.20;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T09:08:16;2.20;82.00
16503;DHT22;53067;48.114;11.694;2023-01-28T09:10:43;2.30;81.90
16503;DHT22;53067;48.114;11.694;2023-01-28T09:13:13;2.30;81.70
16503;DHT22;53067;48.114;11.694;2023-01-28T09:15:41;2.30;81.40
16503;DHT22;53067;48.114;11.694;2023-01-28T09:18:09;2.30;81.20
16503;DHT22;53067;48.114;11.694;2023-01-28T09:20:37;2.30;81.40
16503;DHT22;53067;48.114;11.694;2023-01-28T09:23:05;2.30;81.20
16503;DHT22;53067;48.114;11.694;2023-01-28T09:25:33;2.30;81.00
16503;DHT22;53067;48.114;11.694;2023-01-28T09:28:03;2.30;81.10
16503;DHT22;53067;48.114;11.694;2023-01-28T09:30:31;2.30;81.10
16503;DHT22;53067;48.114;11.694;2023-01-28T09:32:58;2.40;81.10
16503;DHT22;53067;48.114;11.694;2023-01-28T09:35:25;2.40;80.90
16503;DHT22;53067;48.114;11.694;2023-01-28T09:37:58;2.40;80.70
16503;DHT22;53067;48.114;11.694;2023-01-28T09:40:36;2.40;80.80
16503;DHT22;53067;48.114;11.694;2023-01-28T09:45:43;2.50;80.70
16503;DHT22;53067;48.114;11.694;2023-01-28T09:48:13;2.50;80.60
16503;DHT22;53067;48.114;11.694;2023-01-28T09:50:45;2.50;80.50
16503;DHT22;53067;48.114;11.694;2023-01-28T09:56:00;2.60;80.10
16503;DHT22;53067;48.114;11.694;2023-01-28T09:58:28;2.70;80.00
16503;DHT22;53067;48.114;11.694;2023-01-28T10:04:08;2.80;79.50
16503;DHT22;53067;48.114;11.694;2023-01-28T10:09:18;2.90;78.90
16503;DHT22;53067;48.114;11.694;2023-01-28T10:17:44;3.00;78.40
16503;DHT22;53067;48.114;11.694;2023-01-28T10:20:16;3.10;78.20
16503;DHT22;53067;48.114;11.694;2023-01-28T10:26:01;3.20;77.70
16503;DHT22;53067;48.114;11.694;2023-01-28T10:28:30;3.30;77.50
16503;DHT22;53067;48.114;11.694;2023-01-28T10:30:58;3.30;77.40
16503;DHT22;53067;48.114;11.694;2023-01-28T10:33:37;3.30;77.50
16503;DHT22;53067;48.114;11.694;2023-01-28T10:36:03;3.30;77.10
16503;DHT22;53067;48.114;11.694;2023-01-28T10:38:31;3.40;77.00
16503;DHT22;53067;48.114;11.694;2023-01-28T10:41:03;3.40;77.00
16503;DHT22;53067;48.114;11.694;2023-01-28T10:43:32;3.50;76.90
16503;DHT22;53067;48.114;11.694;2023-01-28T10:46:13;3.60;76.50
16503;DHT22;53067;48.114;11.694;2023-01-28T10:48:53;3.70;76.50
16503;DHT22;53067;48.114;11.694;2023-01-28T10:51:17;3.90;75.90
16503;DHT22;53067;48.114;11.694;2023-01-28T10:53:56;4.00;75.40
16503;DHT22;53067;48.114;11.694;2023-01-28T10:56:32;4.10;74.60
16503;DHT22;53067;48.114;11.694;2023-01-28T10:59:04;4.20;74.10
16503;DHT22;53067;48.114;11.694;2023-01-28T11:01:44;4.20;73.80
16503;DHT22;53067;48.114;11.694;2023-01-28T11:04:26;4.20;73.70
16503;DHT22;53067;48.114;11.694;2023-01-28T11:07:16;4.10;72.90
16503;DHT22;53067;48.114;11.694;2023-01-28T11:09:37;4.20;73.40
16503;DHT22;53067;48.114;11.694;2023-01-28T11:12:21;4.10;73.50
16503;DHT22;53067;48.114;11.694;2023-01-28T11:14:57;4.20;73.40
16503;DHT22;53067;48.114;11.694;2023-01-28T11:17:27;4.20;73.60
16503;DHT22;53067;48.114;11.694;2023-01-28T11:20:00;4.30;73.60
16503;DHT22;53067;48.114;11.694;2023-01-28T11:22:31;4.30;73.80
16503;DHT22;53067;48.114;11.694;2023-01-28T11:25:05;4.40;73.10
16503;DHT22;53067;48.114;11.694;2023-01-28T11:27:32;4.40;73.30
16503;DHT22;53067;48.114;11.694;2023-01-28T11:30:00;4.50;73.00
16503;DHT22;53067;48.114;11.694;2023-01-28T11:32:33;4.50;72.30
16503;DHT22;53067;48.114;11.694;2023-01-28T11:35:00;4.50;72.10
16503;DHT22;53067;48.114;11.694;2023-01-28T11:37:29;4.50;72.40
16503;DHT22;53067;48.114;11.694;2023-01-28T11:42:39;4.80;73.40
16503;DHT22;53067;48.114;11.694;2023-01-28T11:45:11;4.80;71.40
16503;DHT22;53067;48.114;11.694;2023-01-28T11:47:51;4.70;71.80
16503;DHT22;53067;48.114;11.694;2023-01-28T11:50:32;4.70;75.50
16503;DHT22;53067;48.114;11.694;2023-01-28T11:53:23;5.00;75.40
16503;DHT22;53067;48.114;11.694;2023-01-28T12:04:22;5.00;69.40
16503;DHT22;53067;48.114;11.694;2023-01-28T12:07:08;4.90;69.70
16503;DHT22;53067;48.114;11.694;2023-01-28T12:12:34;4.70;70.20
16503;DHT22;53067;48.114;11.694;2023-01-28T12:15:08;4.60;70.60
16503;DHT22;53067;48.114;11.694;2023-01-28T12:17:54;4.60;70.80
16503;DHT22;53067;48.114;11.694;2023-01-28T12:26:03;4.50;70.10
16503;DHT22;53067;48.114;11.694;2023-01-28T12:28:48;4.50;70.40
16503;DHT22;53067;48.114;11.694;2023-01-28T12:34:36;4.50;70.10
16503;DHT22;53067;48.114;11.694;2023-01-28T12:37:30;4.50;69.80
16503;DHT22;53067;48.114;11.694;2023-01-28T12:45:46;4.60;69.70
16503;DHT22;53067;48.114;11.694;2023-01-28T12:47:32;4.60;69.80
16503;DHT22;53067;48.114;11.694;2023-01-28T12:50:03;4.60;69.70
16503;DHT22;53067;48.114;11.694;2023-01-28T12:52:37;4.50;70.20
16503;DHT22;53067;48.114;11.694;2023-01-28T12:57:40;4.60;70.90
16503;DHT22;53067;48.114;11.694;2023-01-28T13:00:29;4.70;70.10
16503;DHT22;53067;48.114;11.694;2023-01-28T13:05:43;4.80;69.00
16503;DHT22;53067;48.114;11.694;2023-01-28T13:08:14;4.70;69.40
16503;DHT22;53067;48.114;11.694;2023-01-28T13:10:43;4.80;69.50
16503;DHT22;53067;48.114;11.694;2023-01-28T13:15:50;4.80;69.70
16503;DHT22;53067;48.114;11.694;2023-01-28T13:21:02;4.80;69.60
16503;DHT22;53067;48.114;11.694;2023-01-28T13:23:37;4.80;69.10
16503;DHT22;53067;48.114;11.694;2023-01-28T13:28:51;4.60;68.90
16503;DHT22;53067;48.114;11.694;2023-01-28T13:31:22;4.50;69.20
16503;DHT22;53067;48.114;11.694;2023-01-28T13:36:32;4.40;69.10
16503;DHT22;53067;48.114;11.694;2023-01-28T13:39:01;4.40;69.40
16503;DHT22;53067;48.114;11.694;2023-01-28T13:41:42;4.30;70.50
16503;DHT22;53067;48.114;11.694;2023-01-28T13:44:26;4.30;71.70
16503;DHT22;53067;48.114;11.694;2023-01-28T13:46:50;4.30;71.90
16503;DHT22;53067;48.114;11.694;2023-01-28T13:49:31;4.30;72.10
16503;DHT22;53067;48.114;11.694;2023-01-28T13:52:06;4.10;72.30
16503;DHT22;53067;48.114;11.694;2023-01-28T13:54:39;4.00;72.80
16503;DHT22;53067;48.114;11.694;2023-01-28T13:59:57;3.90;73.50
16503;DHT22;53067;48.114;11.694;2023-01-28T14:05:29;3.80;73.50
16503;DHT22;53067;48.114;11.694;2023-01-28T14:09:00;3.70;73.40
16503;DHT22;53067;48.114;11.694;2023-01-28T14:13:30;3.60;74.40
16503;DHT22;53067;48.114;11.694;2023-01-28T14:18:43;3.60;74.60
16503;DHT22;53067;48.114;11.694;2023-01-28T14:21:19;3.60;74.60
16503;DHT22;53067;48.114;11.694;2023-01-28T14:23:53;3.60;74.60
16503;DHT22;53067;48.114;11.694;2023-01-28T14:29:09;3.60;74.60
16503;DHT22;53067;48.114;11.694;2023-01-28T14:31:36;3.60;74.70
16503;DHT22;53067;48.114;11.694;2023-01-28T14:34:27;3.60;74.90
16503;DHT22;53067;48.114;11.694;2023-01-28T14:37:13;3.60;74.60
16503;DHT22;53067;48.114;11.694;2023-01-28T14:39:50;3.60;74.70
16503;DHT22;53067;48.114;11.694;2023-01-28T14:45:27;3.50;74.70
16503;DHT22;53067;48.114;11.694;2023-01-28T14:47:59;3.50;75.00
16503;DHT22;53067;48.114;11.694;2023-01-28T14:58:56;3.50;74.90
16503;DHT22;53067;48.114;11.694;2023-01-28T15:01:21;3.50;74.70
16503;DHT22;53067;48.114;11.694;2023-01-28T15:03:49;3.50;74.70
16503;DHT22;53067;48.114;11.694;2023-01-28T15:06:23;3.50;74.80
16503;DHT22;53067;48.114;11.694;2023-01-28T15:08:52;3.50;75.40
16503;DHT22;53067;48.114;11.694;2023-01-28T15:11:24;3.50;75.30
16503;DHT22;53067;48.114;11.694;2023-01-28T15:13:55;3.50;75.50
16503;DHT22;53067;48.114;11.694;2023-01-28T15:16:25;3.50;75.60
16503;DHT22;53067;48.114;11.694;2023-01-28T15:18:59;3.40;75.50
16503;DHT22;53067;48.114;11.694;2023-01-28T15:21:28;3.40;75.80
16503;DHT22;53067;48.114;11.694;2023-01-28T15:23:58;3.40;75.90
16503;DHT22;53067;48.114;11.694;2023-01-28T15:26:30;3.40;76.20
16503;DHT22;53067;48.114;11.694;2023-01-28T15:28:58;3.40;76.10
16503;DHT22;53067;48.114;11.694;2023-01-28T15:31:29;3.40;75.90
16503;DHT22;53067;48.114;11.694;2023-01-28T15:34:03;3.40;75.80
16503;DHT22;53067;48.114;11.694;2023-01-28T15:36:31;3.40;75.60
16503;DHT22;53067;48.114;11.694;2023-01-28T15:38:59;3.40;75.90
16503;DHT22;53067;48.114;11.694;2023-01-28T15:41:32;3.40;76.00
16503;DHT22;53067;48.114;11.694;2023-01-28T15:44:00;3.40;76.00
16503;DHT22;53067;48.114;11.694;2023-01-28T15:46:29;3.40;76.00
16503;DHT22;53067;48.114;11.694;2023-01-28T15:49:03;3.40;75.90
16503;DHT22;53067;48.114;11.694;2023-01-28T15:51:29;3.40;76.20
16503;DHT22;53067;48.114;11.694;2023-01-28T15:54:01;3.40;76.10
16503;DHT22;53067;48.114;11.694;2023-01-28T15:56:29;3.40;76.00
16503;DHT22;53067;48.114;11.694;2023-01-28T16:01:36;3.40;76.20
16503;DHT22;53067;48.114;11.694;2023-01-28T16:04:05;3.40;76.30
16503;DHT22;53067;48.114;11.694;2023-01-28T16:06:37;3.40;76.20
16503;DHT22;53067;48.114;11.694;2023-01-28T16:09:20;3.30;76.10
16503;DHT22;53067;48.114;11.694;2023-01-28T16:11:46;3.30;76.10
16503;DHT22;53067;48.114;11.694;2023-01-28T16:14:30;3.30;76.40
16503;DHT22;53067;48.114;11.694;2023-01-28T16:16:54;3.30;76.30
16503;DHT22;53067;48.114;11.694;2023-01-28T16:19:41;3.30;76.30
16503;DHT22;53067;48.114;11.694;2023-01-28T16:22:32;3.30;76.30
16503;DHT22;53067;48.114;11.694;2023-01-28T16:24:52;3.20;76.70
16503;DHT22;53067;48.114;11.694;2023-01-28T16:27:22;3.20;76.80
16503;DHT22;53067;48.114;11.694;2023-01-28T16:29:50;3.30;76.80
16503;DHT22;53067;48.114;11.694;2023-01-28T16:32:35;3.20;77.60
16503;DHT22;53067;48.114;11.694;2023-01-28T16:35:10;3.20;76.90
16503;DHT22;53067;48.114;11.694;2023-01-28T16:37:32;3.20;76.80
16503;DHT22;53067;48.114;11.694;2023-01-28T16:40:00;3.20;77.10
16503;DHT22;53067;48.114;11.694;2023-01-28T16:42:27;3.20;77.30
16503;DHT22;53067;48.114;11.694;2023-01-28T16:44:55;3.20;77.30
16503;DHT22;53067;48.114;11.694;2023-01-28T16:47:23;3.20;77.50
16503;DHT22;53067;48.114;11.694;2023-01-28T16:49:50;3.20;77.50
16503;DHT22;53067;48.114;11.694;2023-01-28T16:52:18;3.20;77.80
16503;DHT22;53067;48.114;11.694;2023-01-28T16:54:45;3.20;78.10
16503;DHT22;53067;48.114;11.694;2023-01-28T16:57:21;3.20;78.60
16503;DHT22;53067;48.114;11.694;2023-01-28T16:59:49;3.20;78.80
16503;DHT22;53067;48.114;11.694;2023-01-28T17:02:16;3.20;79.10
16503;DHT22;53067;48.114;11.694;2023-01-28T17:04:44;3.20;78.90
16503;DHT22;53067;48.114;11.694;2023-01-28T17:07:11;3.20;79.10
16503;DHT22;53067;48.114;11.694;2023-01-28T17:09:39;3.20;79.30
16503;DHT22;53067;48.114;11.694;2023-01-28T17:12:07;3.10;79.50
16503;DHT22;53067;48.114;11.694;2023-01-28T17:14:34;3.10;79.70
16503;DHT22;53067;48.114;11.694;2023-01-28T17:17:02;3.10;79.90
16503;DHT22;53067;48.114;11.694;2023-01-28T17:19:30;3.00;80.20
16503;DHT22;53067;48.114;11.694;2023-01-28T17:21:58;3.00;80.80
16503;DHT22;53067;48.114;11.694;2023-01-28T17:24:27;3.00;80.60
16503;DHT22;53067;48.114;11.694;2023-01-28T17:26:54;3.00;80.80
16503;DHT22;53067;48.114;11.694;2023-01-28T17:29:22;3.00;80.70
16503;DHT22;53067;48.114;11.694;2023-01-28T17:31:49;3.00;80.90
16503;DHT22;53067;48.114;11.694;2023-01-28T17:34:17;3.00;81.30
16503;DHT22;53067;48.114;11.694;2023-01-28T17:36:44;3.00;81.50
16503;DHT22;53067;48.114;11.694;2023-01-28T17:39:12;3.00;81.10
16503;DHT22;53067;48.114;11.694;2023-01-28T17:41:39;3.00;81.10
16503;DHT22;53067;48.114;11.694;2023-01-28T17:44:10;3.00;80.90