sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:01:32;15.02;62.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:03:59;15.01;63.41
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:06:25;14.95;63.85
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:08:52;14.91;64.26
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:11:18;14.88;64.60
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:13:45;14.85;64.77
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:16:11;14.82;64.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:18:38;14.72;65.19
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:21:05;14.72;65.45
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:23:31;14.69;65.40
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:25:58;14.64;65.62
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:28:25;14.59;65.84
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:30:52;14.62;65.83
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:33:20;14.65;66.02
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:35:46;14.64;65.88
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:38:13;14.58;65.85
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:40:39;14.58;66.19
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:43:06;14.59;66.31
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:45:32;14.59;66.49
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:47:59;14.56;66.59
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:50:25;14.56;66.84
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:52:51;14.56;66.75
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:55:18;14.54;66.61
78366;HTU21D;67641;59.864;30.464;2023-11-21T00:57:44;14.48;66.75
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:00:11;14.48;66.64
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:02:46;14.49;67.02
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:05:13;14.51;66.86
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:07:40;14.50;66.67
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:10:06;14.47;66.54
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:12:37;14.47;66.65
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:15:05;14.49;66.72
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:17:35;14.47;66.96
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:20:02;14.48;67.07
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:22:32;14.44;67.20
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:24:58;14.47;67.17
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:27:25;14.47;67.13
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:29:51;14.48;67.21
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:32:19;14.47;67.18
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:34:47;14.45;67.54
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:37:13;14.45;67.75
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:39:40;14.45;67.70
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:42:06;14.45;67.82
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:44:33;14.43;67.90
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:47:00;14.40;68.01
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:49:34;14.39;68.11
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:52:01;14.39;68.18
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:54:28;14.38;68.08
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:57:00;14.37;68.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T01:59:35;14.35;68.21
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:02:06;14.34;68.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:04:33;14.30;68.62
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:07:00;14.30;68.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:09:27;14.29;69.11
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:11:56;14.28;69.20
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:14:22;14.25;69.23
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:16:50;14.22;69.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:19:19;14.22;69.32
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:21:50;14.20;69.79
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:24:19;14.17;69.82
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:26:46;14.17;69.80
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:29:14;14.14;69.74
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:31:43;14.12;69.80
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:34:15;14.10;70.03
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:36:43;14.11;70.19
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:39:10;14.12;70.26
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:41:37;14.11;70.50
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:44:05;14.10;70.44
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:46:33;14.09;70.10
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:49:01;14.10;70.16
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:51:27;14.09;70.37
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:53:54;14.08;70.58
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:56:25;14.09;70.39
78366;HTU21D;67641;59.864;30.464;2023-11-21T02:58:55;14.07;70.52
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:01:21;14.05;70.71
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:03:50;14.07;70.71
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:06:19;14.04;70.91
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:08:46;13.98;71.22
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:11:13;13.98;71.06
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:13:41;13.96;70.84
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:16:11;13.96;71.08
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:18:39;13.93;71.32
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:21:06;13.91;71.21
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:23:35;13.88;71.00
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:26:02;13.86;71.35
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:28:29;13.84;71.43
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:30:56;13.84;71.82
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:33:23;13.81;71.70
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:35:49;13.81;71.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:38:16;13.80;71.68
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:40:42;13.81;71.58
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:43:09;13.82;71.65
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:45:35;13.81;71.41
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:48:02;13.80;71.45
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:50:29;13.80;71.27
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:52:56;13.82;71.26
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:55:22;13.81;71.29
78366;HTU21D;67641;59.864;30.464;2023-11-21T03:57:51;13.79;71.21
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:00:18;13.75;71.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:02:46;13.75;71.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:05:13;13.76;71.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:07:39;13.74;71.14
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:10:07;13.75;70.95
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:12:39;13.75;71.17
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:15:06;13.75;70.99
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:17:35;13.74;70.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:20:04;13.75;70.94
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:22:43;13.76;71.36
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:25:11;13.75;71.44
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:27:41;13.77;71.07
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:30:12;13.75;71.00
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:32:39;13.75;70.74
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:35:06;13.76;70.57
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:37:32;13.79;70.54
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:39:59;13.79;70.39
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:42:26;13.81;70.70
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:44:54;13.84;70.97
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:47:21;13.89;70.60
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:49:48;13.94;70.76
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:52:14;13.99;70.77
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:54:43;14.04;70.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:57:09;14.26;69.94
78366;HTU21D;67641;59.864;30.464;2023-11-21T04:59:35;14.45;69.36
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:02:01;14.55;69.17
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:04:28;14.60;68.85
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:06:54;14.66;68.67
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:09:21;14.73;68.22
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:11:48;14.77;68.03
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:14:14;14.86;67.70
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:16:40;14.95;66.79
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:19:06;15.14;66.67
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:21:32;15.66;65.50
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:23:58;16.47;62.69
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:26:24;17.38;59.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:28:50;18.33;56.26
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:31:17;19.26;54.17
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:33:43;20.10;52.13
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:36:09;20.89;49.36
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:38:36;21.46;48.05
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:41:02;22.16;46.15
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:43:30;22.76;44.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:45:58;23.21;42.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:48:24;23.72;41.66
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:50:52;24.23;40.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:53:18;24.55;39.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:55:45;25.16;39.13
78366;HTU21D;67641;59.864;30.464;2023-11-21T05:58:11;25.56;38.39
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:00:39;25.77;37.50
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:03:06;25.84;37.46
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:05:33;26.22;36.51
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:08:00;26.75;35.95
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:10:27;27.31;35.02
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:12:54;27.81;33.99
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:15:21;28.26;33.08
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:17:49;28.69;32.03
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:20:19;28.99;31.76
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:22:47;29.23;30.94
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:25:13;29.44;30.58
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:27:42;29.60;30.07
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:30:10;29.81;29.51
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:32:38;30.09;28.87
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:35:06;30.23;28.77
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:37:33;30.11;28.07
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:40:00;30.08;28.07
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:42:27;30.24;27.04
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:44:55;30.31;26.63
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:47:25;30.57;26.31
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:49:52;30.79;25.64
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:52:19;30.31;26.22
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:54:47;30.60;26.21
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:57:15;31.00;24.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T06:59:42;30.54;25.48
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:02:09;30.81;25.27
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:04:36;31.01;24.92
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:07:03;30.52;25.81
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:09:30;30.66;25.21
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:11:57;29.83;26.29
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:14:24;29.03;28.18
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:16:50;28.52;30.14
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:19:18;28.54;29.84
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:21:46;28.52;29.82
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:24:12;28.69;30.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:26:39;29.05;30.19
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:29:06;28.80;30.16
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:31:32;28.32;31.16
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:34:02;28.03;31.66
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:36:28;27.66;32.85
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:38:55;27.40;32.28
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:41:21;27.19;32.55
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:43:48;27.37;31.91
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:46:15;27.07;32.18
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:48:42;27.39;31.61
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:51:09;27.80;30.65
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:53:36;27.95;30.66
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:56:04;27.95;30.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T07:58:30;27.19;31.51
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:01:00;27.13;31.27
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:03:26;27.30;31.62
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:05:53;26.71;32.55
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:08:20;26.76;32.99
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:10:47;26.96;32.23
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:13:14;27.20;31.23
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:15:43;27.21;31.37
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:18:11;27.47;31.16
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:20:39;26.96;32.17
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:23:06;27.00;32.66
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:25:32;27.28;31.36
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:28:00;27.02;31.82
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:30:27;26.90;32.04
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:32:56;27.45;30.98
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:35:24;27.56;30.99
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:37:52;28.20;30.37
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:40:21;28.44;29.61
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:42:48;28.46;29.63
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:45:15;29.06;28.56
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:47:43;29.56;27.50
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:50:13;29.41;27.81
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:52:41;30.19;27.20
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:55:08;30.56;26.14
78366;HTU21D;67641;59.864;30.464;2023-11-21T08:57:38;30.13;26.95
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:00:08;29.50;28.03
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:02:38;28.78;28.73
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:05:08;28.73;28.68
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:07:36;28.76;29.08
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:10:03;29.28;28.15
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:12:29;30.03;27.04
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:14:58;29.73;27.36
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:17:24;29.80;27.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:19:50;29.98;27.15
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:22:17;30.84;25.89
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:24:44;31.56;24.90
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:27:10;32.20;24.13
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:29:37;31.78;24.63
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:32:06;31.30;25.54
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:34:34;31.40;25.30
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:37:07;32.23;24.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:39:34;31.67;24.96
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:42:15;31.04;25.35
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:44:51;30.87;25.97
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:47:21;30.33;26.49
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:49:49;30.01;26.75
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:52:24;29.50;28.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:54:52;29.72;27.62
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:57:23;29.76;28.27
78366;HTU21D;67641;59.864;30.464;2023-11-21T09:59:53;30.38;26.74
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:02:28;30.57;26.57
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:04:56;31.38;25.26
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:07:23;31.09;25.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:09:51;31.24;26.08
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:12:17;30.59;26.66
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:14:48;29.67;28.02
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:17:15;28.93;29.58
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:19:46;29.11;29.40
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:22:16;29.06;29.78
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:24:43;30.03;28.44
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:27:09;30.36;27.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:29:35;30.64;27.08
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:32:02;30.15;28.03
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:34:29;30.60;27.57
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:36:55;30.04;28.46
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:39:24;29.80;28.21
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:41:55;29.56;29.28
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:44:21;29.62;29.00
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:46:54;29.33;29.40
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:49:25;29.86;28.52
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:51:53;29.72;29.02
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:54:21;30.12;28.44
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:57:06;30.41;27.89
78366;HTU21D;67641;59.864;30.464;2023-11-21T10:59:33;29.76;28.62
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:02:03;29.93;28.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:04:34;30.09;28.59
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:07:05;30.31;28.18
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:09:35;29.56;29.16
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:12:03;29.78;28.98
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:14:32;29.78;28.87
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:16:59;30.22;28.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:19:28;30.51;28.15
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:38:07;30.46;28.32
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:40:41;31.54;26.90
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:43:11;32.35;25.79
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:45:38;33.23;24.45
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:48:11;32.67;25.01
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:51:04;31.75;26.45
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:53:39;31.37;26.83
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:56:25;31.49;27.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T11:59:09;31.64;26.84
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:01:35;32.20;26.50
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:06:43;31.11;27.36
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:09:18;30.62;28.69
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:11:46;31.04;27.85
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:14:13;31.01;27.58
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:16:39;30.96;28.46
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:19:06;31.19;27.56
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:21:32;31.04;28.07
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:23:58;30.83;28.58
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:26:25;30.32;29.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:28:54;30.21;29.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:31:23;29.75;30.67
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:33:49;29.59;30.28
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:36:17;29.18;30.93
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:38:43;29.77;30.39
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:41:12;30.79;28.57
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:43:38;30.37;29.81
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:46:10;30.31;29.28
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:48:37;29.92;30.42
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:51:09;30.30;29.90
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:53:37;30.32;29.81
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:56:12;30.35;29.77
78366;HTU21D;67641;59.864;30.464;2023-11-21T12:58:40;29.92;29.76
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:01:13;29.94;29.86
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:03:46;30.07;29.39
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:06:18;30.01;30.06
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:08:45;29.92;29.87
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:11:12;29.62;31.12
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:13:41;29.54;31.32
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:16:08;29.20;31.51
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:18:36;28.78;32.53
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:21:05;27.96;33.54
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:23:37;27.11;35.68
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:26:04;26.32;37.08
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:28:32;26.07;38.46
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:31:00;25.93;38.24
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:33:30;25.97;37.57
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:35:59;25.60;38.36
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:38:27;25.57;38.51
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:40:58;25.44;38.74
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:43:25;24.97;40.03
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:45:53;24.65;40.86
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:48:41;24.59;41.26
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:51:09;24.51;41.71
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:53:45;24.15;41.44
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:56:15;23.88;42.49
78366;HTU21D;67641;59.864;30.464;2023-11-21T13:58:45;24.09;42.50
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:01:19;24.19;42.19
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:04:09;24.13;42.00
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:06:51;23.97;41.90
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:09:22;23.75;43.00
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:11:56;23.71;43.55
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:14:24;23.57;43.67
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:16:54;23.37;44.25
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:19:25;23.02;45.05
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:21:58;22.84;45.26
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:24:25;22.69;45.46
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:26:52;22.58;45.61
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:29:20;22.55;45.77
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:31:48;22.53;45.87
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:34:17;22.51;46.34
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:36:44;22.35;46.68
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:39:11;22.26;46.83
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:41:49;22.23;47.31
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:44:16;22.21;47.73
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:46:43;22.14;47.70
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:49:16;22.11;47.73
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:51:51;22.10;49.18
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:54:32;22.10;49.32
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:57:21;22.07;49.73
78366;HTU21D;67641;59.864;30.464;2023-11-21T14:59:49;22.04;49.45
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:02:18;22.01;49.60
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:04:49;21.96;49.77
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:07:18;21.83;49.71
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:09:45;21.79;50.35
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:12:12;21.76;50.69
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:14:52;21.65;50.76
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:17:21;21.62;50.86
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:19:56;21.55;51.38
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:22:23;21.52;50.96
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:24:51;21.42;51.63
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:27:20;21.40;51.69
78366;HTU21D;67641;59.864;30.464;2023-11-21T15:29:47;21.37;51.85