sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56042;BME280;48756;41.374;2.066;2022-12-29T00:02:20;101578.03;;;9.30;97.20
56042;BME280;48756;41.374;2.066;2022-12-29T00:04:46;101588.34;;;9.25;97.86
56042;BME280;48756;41.374;2.066;2022-12-29T00:07:11;101578.00;;;9.28;96.64
56042;BME280;48756;41.374;2.066;2022-12-29T00:09:37;101581.44;;;9.27;96.54
56042;BME280;48756;41.374;2.066;2022-12-29T00:12:02;101583.16;;;9.27;96.66
56042;BME280;48756;41.374;2.066;2022-12-29T00:14:28;101583.97;;;9.18;97.12
56042;BME280;48756;41.374;2.066;2022-12-29T00:17:12;101581.19;;;9.03;97.58
56042;BME280;48756;41.374;2.066;2022-12-29T00:19:38;101576.84;;;9.00;98.29
56042;BME280;48756;41.374;2.066;2022-12-29T00:22:22;101570.75;;;8.98;97.28
56042;BME280;48756;41.374;2.066;2022-12-29T00:25:10;101570.78;;;9.00;97.11
56042;BME280;48756;41.374;2.066;2022-12-29T00:27:54;101560.22;;;8.84;96.97
56042;BME280;48756;41.374;2.066;2022-12-29T00:30:38;101562.91;;;8.92;96.71
56042;BME280;48756;41.374;2.066;2022-12-29T00:33:25;101564.47;;;8.78;98.21
56042;BME280;48756;41.374;2.066;2022-12-29T00:38:37;101555.09;;;8.92;99.46
56042;BME280;48756;41.374;2.066;2022-12-29T00:41:23;101556.75;;;8.84;98.99
56042;BME280;48756;41.374;2.066;2022-12-29T00:44:07;101554.88;;;8.71;98.88
56042;BME280;48756;41.374;2.066;2022-12-29T00:46:39;101547.94;;;8.70;97.65
56042;BME280;48756;41.374;2.066;2022-12-29T00:49:05;101543.66;;;8.75;98.54
56042;BME280;48756;41.374;2.066;2022-12-29T00:51:50;101543.69;;;8.79;98.86
56042;BME280;48756;41.374;2.066;2022-12-29T00:54:15;101540.25;;;8.80;98.43
56042;BME280;48756;41.374;2.066;2022-12-29T00:56:41;101532.25;;;8.61;99.76
56042;BME280;48756;41.374;2.066;2022-12-29T00:59:07;101531.31;;;8.57;98.94
56042;BME280;48756;41.374;2.066;2022-12-29T01:01:33;101528.69;;;8.52;99.52
56042;BME280;48756;41.374;2.066;2022-12-29T01:03:59;101522.66;;;8.58;98.82
56042;BME280;48756;41.374;2.066;2022-12-29T01:06:24;101518.41;;;8.63;98.14
56042;BME280;48756;41.374;2.066;2022-12-29T01:08:50;101520.88;;;8.52;97.96
56042;BME280;48756;41.374;2.066;2022-12-29T01:11:35;101522.78;;;8.66;97.97
56042;BME280;48756;41.374;2.066;2022-12-29T01:14:01;101526.19;;;8.62;96.93
56042;BME280;48756;41.374;2.066;2022-12-29T01:16:26;101528.78;;;8.60;99.30
56042;BME280;48756;41.374;2.066;2022-12-29T01:18:51;101531.31;;;8.55;98.11
56042;BME280;48756;41.374;2.066;2022-12-29T01:21:20;101529.53;;;8.53;98.23
56042;BME280;48756;41.374;2.066;2022-12-29T01:23:45;101524.38;;;8.56;98.71
56042;BME280;48756;41.374;2.066;2022-12-29T01:26:11;101525.78;;;8.31;97.87
56042;BME280;48756;41.374;2.066;2022-12-29T01:28:36;101525.88;;;8.36;99.04
56042;BME280;48756;41.374;2.066;2022-12-29T01:31:05;101528.59;;;8.43;97.91
56042;BME280;48756;41.374;2.066;2022-12-29T01:33:30;101525.22;;;8.53;97.53
56042;BME280;48756;41.374;2.066;2022-12-29T01:35:59;101526.09;;;8.54;96.21
56042;BME280;48756;41.374;2.066;2022-12-29T01:38:24;101517.44;;;8.55;97.42
56042;BME280;48756;41.374;2.066;2022-12-29T01:40:50;101522.59;;;8.50;97.77
56042;BME280;48756;41.374;2.066;2022-12-29T01:43:15;101528.59;;;8.43;96.65
56042;BME280;48756;41.374;2.066;2022-12-29T01:45:42;101532.94;;;8.47;96.45
56042;BME280;48756;41.374;2.066;2022-12-29T01:48:09;101535.53;;;8.47;96.86
56042;BME280;48756;41.374;2.066;2022-12-29T01:50:36;101529.50;;;8.48;97.22
56042;BME280;48756;41.374;2.066;2022-12-29T01:53:08;101529.56;;;8.54;97.85
56042;BME280;48756;41.374;2.066;2022-12-29T01:55:39;101527.75;;;8.47;97.23
56042;BME280;48756;41.374;2.066;2022-12-29T01:58:08;101534.47;;;8.33;97.80
56042;BME280;48756;41.374;2.066;2022-12-29T02:00:34;101537.00;;;8.27;95.19
56042;BME280;48756;41.374;2.066;2022-12-29T02:03:00;101535.19;;;8.20;98.30
56042;BME280;48756;41.374;2.066;2022-12-29T02:05:27;101523.13;;;8.26;98.35
56042;BME280;48756;41.374;2.066;2022-12-29T02:07:53;101531.84;;;8.32;98.16
56042;BME280;48756;41.374;2.066;2022-12-29T02:10:20;101529.22;;;8.28;97.75
56042;BME280;48756;41.374;2.066;2022-12-29T02:12:46;101531.03;;;8.34;97.37
56042;BME280;48756;41.374;2.066;2022-12-29T02:15:11;101537.75;;;8.18;98.20
56042;BME280;48756;41.374;2.066;2022-12-29T02:38:23;101526.38;;;8.10;97.51
56042;BME280;48756;41.374;2.066;2022-12-29T02:50:49;101528.66;;;7.87;95.32
56042;BME280;48756;41.374;2.066;2022-12-29T02:53:16;101521.03;;;7.96;98.16
56042;BME280;48756;41.374;2.066;2022-12-29T02:56:03;101517.66;;;8.04;97.56
56042;BME280;48756;41.374;2.066;2022-12-29T02:58:28;101517.50;;;7.93;96.19
56042;BME280;48756;41.374;2.066;2022-12-29T03:11:50;101503.53;;;7.85;96.67
56042;BME280;48756;41.374;2.066;2022-12-29T03:17:28;101491.41;;;7.82;96.81
56042;BME280;48756;41.374;2.066;2022-12-29T03:19:57;101494.81;;;7.78;98.09
56042;BME280;48756;41.374;2.066;2022-12-29T03:22:25;101490.59;;;7.88;97.62
56042;BME280;48756;41.374;2.066;2022-12-29T03:27:42;101490.75;;;7.97;97.69
56042;BME280;48756;41.374;2.066;2022-12-29T03:30:09;101478.66;;;7.97;97.35
56042;BME280;48756;41.374;2.066;2022-12-29T03:32:40;101495.06;;;7.95;96.18
56042;BME280;48756;41.374;2.066;2022-12-29T03:35:07;101489.00;;;7.94;97.41
56042;BME280;48756;41.374;2.066;2022-12-29T03:37:37;101481.25;;;7.99;96.87
56042;BME280;48756;41.374;2.066;2022-12-29T03:40:04;101487.13;;;7.87;96.67
56042;BME280;48756;41.374;2.066;2022-12-29T03:42:33;101482.69;;;7.77;97.76
56042;BME280;48756;41.374;2.066;2022-12-29T03:45:00;101472.41;;;7.85;97.14
56042;BME280;48756;41.374;2.066;2022-12-29T03:47:26;101474.94;;;7.79;96.80
56042;BME280;48756;41.374;2.066;2022-12-29T03:49:51;101474.75;;;7.68;97.85
56042;BME280;48756;41.374;2.066;2022-12-29T03:52:17;101475.72;;;7.73;97.80
56042;BME280;48756;41.374;2.066;2022-12-29T03:54:42;101480.03;;;7.73;95.42
56042;BME280;48756;41.374;2.066;2022-12-29T03:57:08;101474.91;;;7.77;96.80
56042;BME280;48756;41.374;2.066;2022-12-29T03:59:37;101477.44;;;7.73;96.24
56042;BME280;48756;41.374;2.066;2022-12-29T04:02:02;101474.75;;;7.68;96.34
56042;BME280;48756;41.374;2.066;2022-12-29T04:04:28;101473.16;;;7.75;97.21
56042;BME280;48756;41.374;2.066;2022-12-29T04:06:53;101476.66;;;7.78;96.45
56042;BME280;48756;41.374;2.066;2022-12-29T04:09:19;101474.94;;;7.80;96.03
56042;BME280;48756;41.374;2.066;2022-12-29T04:11:44;101468.00;;;7.79;97.13
56042;BME280;48756;41.374;2.066;2022-12-29T04:14:09;101467.94;;;7.73;97.44
56042;BME280;48756;41.374;2.066;2022-12-29T04:16:35;101479.28;;;7.81;98.30
56042;BME280;48756;41.374;2.066;2022-12-29T04:19:04;101476.72;;;7.84;97.09
56042;BME280;48756;41.374;2.066;2022-12-29T04:21:29;101481.06;;;7.85;96.83
56042;BME280;48756;41.374;2.066;2022-12-29T04:23:55;101477.59;;;7.85;96.95
56042;BME280;48756;41.374;2.066;2022-12-29T04:26:20;101474.97;;;7.83;96.87
56042;BME280;48756;41.374;2.066;2022-12-29T04:28:45;101471.69;;;7.93;96.68
56042;BME280;48756;41.374;2.066;2022-12-29T04:31:11;101472.34;;;7.79;97.61
56042;BME280;48756;41.374;2.066;2022-12-29T04:33:36;101473.19;;;7.78;95.75
56042;BME280;48756;41.374;2.066;2022-12-29T04:36:02;101464.63;;;7.86;96.30
56042;BME280;48756;41.374;2.066;2022-12-29T04:38:27;101471.53;;;7.84;96.29
56042;BME280;48756;41.374;2.066;2022-12-29T04:40:53;101471.69;;;7.93;95.25
56042;BME280;48756;41.374;2.066;2022-12-29T04:43:18;101468.13;;;7.88;95.14
56042;BME280;48756;41.374;2.066;2022-12-29T04:45:45;101474.94;;;7.79;95.74
56042;BME280;48756;41.374;2.066;2022-12-29T04:48:10;101467.16;;;7.79;96.00
56042;BME280;48756;41.374;2.066;2022-12-29T04:50:36;101471.59;;;7.89;94.55
56042;BME280;48756;41.374;2.066;2022-12-29T04:53:01;101470.66;;;7.84;96.12
56042;BME280;48756;41.374;2.066;2022-12-29T04:55:27;101468.91;;;7.81;95.66
56042;BME280;48756;41.374;2.066;2022-12-29T04:57:52;101471.38;;;7.71;95.06
56042;BME280;48756;41.374;2.066;2022-12-29T05:00:18;101475.59;;;7.65;96.40
56042;BME280;48756;41.374;2.066;2022-12-29T05:02:43;101476.56;;;7.71;95.42
56042;BME280;48756;41.374;2.066;2022-12-29T05:05:09;101482.66;;;7.74;94.64
56042;BME280;48756;41.374;2.066;2022-12-29T05:07:34;101479.22;;;7.75;95.71
56042;BME280;48756;41.374;2.066;2022-12-29T05:10:00;101487.78;;;7.70;95.82
56042;BME280;48756;41.374;2.066;2022-12-29T05:12:25;101482.63;;;7.71;94.59
56042;BME280;48756;41.374;2.066;2022-12-29T05:14:50;101480.81;;;7.68;94.46
56042;BME280;48756;41.374;2.066;2022-12-29T05:17:16;101478.13;;;7.61;94.92
56042;BME280;48756;41.374;2.066;2022-12-29T05:19:41;101483.00;;;7.40;97.20
56042;BME280;48756;41.374;2.066;2022-12-29T05:22:06;101476.06;;;7.38;96.27
56042;BME280;48756;41.374;2.066;2022-12-29T05:24:32;101475.91;;;7.28;96.75
56042;BME280;48756;41.374;2.066;2022-12-29T05:26:57;101474.50;;;7.48;96.51
56042;BME280;48756;41.374;2.066;2022-12-29T05:29:22;101473.66;;;7.49;95.75
56042;BME280;48756;41.374;2.066;2022-12-29T05:31:48;101474.69;;;7.62;94.56
56042;BME280;48756;41.374;2.066;2022-12-29T05:34:13;101473.72;;;7.54;94.62
56042;BME280;48756;41.374;2.066;2022-12-29T05:36:39;101475.38;;;7.49;94.30
56042;BME280;48756;41.374;2.066;2022-12-29T05:39:04;101480.56;;;7.49;96.72
56042;BME280;48756;41.374;2.066;2022-12-29T05:41:30;101480.41;;;7.41;94.21
56042;BME280;48756;41.374;2.066;2022-12-29T05:43:55;101473.53;;;7.43;96.37
56042;BME280;48756;41.374;2.066;2022-12-29T05:46:20;101473.78;;;7.58;95.55
56042;BME280;48756;41.374;2.066;2022-12-29T05:48:46;101478.16;;;7.64;95.38
56042;BME280;48756;41.374;2.066;2022-12-29T05:51:11;101473.84;;;7.64;94.14
56042;BME280;48756;41.374;2.066;2022-12-29T05:53:36;101480.03;;;7.71;94.25
56042;BME280;48756;41.374;2.066;2022-12-29T05:56:02;101484.34;;;7.72;93.63
56042;BME280;48756;41.374;2.066;2022-12-29T05:58:27;101482.66;;;7.76;94.14
56042;BME280;48756;41.374;2.066;2022-12-29T06:00:53;101478.38;;;7.78;93.47
56042;BME280;48756;41.374;2.066;2022-12-29T06:03:18;101480.97;;;7.79;93.26
56042;BME280;48756;41.374;2.066;2022-12-29T06:05:44;101474.84;;;7.73;94.09
56042;BME280;48756;41.374;2.066;2022-12-29T06:08:10;101485.41;;;7.86;93.73
56042;BME280;48756;41.374;2.066;2022-12-29T06:10:36;101485.34;;;7.82;93.66
56042;BME280;48756;41.374;2.066;2022-12-29T06:13:01;101481.00;;;7.81;93.68
56042;BME280;48756;41.374;2.066;2022-12-29T06:15:26;101485.78;;;7.52;93.98
56042;BME280;48756;41.374;2.066;2022-12-29T06:17:52;101490.91;;;7.47;94.80
56042;BME280;48756;41.374;2.066;2022-12-29T06:20:17;101503.88;;;7.47;95.62
56042;BME280;48756;41.374;2.066;2022-12-29T06:22:42;101498.09;;;7.66;94.49
56042;BME280;48756;41.374;2.066;2022-12-29T06:25:08;101501.69;;;7.76;93.97
56042;BME280;48756;41.374;2.066;2022-12-29T06:27:33;101500.94;;;7.85;93.84
56042;BME280;48756;41.374;2.066;2022-12-29T06:29:59;101500.13;;;7.89;94.46
56042;BME280;48756;41.374;2.066;2022-12-29T06:32:24;101508.00;;;7.93;93.10
56042;BME280;48756;41.374;2.066;2022-12-29T06:34:50;101499.44;;;7.99;92.94
56042;BME280;48756;41.374;2.066;2022-12-29T06:37:15;101501.84;;;7.87;93.10
56042;BME280;48756;41.374;2.066;2022-12-29T06:39:40;101498.84;;;7.59;93.67
56042;BME280;48756;41.374;2.066;2022-12-29T06:42:06;101492.03;;;7.66;93.63
56042;BME280;48756;41.374;2.066;2022-12-29T06:44:31;101495.78;;;7.86;94.06
56042;BME280;48756;41.374;2.066;2022-12-29T06:46:56;101494.03;;;7.85;93.00
56042;BME280;48756;41.374;2.066;2022-12-29T06:49:22;101490.47;;;7.77;93.27
56042;BME280;48756;41.374;2.066;2022-12-29T06:51:48;101492.22;;;7.78;93.18
56042;BME280;48756;41.374;2.066;2022-12-29T06:54:13;101481.31;;;8.05;92.38
56042;BME280;48756;41.374;2.066;2022-12-29T06:56:38;101489.88;;;7.95;92.10
56042;BME280;48756;41.374;2.066;2022-12-29T06:59:04;101493.16;;;7.85;92.92
56042;BME280;48756;41.374;2.066;2022-12-29T07:01:30;101488.56;;;7.65;92.52
56042;BME280;48756;41.374;2.066;2022-12-29T07:03:55;101484.53;;;7.86;92.76
56042;BME280;48756;41.374;2.066;2022-12-29T07:06:21;101494.28;;;8.02;91.72
56042;BME280;48756;41.374;2.066;2022-12-29T07:08:46;101496.56;;;7.81;91.70
56042;BME280;48756;41.374;2.066;2022-12-29T07:11:11;101504.94;;;7.61;92.95
56042;BME280;48756;41.374;2.066;2022-12-29T07:13:37;101501.50;;;7.64;93.46
56042;BME280;48756;41.374;2.066;2022-12-29T07:16:06;101500.97;;;7.86;92.55
56042;BME280;48756;41.374;2.066;2022-12-29T07:18:34;101504.66;;;8.04;92.42
56042;BME280;48756;41.374;2.066;2022-12-29T07:21:00;101499.53;;;8.08;92.25
56042;BME280;48756;41.374;2.066;2022-12-29T07:23:32;101491.03;;;8.18;91.23
56042;BME280;48756;41.374;2.066;2022-12-29T07:26:08;101492.75;;;8.18;91.39
56042;BME280;48756;41.374;2.066;2022-12-29T07:28:34;101493.59;;;8.17;90.30
56042;BME280;48756;41.374;2.066;2022-12-29T07:31:00;101501.97;;;7.96;91.17
56042;BME280;48756;41.374;2.066;2022-12-29T07:33:28;101508.22;;;8.12;90.82
56042;BME280;48756;41.374;2.066;2022-12-29T07:35:53;101510.94;;;8.19;89.65
56042;BME280;48756;41.374;2.066;2022-12-29T07:38:19;101510.22;;;8.33;90.72
56042;BME280;48756;41.374;2.066;2022-12-29T07:40:44;101511.31;;;8.47;90.30
56042;BME280;48756;41.374;2.066;2022-12-29T07:43:09;101517.41;;;8.50;90.41
56042;BME280;48756;41.374;2.066;2022-12-29T07:45:35;101514.72;;;8.41;89.37
56042;BME280;48756;41.374;2.066;2022-12-29T07:48:00;101516.47;;;8.45;89.49
56042;BME280;48756;41.374;2.066;2022-12-29T07:50:27;101525.28;;;8.58;89.15
56042;BME280;48756;41.374;2.066;2022-12-29T07:52:53;101523.53;;;8.58;87.90
56042;BME280;48756;41.374;2.066;2022-12-29T07:55:18;101527.09;;;8.65;89.11
56042;BME280;48756;41.374;2.066;2022-12-29T07:57:43;101535.63;;;8.55;89.20
56042;BME280;48756;41.374;2.066;2022-12-29T08:00:09;101534.81;;;8.59;87.90
56042;BME280;48756;41.374;2.066;2022-12-29T08:02:35;101541.72;;;8.58;87.72
56042;BME280;48756;41.374;2.066;2022-12-29T08:05:00;101544.50;;;8.72;88.39
56042;BME280;48756;41.374;2.066;2022-12-29T08:07:25;101537.34;;;8.54;88.30
56042;BME280;48756;41.374;2.066;2022-12-29T08:09:51;101538.22;;;8.55;89.00
56042;BME280;48756;41.374;2.066;2022-12-29T08:12:16;101539.91;;;8.50;88.73
56042;BME280;48756;41.374;2.066;2022-12-29T08:14:42;101554.88;;;8.71;89.11
56042;BME280;48756;41.374;2.066;2022-12-29T08:17:08;101561.75;;;8.67;88.49
56042;BME280;48756;41.374;2.066;2022-12-29T08:19:33;101555.78;;;8.76;88.32
56042;BME280;48756;41.374;2.066;2022-12-29T08:21:58;101548.16;;;8.91;87.70
56042;BME280;48756;41.374;2.066;2022-12-29T08:24:24;101557.81;;;9.04;86.48
56042;BME280;48756;41.374;2.066;2022-12-29T08:26:49;101559.66;;;9.13;86.08
56042;BME280;48756;41.374;2.066;2022-12-29T08:29:14;101555.50;;;9.32;85.75
56042;BME280;48756;41.374;2.066;2022-12-29T08:31:40;101553.94;;;9.50;85.21
56042;BME280;48756;41.374;2.066;2022-12-29T08:34:05;101567.81;;;9.51;85.17
56042;BME280;48756;41.374;2.066;2022-12-29T08:36:31;101566.09;;;9.56;86.20
56042;BME280;48756;41.374;2.066;2022-12-29T08:38:57;101568.00;;;9.77;85.30
56042;BME280;48756;41.374;2.066;2022-12-29T08:41:23;101568.88;;;9.80;84.33
56042;BME280;48756;41.374;2.066;2022-12-29T08:43:48;101569.78;;;9.87;84.17
56042;BME280;48756;41.374;2.066;2022-12-29T08:46:14;101577.59;;;9.87;84.25
56042;BME280;48756;41.374;2.066;2022-12-29T08:48:40;101575.09;;;9.96;84.82
56042;BME280;48756;41.374;2.066;2022-12-29T08:51:06;101566.47;;;10.09;83.94
56042;BME280;48756;41.374;2.066;2022-12-29T08:53:31;101570.81;;;10.15;82.87
56042;BME280;48756;41.374;2.066;2022-12-29T08:55:57;101577.63;;;9.92;83.65
56042;BME280;48756;41.374;2.066;2022-12-29T08:58:23;101572.47;;;9.96;84.24
56042;BME280;48756;41.374;2.066;2022-12-29T09:00:51;101571.66;;;10.05;84.87
56042;BME280;48756;41.374;2.066;2022-12-29T09:03:16;101568.34;;;10.29;84.92
56042;BME280;48756;41.374;2.066;2022-12-29T09:05:42;101576.16;;;10.26;83.90
56042;BME280;48756;41.374;2.066;2022-12-29T09:08:07;101571.91;;;10.43;84.21
56042;BME280;48756;41.374;2.066;2022-12-29T09:10:32;101567.59;;;10.59;83.58
56042;BME280;48756;41.374;2.066;2022-12-29T09:12:58;101570.28;;;10.74;81.83
56042;BME280;48756;41.374;2.066;2022-12-29T09:15:23;101581.56;;;10.71;82.92
56042;BME280;48756;41.374;2.066;2022-12-29T09:17:48;101578.09;;;10.74;82.37
56042;BME280;48756;41.374;2.066;2022-12-29T09:20:17;101580.69;;;10.69;82.63
56042;BME280;48756;41.374;2.066;2022-12-29T09:22:44;101583.25;;;10.59;83.38
56042;BME280;48756;41.374;2.066;2022-12-29T09:25:10;101593.66;;;10.57;83.52
56042;BME280;48756;41.374;2.066;2022-12-29T09:27:38;101594.50;;;10.55;83.63
56042;BME280;48756;41.374;2.066;2022-12-29T09:30:04;101598.88;;;10.59;83.56
56042;BME280;48756;41.374;2.066;2022-12-29T09:32:31;101591.91;;;10.56;82.51
56042;BME280;48756;41.374;2.066;2022-12-29T09:34:56;101586.72;;;10.61;82.84
56042;BME280;48756;41.374;2.066;2022-12-29T09:37:22;101584.97;;;10.61;82.76
56042;BME280;48756;41.374;2.066;2022-12-29T09:39:47;101573.75;;;10.78;83.39
56042;BME280;48756;41.374;2.066;2022-12-29T09:42:20;101580.75;;;10.92;81.59
56042;BME280;48756;41.374;2.066;2022-12-29T09:44:51;101579.91;;;11.05;80.39
56042;BME280;48756;41.374;2.066;2022-12-29T09:47:19;101580.81;;;11.27;78.60
56042;BME280;48756;41.374;2.066;2022-12-29T09:49:53;101586.94;;;11.57;77.59
56042;BME280;48756;41.374;2.066;2022-12-29T09:52:23;101595.63;;;11.92;77.16
56042;BME280;48756;41.374;2.066;2022-12-29T09:54:59;101586.91;;;12.09;77.07
56042;BME280;48756;41.374;2.066;2022-12-29T09:57:27;101580.75;;;12.34;75.05
56042;BME280;48756;41.374;2.066;2022-12-29T09:59:59;101569.25;;;12.76;71.85
56042;BME280;48756;41.374;2.066;2022-12-29T10:02:32;101551.44;;;13.39;66.35
56042;BME280;48756;41.374;2.066;2022-12-29T10:04:59;101547.53;;;13.86;62.84
56042;BME280;48756;41.374;2.066;2022-12-29T10:09:56;101545.25;;;14.32;61.92
56042;BME280;48756;41.374;2.066;2022-12-29T10:15:17;101548.66;;;14.40;61.97
56042;BME280;48756;41.374;2.066;2022-12-29T10:20:28;101546.13;;;14.33;61.96
56042;BME280;48756;41.374;2.066;2022-12-29T10:25:25;101533.81;;;14.39;62.36
56042;BME280;48756;41.374;2.066;2022-12-29T10:27:51;101525.06;;;14.39;61.99
56042;BME280;48756;41.374;2.066;2022-12-29T10:30:19;101524.06;;;14.54;61.88
56042;BME280;48756;41.374;2.066;2022-12-29T10:40:12;101504.84;;;15.10;57.08
56042;BME280;48756;41.374;2.066;2022-12-29T10:42:42;101504.16;;;14.99;57.15
56042;BME280;48756;41.374;2.066;2022-12-29T10:45:12;101503.00;;;15.15;57.43
56042;BME280;48756;41.374;2.066;2022-12-29T10:47:40;101498.63;;;15.16;57.88
56042;BME280;48756;41.374;2.066;2022-12-29T10:50:11;101498.53;;;15.23;55.18
56042;BME280;48756;41.374;2.066;2022-12-29T10:52:37;101488.88;;;15.24;55.67
56042;BME280;48756;41.374;2.066;2022-12-29T10:55:15;101485.28;;;15.29;55.30
56042;BME280;48756;41.374;2.066;2022-12-29T10:57:45;101485.50;;;15.16;55.49
56042;BME280;48756;41.374;2.066;2022-12-29T11:00:15;101482.63;;;15.31;54.25
56042;BME280;48756;41.374;2.066;2022-12-29T11:05:28;101481.31;;;15.56;53.21
56042;BME280;48756;41.374;2.066;2022-12-29T11:08:01;101476.94;;;15.55;53.31
56042;BME280;48756;41.374;2.066;2022-12-29T11:10:35;101464.09;;;15.89;52.58
56042;BME280;48756;41.374;2.066;2022-12-29T11:13:18;101457.59;;;16.07;51.76
56042;BME280;48756;41.374;2.066;2022-12-29T11:15:44;101454.13;;;16.45;50.67
56042;BME280;48756;41.374;2.066;2022-12-29T11:20:55;101440.59;;;16.62;50.47
56042;BME280;48756;41.374;2.066;2022-12-29T11:28:37;101448.16;;;16.39;51.19
56042;BME280;48756;41.374;2.066;2022-12-29T11:31:03;101441.97;;;16.40;50.59
56042;BME280;48756;41.374;2.066;2022-12-29T11:33:29;101433.38;;;16.33;51.61
56042;BME280;48756;41.374;2.066;2022-12-29T11:35:58;101425.56;;;16.29;51.89
56042;BME280;48756;41.374;2.066;2022-12-29T11:38:29;101429.91;;;16.31;52.11
56042;BME280;48756;41.374;2.066;2022-12-29T11:40:58;101422.97;;;16.27;52.63
56042;BME280;48756;41.374;2.066;2022-12-29T11:43:25;101431.84;;;16.21;52.38
56042;BME280;48756;41.374;2.066;2022-12-29T11:45:55;101419.13;;;16.42;52.58
56042;BME280;48756;41.374;2.066;2022-12-29T11:48:21;101413.25;;;16.69;51.10
56042;BME280;48756;41.374;2.066;2022-12-29T11:50:51;101419.25;;;16.76;50.11
56042;BME280;48756;41.374;2.066;2022-12-29T11:58:17;101404.75;;;16.94;50.66
56042;BME280;48756;41.374;2.066;2022-12-29T12:00:43;101399.13;;;17.09;50.35
56042;BME280;48756;41.374;2.066;2022-12-29T12:03:17;101385.78;;;17.15;50.14
56042;BME280;48756;41.374;2.066;2022-12-29T12:13:50;101370.00;;;17.48;50.23
56042;BME280;48756;41.374;2.066;2022-12-29T12:16:17;101371.53;;;17.55;49.54
56042;BME280;48756;41.374;2.066;2022-12-29T12:23:54;101367.38;;;17.79;48.75
56042;BME280;48756;41.374;2.066;2022-12-29T12:26:28;101367.22;;;17.83;48.40
56042;BME280;48756;41.374;2.066;2022-12-29T12:29:04;101361.19;;;17.80;48.38
56042;BME280;48756;41.374;2.066;2022-12-29T12:34:02;101352.13;;;17.90;48.53
56042;BME280;48756;41.374;2.066;2022-12-29T12:41:52;101342.84;;;17.77;47.58
56042;BME280;48756;41.374;2.066;2022-12-29T12:54:58;101330.41;;;17.80;49.38
56042;BME280;48756;41.374;2.066;2022-12-29T13:00:16;101318.22;;;18.05;48.21
56042;BME280;48756;41.374;2.066;2022-12-29T13:10:29;101308.72;;;17.72;48.71
56042;BME280;48756;41.374;2.066;2022-12-29T13:21:05;101298.03;;;17.77;49.81
56042;BME280;48756;41.374;2.066;2022-12-29T13:28:28;101297.78;;;17.84;48.73
56042;BME280;48756;41.374;2.066;2022-12-29T13:33:43;101296.66;;;17.62;49.19
56042;BME280;48756;41.374;2.066;2022-12-29T13:36:56;101295.38;;;17.77;49.15
56042;BME280;48756;41.374;2.066;2022-12-29T13:39:08;101297.41;;;17.67;49.16
56042;BME280;48756;41.374;2.066;2022-12-29T13:41:40;101293.03;;;17.67;49.69
56042;BME280;48756;41.374;2.066;2022-12-29T13:44:09;101296.53;;;17.68;49.62
56042;BME280;48756;41.374;2.066;2022-12-29T13:46:40;101293.84;;;17.69;49.49
56042;BME280;48756;41.374;2.066;2022-12-29T13:51:43;101290.41;;;17.66;58.33
56042;BME280;48756;41.374;2.066;2022-12-29T14:03:57;101268.41;;;17.06;67.62
56042;BME280;48756;41.374;2.066;2022-12-29T14:08:52;101274.00;;;16.94;69.79
56042;BME280;48756;41.374;2.066;2022-12-29T14:11:20;101268.88;;;16.90;70.87
56042;BME280;48756;41.374;2.066;2022-12-29T14:13:46;101277.88;;;16.81;72.48
56042;BME280;48756;41.374;2.066;2022-12-29T14:16:33;101270.47;;;16.95;75.71
56042;BME280;48756;41.374;2.066;2022-12-29T14:19:10;101278.97;;;16.72;77.30
56042;BME280;48756;41.374;2.066;2022-12-29T14:21:37;101277.75;;;16.50;79.39
56042;BME280;48756;41.374;2.066;2022-12-29T14:26:48;101283.16;;;16.45;79.04
56042;BME280;48756;41.374;2.066;2022-12-29T14:31:42;101297.41;;;16.37;80.46
56042;BME280;48756;41.374;2.066;2022-12-29T14:36:35;101284.81;;;16.48;69.01
56042;BME280;48756;41.374;2.066;2022-12-29T14:39:00;101297.47;;;16.69;70.21
56042;BME280;48756;41.374;2.066;2022-12-29T14:41:27;101292.94;;;16.76;70.79
56042;BME280;48756;41.374;2.066;2022-12-29T14:43:58;101294.03;;;16.67;70.53
56042;BME280;48756;41.374;2.066;2022-12-29T14:46:25;101290.34;;;16.73;69.72
56042;BME280;48756;41.374;2.066;2022-12-29T14:48:54;101291.34;;;16.69;68.64
56042;BME280;48756;41.374;2.066;2022-12-29T14:51:34;101295.38;;;16.83;65.23
56042;BME280;48756;41.374;2.066;2022-12-29T14:54:01;101296.56;;;16.70;62.16
56042;BME280;48756;41.374;2.066;2022-12-29T14:56:46;101293.97;;;16.69;60.38
56042;BME280;48756;41.374;2.066;2022-12-29T14:59:12;101294.84;;;16.69;58.12
56042;BME280;48756;41.374;2.066;2022-12-29T15:01:43;101293.22;;;16.64;57.11
56042;BME280;48756;41.374;2.066;2022-12-29T15:04:20;101288.59;;;16.75;55.64
56042;BME280;48756;41.374;2.066;2022-12-29T15:06:47;101296.63;;;16.69;56.04
56042;BME280;48756;41.374;2.066;2022-12-29T15:09:30;101299.16;;;16.72;55.89
56042;BME280;48756;41.374;2.066;2022-12-29T15:12:03;101293.06;;;16.70;55.85
56042;BME280;48756;41.374;2.066;2022-12-29T15:17:08;101290.75;;;16.58;55.34
56042;BME280;48756;41.374;2.066;2022-12-29T15:19:35;101302.81;;;16.66;55.76
56042;BME280;48756;41.374;2.066;2022-12-29T15:22:01;101296.66;;;16.67;55.12
56042;BME280;48756;41.374;2.066;2022-12-29T15:24:27;101299.13;;;16.73;54.79
56042;BME280;48756;41.374;2.066;2022-12-29T15:26:53;101288.50;;;16.78;54.66
56042;BME280;48756;41.374;2.066;2022-12-29T15:29:54;101289.47;;;16.74;54.37
56042;BME280;48756;41.374;2.066;2022-12-29T15:34:40;101279.97;;;16.68;55.01
56042;BME280;48756;41.374;2.066;2022-12-29T15:37:06;101291.59;;;16.58;56.02
56042;BME280;48756;41.374;2.066;2022-12-29T15:39:32;101284.03;;;16.44;55.68
56042;BME280;48756;41.374;2.066;2022-12-29T15:42:03;101292.09;;;16.38;56.09
56042;BME280;48756;41.374;2.066;2022-12-29T15:47:03;101294.88;;;16.32;56.28
56042;BME280;48756;41.374;2.066;2022-12-29T15:49:29;101286.38;;;16.21;56.48
56042;BME280;48756;41.374;2.066;2022-12-29T15:51:55;101291.78;;;16.15;56.40