sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2022-10-29T00:00:41;16.40;72.50
49731;DHT22;35622;52.008;5.426;2022-10-29T00:03:07;16.40;72.40
49731;DHT22;35622;52.008;5.426;2022-10-29T00:05:32;16.40;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T00:07:58;16.40;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T00:10:24;16.40;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T00:12:50;16.40;73.00
49731;DHT22;35622;52.008;5.426;2022-10-29T00:15:16;16.50;73.00
49731;DHT22;35622;52.008;5.426;2022-10-29T00:17:41;16.40;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T00:20:07;16.40;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T00:22:33;16.40;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T00:24:59;16.30;72.40
49731;DHT22;35622;52.008;5.426;2022-10-29T00:27:24;16.30;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T00:29:50;16.30;72.00
49731;DHT22;35622;52.008;5.426;2022-10-29T00:32:16;16.20;72.20
49731;DHT22;35622;52.008;5.426;2022-10-29T00:34:42;16.20;72.20
49731;DHT22;35622;52.008;5.426;2022-10-29T00:37:07;16.10;72.50
49731;DHT22;35622;52.008;5.426;2022-10-29T00:39:33;16.10;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T00:41:59;16.10;72.90
49731;DHT22;35622;52.008;5.426;2022-10-29T00:44:29;16.10;72.80
49731;DHT22;35622;52.008;5.426;2022-10-29T00:49:24;16.00;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T00:51:50;16.00;72.80
49731;DHT22;35622;52.008;5.426;2022-10-29T00:54:17;15.90;72.80
49731;DHT22;35622;52.008;5.426;2022-10-29T00:56:57;15.90;72.90
49731;DHT22;35622;52.008;5.426;2022-10-29T00:59:24;15.90;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:01:50;16.00;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:04:17;15.90;72.50
49731;DHT22;35622;52.008;5.426;2022-10-29T01:06:42;15.80;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:09:09;15.80;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:11:47;15.80;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T01:14:50;15.70;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:17:35;15.70;72.50
49731;DHT22;35622;52.008;5.426;2022-10-29T01:36:29;15.60;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:39:13;15.50;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:42:11;15.50;72.70
49731;DHT22;35622;52.008;5.426;2022-10-29T01:45:07;15.50;72.60
49731;DHT22;35622;52.008;5.426;2022-10-29T01:47:39;15.50;72.80
49731;DHT22;35622;52.008;5.426;2022-10-29T01:50:07;15.50;73.00
49731;DHT22;35622;52.008;5.426;2022-10-29T01:52:35;15.60;73.10
49731;DHT22;35622;52.008;5.426;2022-10-29T01:55:02;15.50;73.30
49731;DHT22;35622;52.008;5.426;2022-10-29T02:00:08;15.70;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T02:05:31;15.80;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T02:08:11;15.80;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T02:13:05;15.80;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T02:15:33;16.00;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T02:18:01;15.90;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T02:20:28;16.00;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T02:22:54;16.00;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T02:25:19;16.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T02:27:45;16.20;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T02:30:11;16.30;73.40
49731;DHT22;35622;52.008;5.426;2022-10-29T02:32:36;16.30;73.40
49731;DHT22;35622;52.008;5.426;2022-10-29T02:35:02;16.30;73.50
49731;DHT22;35622;52.008;5.426;2022-10-29T02:37:28;16.30;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T02:39:53;16.30;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T02:42:19;16.30;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T02:44:44;16.40;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T02:47:10;16.50;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T02:49:35;16.50;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T02:52:01;16.60;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T02:54:26;16.70;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T02:56:52;16.70;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T02:59:17;16.80;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T03:01:43;16.80;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T03:04:10;16.70;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T03:06:36;16.70;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T03:09:02;16.80;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T03:11:28;16.70;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T03:13:54;16.60;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T03:16:19;16.60;74.20
49731;DHT22;35622;52.008;5.426;2022-10-29T03:18:45;16.70;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T03:21:10;16.70;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T03:23:36;16.70;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T03:26:01;16.60;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T03:28:27;16.70;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T03:30:54;16.60;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T03:33:20;16.70;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T03:35:45;16.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T03:38:11;16.60;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T03:40:36;16.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-29T03:43:02;16.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-29T03:45:27;16.60;74.40
49731;DHT22;35622;52.008;5.426;2022-10-29T03:47:53;16.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-29T03:50:19;16.50;75.20
49731;DHT22;35622;52.008;5.426;2022-10-29T03:52:44;16.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-29T03:55:10;16.50;75.10
49731;DHT22;35622;52.008;5.426;2022-10-29T03:57:35;16.60;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T04:00:01;16.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:02:29;16.50;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T04:04:55;16.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:07:20;16.60;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:09:46;16.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:12:11;16.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:14:37;16.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:17:02;16.60;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T04:19:28;16.50;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T04:21:53;16.60;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T04:24:19;16.40;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T04:26:44;16.40;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T04:29:10;16.40;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:31:36;16.30;74.50
49731;DHT22;35622;52.008;5.426;2022-10-29T04:34:02;16.30;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T04:36:28;16.30;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T04:38:54;16.20;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T04:41:19;16.20;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T04:43:45;16.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T04:46:10;16.20;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T04:48:36;16.20;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:51:02;16.10;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T04:53:28;16.00;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T04:56:00;16.10;74.20
49731;DHT22;35622;52.008;5.426;2022-10-29T04:58:27;16.10;74.20
49731;DHT22;35622;52.008;5.426;2022-10-29T05:00:52;16.20;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T05:03:18;16.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T05:05:44;16.10;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T05:08:10;16.10;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T05:10:38;16.20;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T05:13:06;16.20;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T05:15:33;16.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T05:17:59;16.10;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T05:20:25;16.20;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T05:23:02;16.20;75.00
49731;DHT22;35622;52.008;5.426;2022-10-29T05:25:29;16.20;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T05:30:25;16.20;74.00
49731;DHT22;35622;52.008;5.426;2022-10-29T05:32:50;16.30;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T05:35:16;16.30;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T05:37:41;16.40;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T05:40:07;16.50;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T05:42:36;16.50;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T05:45:02;16.50;73.40
49731;DHT22;35622;52.008;5.426;2022-10-29T05:47:28;16.50;73.40
49731;DHT22;35622;52.008;5.426;2022-10-29T05:49:53;16.50;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T05:52:19;16.50;73.40
49731;DHT22;35622;52.008;5.426;2022-10-29T05:54:44;16.50;73.30
49731;DHT22;35622;52.008;5.426;2022-10-29T05:57:10;16.50;73.30
49731;DHT22;35622;52.008;5.426;2022-10-29T05:59:35;16.50;73.20
49731;DHT22;35622;52.008;5.426;2022-10-29T06:02:02;16.60;72.80
49731;DHT22;35622;52.008;5.426;2022-10-29T06:04:27;16.50;73.10
49731;DHT22;35622;52.008;5.426;2022-10-29T06:06:53;16.50;73.50
49731;DHT22;35622;52.008;5.426;2022-10-29T06:09:18;16.50;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T06:11:44;16.50;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T06:14:09;16.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-29T06:16:35;16.50;74.20
49731;DHT22;35622;52.008;5.426;2022-10-29T06:19:00;16.60;74.40
49731;DHT22;35622;52.008;5.426;2022-10-29T06:21:26;16.60;74.30
49731;DHT22;35622;52.008;5.426;2022-10-29T06:23:51;16.70;74.20
49731;DHT22;35622;52.008;5.426;2022-10-29T06:26:18;16.70;74.10
49731;DHT22;35622;52.008;5.426;2022-10-29T06:28:44;16.80;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T06:31:09;16.80;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T06:33:35;16.80;73.50
49731;DHT22;35622;52.008;5.426;2022-10-29T06:36:00;16.90;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T06:38:26;17.00;73.50
49731;DHT22;35622;52.008;5.426;2022-10-29T06:40:52;16.90;73.20
49731;DHT22;35622;52.008;5.426;2022-10-29T06:43:18;16.90;73.50
49731;DHT22;35622;52.008;5.426;2022-10-29T06:45:43;16.90;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T06:48:09;17.00;73.60
49731;DHT22;35622;52.008;5.426;2022-10-29T06:50:34;17.00;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T06:53:03;17.10;73.90
49731;DHT22;35622;52.008;5.426;2022-10-29T06:55:28;17.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T06:58:00;17.20;73.70
49731;DHT22;35622;52.008;5.426;2022-10-29T07:00:30;17.30;73.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:02:56;17.40;73.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:05:22;17.40;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T07:07:48;17.70;75.10
49731;DHT22;35622;52.008;5.426;2022-10-29T07:10:14;17.60;74.80
49731;DHT22;35622;52.008;5.426;2022-10-29T07:12:43;17.70;75.00
49731;DHT22;35622;52.008;5.426;2022-10-29T07:15:10;17.70;75.00
49731;DHT22;35622;52.008;5.426;2022-10-29T07:17:36;17.70;75.40
49731;DHT22;35622;52.008;5.426;2022-10-29T07:20:02;17.80;75.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:22:28;17.90;75.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:24:53;18.00;75.60
49731;DHT22;35622;52.008;5.426;2022-10-29T07:27:19;18.10;75.30
49731;DHT22;35622;52.008;5.426;2022-10-29T07:29:45;18.30;75.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:32:10;18.10;76.10
49731;DHT22;35622;52.008;5.426;2022-10-29T07:34:36;18.40;77.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:37:01;18.60;77.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:39:27;18.90;77.70
49731;DHT22;35622;52.008;5.426;2022-10-29T07:41:52;19.10;77.30
49731;DHT22;35622;52.008;5.426;2022-10-29T07:44:19;19.40;77.00
49731;DHT22;35622;52.008;5.426;2022-10-29T07:46:44;19.60;76.20
49731;DHT22;35622;52.008;5.426;2022-10-29T07:49:10;19.80;75.30
49731;DHT22;35622;52.008;5.426;2022-10-29T07:51:35;19.80;75.50
49731;DHT22;35622;52.008;5.426;2022-10-29T07:54:01;19.90;75.70
49731;DHT22;35622;52.008;5.426;2022-10-29T07:56:26;20.10;76.10
49731;DHT22;35622;52.008;5.426;2022-10-29T07:58:52;20.50;75.60
49731;DHT22;35622;52.008;5.426;2022-10-29T08:01:18;20.60;74.80
49731;DHT22;35622;52.008;5.426;2022-10-29T08:03:43;20.80;74.60
49731;DHT22;35622;52.008;5.426;2022-10-29T08:06:09;20.90;74.30
49731;DHT22;35622;52.008;5.426;2022-10-29T08:08:35;21.00;73.80
49731;DHT22;35622;52.008;5.426;2022-10-29T08:11:02;21.20;72.10
49731;DHT22;35622;52.008;5.426;2022-10-29T08:13:28;21.10;71.10
49731;DHT22;35622;52.008;5.426;2022-10-29T08:15:54;21.30;71.00
49731;DHT22;35622;52.008;5.426;2022-10-29T08:18:19;21.30;71.20
49731;DHT22;35622;52.008;5.426;2022-10-29T08:20:45;21.50;71.20
49731;DHT22;35622;52.008;5.426;2022-10-29T08:23:11;21.70;69.30
49731;DHT22;35622;52.008;5.426;2022-10-29T08:25:37;21.90;68.90
49731;DHT22;35622;52.008;5.426;2022-10-29T08:28:07;21.80;66.80
49731;DHT22;35622;52.008;5.426;2022-10-29T08:30:33;21.80;67.00
49731;DHT22;35622;52.008;5.426;2022-10-29T08:33:00;22.20;66.30
49731;DHT22;35622;52.008;5.426;2022-10-29T08:35:26;22.40;64.90
49731;DHT22;35622;52.008;5.426;2022-10-29T08:37:52;22.50;64.80
49731;DHT22;35622;52.008;5.426;2022-10-29T08:46:03;22.80;62.40
49731;DHT22;35622;52.008;5.426;2022-10-29T08:53:58;23.50;60.90
49731;DHT22;35622;52.008;5.426;2022-10-29T08:56:28;23.60;60.90
49731;DHT22;35622;52.008;5.426;2022-10-29T09:01:26;23.80;59.00
49731;DHT22;35622;52.008;5.426;2022-10-29T09:03:52;23.60;58.90
49731;DHT22;35622;52.008;5.426;2022-10-29T09:09:25;24.10;57.90
49731;DHT22;35622;52.008;5.426;2022-10-29T09:12:03;24.10;57.80
49731;DHT22;35622;52.008;5.426;2022-10-29T09:17:33;24.30;57.80
49731;DHT22;35622;52.008;5.426;2022-10-29T09:20:18;24.20;57.70
49731;DHT22;35622;52.008;5.426;2022-10-29T09:25:26;24.20;57.40
49731;DHT22;35622;52.008;5.426;2022-10-29T09:28:31;24.00;57.20
49731;DHT22;35622;52.008;5.426;2022-10-29T09:33:39;23.20;59.40
49731;DHT22;35622;52.008;5.426;2022-10-29T09:36:14;23.30;59.60
49731;DHT22;35622;52.008;5.426;2022-10-29T09:38:56;23.40;59.60
49731;DHT22;35622;52.008;5.426;2022-10-29T09:41:26;23.40;59.80
49731;DHT22;35622;52.008;5.426;2022-10-29T09:44:20;23.50;60.00
49731;DHT22;35622;52.008;5.426;2022-10-29T09:49:57;23.30;60.00
49731;DHT22;35622;52.008;5.426;2022-10-29T09:52:30;23.40;59.80
49731;DHT22;35622;52.008;5.426;2022-10-29T09:54:58;23.30;59.40
49731;DHT22;35622;52.008;5.426;2022-10-29T09:57:26;23.20;59.80
49731;DHT22;35622;52.008;5.426;2022-10-29T10:00:03;23.10;60.40
49731;DHT22;35622;52.008;5.426;2022-10-29T10:03:00;23.10;60.50
49731;DHT22;35622;52.008;5.426;2022-10-29T10:05:30;22.90;59.70
49731;DHT22;35622;52.008;5.426;2022-10-29T10:08:11;22.80;60.60
49731;DHT22;35622;52.008;5.426;2022-10-29T10:13:17;23.00;60.80
49731;DHT22;35622;52.008;5.426;2022-10-29T10:15:52;23.00;61.70
49731;DHT22;35622;52.008;5.426;2022-10-29T10:18:40;23.20;61.10
49731;DHT22;35622;52.008;5.426;2022-10-29T10:21:12;22.70;61.60
49731;DHT22;35622;52.008;5.426;2022-10-29T10:26:33;23.50;61.80
49731;DHT22;35622;52.008;5.426;2022-10-29T10:29:16;24.10;59.80
49731;DHT22;35622;52.008;5.426;2022-10-29T10:31:47;24.50;57.40
49731;DHT22;35622;52.008;5.426;2022-10-29T10:34:34;24.50;57.20
49731;DHT22;35622;52.008;5.426;2022-10-29T10:39:41;24.20;56.10
49731;DHT22;35622;52.008;5.426;2022-10-29T10:42:31;24.40;56.80
49731;DHT22;35622;52.008;5.426;2022-10-29T10:47:42;24.30;56.90
49731;DHT22;35622;52.008;5.426;2022-10-29T10:52:41;24.80;55.50
49731;DHT22;35622;52.008;5.426;2022-10-29T10:55:24;24.70;55.20
49731;DHT22;35622;52.008;5.426;2022-10-29T11:03:45;24.40;55.70
49731;DHT22;35622;52.008;5.426;2022-10-29T11:06:19;24.30;56.30
49731;DHT22;35622;52.008;5.426;2022-10-29T11:13:50;25.40;55.30
49731;DHT22;35622;52.008;5.426;2022-10-29T11:16:32;25.70;55.00
49731;DHT22;35622;52.008;5.426;2022-10-29T11:19:15;25.50;53.00
49731;DHT22;35622;52.008;5.426;2022-10-29T11:24:32;26.10;53.10
49731;DHT22;35622;52.008;5.426;2022-10-29T11:27:04;26.60;52.40
49731;DHT22;35622;52.008;5.426;2022-10-29T11:29:44;27.70;50.20
49731;DHT22;35622;52.008;5.426;2022-10-29T11:35:14;29.20;44.00
49731;DHT22;35622;52.008;5.426;2022-10-29T11:40:20;30.00;44.30
49731;DHT22;35622;52.008;5.426;2022-10-29T11:42:47;29.10;43.90
49731;DHT22;35622;52.008;5.426;2022-10-29T11:54:00;27.80;47.00
49731;DHT22;35622;52.008;5.426;2022-10-29T11:56:47;26.90;48.90
49731;DHT22;35622;52.008;5.426;2022-10-29T12:02:10;26.90;49.20
49731;DHT22;35622;52.008;5.426;2022-10-29T12:04:53;27.20;49.70
49731;DHT22;35622;52.008;5.426;2022-10-29T12:15:36;27.20;47.30
49731;DHT22;35622;52.008;5.426;2022-10-29T12:18:41;26.70;48.80
49731;DHT22;35622;52.008;5.426;2022-10-29T12:21:21;26.10;50.10
49731;DHT22;35622;52.008;5.426;2022-10-29T12:26:48;26.20;51.50
49731;DHT22;35622;52.008;5.426;2022-10-29T12:29:34;26.20;51.80
49731;DHT22;35622;52.008;5.426;2022-10-29T12:32:24;26.10;52.00
49731;DHT22;35622;52.008;5.426;2022-10-29T12:34:58;26.40;51.40
49731;DHT22;35622;52.008;5.426;2022-10-29T12:37:36;26.60;51.40
49731;DHT22;35622;52.008;5.426;2022-10-29T12:40:23;26.70;50.30
49731;DHT22;35622;52.008;5.426;2022-10-29T12:42:51;26.10;52.40
49731;DHT22;35622;52.008;5.426;2022-10-29T12:48:14;25.80;53.10
49731;DHT22;35622;52.008;5.426;2022-10-29T12:51:10;25.20;54.40
49731;DHT22;35622;52.008;5.426;2022-10-29T12:56:24;25.10;55.40
49731;DHT22;35622;52.008;5.426;2022-10-29T12:58:54;25.30;55.30
49731;DHT22;35622;52.008;5.426;2022-10-29T13:06:43;25.40;55.40
49731;DHT22;35622;52.008;5.426;2022-10-29T13:11:58;25.70;53.90
49731;DHT22;35622;52.008;5.426;2022-10-29T13:14:32;25.70;54.50
49731;DHT22;35622;52.008;5.426;2022-10-29T13:17:00;26.00;54.30
49731;DHT22;35622;52.008;5.426;2022-10-29T13:24:39;26.40;53.30
49731;DHT22;35622;52.008;5.426;2022-10-29T13:29:48;26.60;52.20
49731;DHT22;35622;52.008;5.426;2022-10-29T13:32:34;26.60;52.50
49731;DHT22;35622;52.008;5.426;2022-10-29T13:35:36;26.50;52.40
49731;DHT22;35622;52.008;5.426;2022-10-29T13:37:49;26.20;52.90
49731;DHT22;35622;52.008;5.426;2022-10-29T13:43:16;26.20;53.60
49731;DHT22;35622;52.008;5.426;2022-10-29T13:45:58;26.20;53.60
49731;DHT22;35622;52.008;5.426;2022-10-29T13:48:35;26.00;53.30
49731;DHT22;35622;52.008;5.426;2022-10-29T13:51:07;26.10;54.30
49731;DHT22;35622;52.008;5.426;2022-10-29T13:53:46;26.00;54.30
49731;DHT22;35622;52.008;5.426;2022-10-29T13:56:27;25.90;54.00
49731;DHT22;35622;52.008;5.426;2022-10-29T13:58:55;26.00;53.80
49731;DHT22;35622;52.008;5.426;2022-10-29T14:01:23;25.60;54.20
49731;DHT22;35622;52.008;5.426;2022-10-29T14:04:05;25.40;54.80
49731;DHT22;35622;52.008;5.426;2022-10-29T14:06:38;25.20;55.30
49731;DHT22;35622;52.008;5.426;2022-10-29T14:09:14;25.30;55.30
49731;DHT22;35622;52.008;5.426;2022-10-29T14:11:50;25.30;55.00
49731;DHT22;35622;52.008;5.426;2022-10-29T14:14:32;25.40;54.70
49731;DHT22;35622;52.008;5.426;2022-10-29T14:17:13;25.30;55.00
49731;DHT22;35622;52.008;5.426;2022-10-29T14:19:50;25.20;54.90
49731;DHT22;35622;52.008;5.426;2022-10-29T14:22:29;25.30;54.90
49731;DHT22;35622;52.008;5.426;2022-10-29T14:24:58;25.30;55.10
49731;DHT22;35622;52.008;5.426;2022-10-29T14:27:24;25.50;55.70
49731;DHT22;35622;52.008;5.426;2022-10-29T14:29:49;25.40;55.80
49731;DHT22;35622;52.008;5.426;2022-10-29T14:32:17;25.50;56.00
49731;DHT22;35622;52.008;5.426;2022-10-29T14:34:48;25.30;55.90
49731;DHT22;35622;52.008;5.426;2022-10-29T14:37:31;25.50;56.40
49731;DHT22;35622;52.008;5.426;2022-10-29T14:40:00;25.40;56.70
49731;DHT22;35622;52.008;5.426;2022-10-29T14:42:39;25.40;57.00
49731;DHT22;35622;52.008;5.426;2022-10-29T14:45:16;25.40;57.10
49731;DHT22;35622;52.008;5.426;2022-10-29T14:48:00;25.40;57.30
49731;DHT22;35622;52.008;5.426;2022-10-29T14:50:28;25.30;57.10
49731;DHT22;35622;52.008;5.426;2022-10-29T14:53:06;25.10;57.50
49731;DHT22;35622;52.008;5.426;2022-10-29T14:55:36;25.10;57.40
49731;DHT22;35622;52.008;5.426;2022-10-29T14:58:12;25.00;57.70
49731;DHT22;35622;52.008;5.426;2022-10-29T15:03:23;24.90;57.90
49731;DHT22;35622;52.008;5.426;2022-10-29T15:05:49;24.90;57.80
49731;DHT22;35622;52.008;5.426;2022-10-29T15:08:22;24.80;59.10
49731;DHT22;35622;52.008;5.426;2022-10-29T15:10:56;24.60;58.50
49731;DHT22;35622;52.008;5.426;2022-10-29T15:13:29;24.50;58.90
49731;DHT22;35622;52.008;5.426;2022-10-29T15:16:07;24.60;59.20
49731;DHT22;35622;52.008;5.426;2022-10-29T15:18:34;24.40;59.50
49731;DHT22;35622;52.008;5.426;2022-10-29T15:21:00;24.40;59.80
49731;DHT22;35622;52.008;5.426;2022-10-29T15:23:42;24.20;60.00
49731;DHT22;35622;52.008;5.426;2022-10-29T15:26:15;24.20;60.10
49731;DHT22;35622;52.008;5.426;2022-10-29T15:28:44;24.20;60.20
49731;DHT22;35622;52.008;5.426;2022-10-29T15:31:28;24.10;60.40
49731;DHT22;35622;52.008;5.426;2022-10-29T15:33:59;24.00;60.30
49731;DHT22;35622;52.008;5.426;2022-10-29T15:36:43;24.00;60.70
49731;DHT22;35622;52.008;5.426;2022-10-29T15:41:49;23.70;61.20
49731;DHT22;35622;52.008;5.426;2022-10-29T15:44:37;23.60;61.60
49731;DHT22;35622;52.008;5.426;2022-10-29T15:47:22;23.50;61.80
49731;DHT22;35622;52.008;5.426;2022-10-29T15:49:50;23.60;61.90
49731;DHT22;35622;52.008;5.426;2022-10-29T15:52:17;23.20;62.30
49731;DHT22;35622;52.008;5.426;2022-10-29T15:54:43;23.10;62.80
49731;DHT22;35622;52.008;5.426;2022-10-29T15:57:12;23.20;62.10
49731;DHT22;35622;52.008;5.426;2022-10-29T15:59:38;23.20;62.40
49731;DHT22;35622;52.008;5.426;2022-10-29T16:02:13;23.00;62.60
49731;DHT22;35622;52.008;5.426;2022-10-29T16:04:39;23.10;62.80
49731;DHT22;35622;52.008;5.426;2022-10-29T16:07:06;23.00;62.90
49731;DHT22;35622;52.008;5.426;2022-10-29T16:09:32;22.90;63.40
49731;DHT22;35622;52.008;5.426;2022-10-29T16:11:58;22.80;63.50
49731;DHT22;35622;52.008;5.426;2022-10-29T16:14:23;22.80;63.70
49731;DHT22;35622;52.008;5.426;2022-10-29T16:16:49;22.90;63.00
49731;DHT22;35622;52.008;5.426;2022-10-29T16:19:14;22.70;62.80
49731;DHT22;35622;52.008;5.426;2022-10-29T16:21:40;22.80;63.00
49731;DHT22;35622;52.008;5.426;2022-10-29T16:24:11;22.60;63.30
49731;DHT22;35622;52.008;5.426;2022-10-29T16:26:37;22.50;63.90
49731;DHT22;35622;52.008;5.426;2022-10-29T16:29:03;22.10;64.40
49731;DHT22;35622;52.008;5.426;2022-10-29T16:31:28;22.00;65.50
49731;DHT22;35622;52.008;5.426;2022-10-29T16:33:56;22.00;65.60
49731;DHT22;35622;52.008;5.426;2022-10-29T16:36:23;22.10;64.70
49731;DHT22;35622;52.008;5.426;2022-10-29T16:38:48;22.20;64.90
49731;DHT22;35622;52.008;5.426;2022-10-29T16:41:16;22.20;64.50
49731;DHT22;35622;52.008;5.426;2022-10-29T16:43:42;22.30;64.00
49731;DHT22;35622;52.008;5.426;2022-10-29T16:46:09;22.40;64.00
49731;DHT22;35622;52.008;5.426;2022-10-29T16:48:34;22.40;63.80
49731;DHT22;35622;52.008;5.426;2022-10-29T16:51:00;22.20;64.20
49731;DHT22;35622;52.008;5.426;2022-10-29T16:53:26;22.20;64.70
49731;DHT22;35622;52.008;5.426;2022-10-29T16:55:52;22.20;64.50
49731;DHT22;35622;52.008;5.426;2022-10-29T16:58:17;22.00;64.60
49731;DHT22;35622;52.008;5.426;2022-10-29T17:01:03;21.90;66.20
49731;DHT22;35622;52.008;5.426;2022-10-29T17:03:29;22.30;65.30
49731;DHT22;35622;52.008;5.426;2022-10-29T17:06:04;22.10;65.00
49731;DHT22;35622;52.008;5.426;2022-10-29T17:08:32;21.90;65.90
49731;DHT22;35622;52.008;5.426;2022-10-29T17:11:03;22.00;66.40
49731;DHT22;35622;52.008;5.426;2022-10-29T17:13:30;22.10;65.80
49731;DHT22;35622;52.008;5.426;2022-10-29T17:15:56;22.00;66.30
49731;DHT22;35622;52.008;5.426;2022-10-29T17:18:22;22.20;65.70
49731;DHT22;35622;52.008;5.426;2022-10-29T17:20:59;22.30;64.90
49731;DHT22;35622;52.008;5.426;2022-10-29T17:23:26;21.80;66.70
49731;DHT22;35622;52.008;5.426;2022-10-29T17:25:55;21.80;66.90
49731;DHT22;35622;52.008;5.426;2022-10-29T17:28:22;22.00;66.50
49731;DHT22;35622;52.008;5.426;2022-10-29T17:30:48;22.00;66.20
49731;DHT22;35622;52.008;5.426;2022-10-29T17:33:14;22.10;65.80
49731;DHT22;35622;52.008;5.426;2022-10-29T17:35:41;22.10;65.60
49731;DHT22;35622;52.008;5.426;2022-10-29T17:38:07;22.10;65.20
49731;DHT22;35622;52.008;5.426;2022-10-29T17:40:34;22.00;65.50
49731;DHT22;35622;52.008;5.426;2022-10-29T17:42:59;22.20;65.40
49731;DHT22;35622;52.008;5.426;2022-10-29T17:45:25;22.00;65.40
49731;DHT22;35622;52.008;5.426;2022-10-29T17:47:57;22.20;65.20
49731;DHT22;35622;52.008;5.426;2022-10-29T17:50:23;21.90;65.30
49731;DHT22;35622;52.008;5.426;2022-10-29T17:52:51;22.00;65.30
49731;DHT22;35622;52.008;5.426;2022-10-29T17:55:18;21.90;65.10
49731;DHT22;35622;52.008;5.426;2022-10-29T17:57:43;21.80;65.10
49731;DHT22;35622;52.008;5.426;2022-10-29T18:00:09;21.70;65.20
49731;DHT22;35622;52.008;5.426;2022-10-29T18:02:35;21.70;65.40
49731;DHT22;35622;52.008;5.426;2022-10-29T18:05:01;21.60;65.40
49731;DHT22;35622;52.008;5.426;2022-10-29T18:07:27;21.60;65.80