sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2024-01-06T00:02:27;4.16;93.75
67603;DHT22;54417;47.454;18.918;2024-01-06T00:07:37;3.97;94.38
67603;DHT22;54417;47.454;18.918;2024-01-06T00:12:45;3.80;95.15
67603;DHT22;54417;47.454;18.918;2024-01-06T00:17:56;3.71;95.04
67603;DHT22;54417;47.454;18.918;2024-01-06T00:23:01;3.67;95.26
67603;DHT22;54417;47.454;18.918;2024-01-06T00:28:10;3.57;94.94
67603;DHT22;54417;47.454;18.918;2024-01-06T00:33:20;3.63;94.61
67603;DHT22;54417;47.454;18.918;2024-01-06T00:38:31;3.70;94.46
67603;DHT22;54417;47.454;18.918;2024-01-06T00:43:39;3.85;93.75
67603;DHT22;54417;47.454;18.918;2024-01-06T00:48:48;4.15;92.30
67603;DHT22;54417;47.454;18.918;2024-01-06T00:53:58;4.36;91.21
67603;DHT22;54417;47.454;18.918;2024-01-06T00:59:07;4.39;90.79
67603;DHT22;54417;47.454;18.918;2024-01-06T01:04:16;4.52;90.68
67603;DHT22;54417;47.454;18.918;2024-01-06T01:09:26;4.38;90.96
67603;DHT22;54417;47.454;18.918;2024-01-06T01:14:35;4.40;90.92
67603;DHT22;54417;47.454;18.918;2024-01-06T01:19:44;4.73;90.75
67603;DHT22;54417;47.454;18.918;2024-01-06T01:24:49;5.00;89.95
67603;DHT22;54417;47.454;18.918;2024-01-06T01:29:58;5.35;88.83
67603;DHT22;54417;47.454;18.918;2024-01-06T01:35:08;5.62;88.00
67603;DHT22;54417;47.454;18.918;2024-01-06T01:40:18;5.66;88.16
67603;DHT22;54417;47.454;18.918;2024-01-06T01:45:26;5.73;87.95
67603;DHT22;54417;47.454;18.918;2024-01-06T01:50:35;5.93;87.44
67603;DHT22;54417;47.454;18.918;2024-01-06T01:55:47;5.76;88.08
67603;DHT22;54417;47.454;18.918;2024-01-06T02:00:56;5.77;88.47
67603;DHT22;54417;47.454;18.918;2024-01-06T02:06:05;5.73;88.90
67603;DHT22;54417;47.454;18.918;2024-01-06T02:11:16;5.85;88.86
67603;DHT22;54417;47.454;18.918;2024-01-06T02:16:24;5.89;88.63
67603;DHT22;54417;47.454;18.918;2024-01-06T02:21:34;6.03;88.26
67603;DHT22;54417;47.454;18.918;2024-01-06T02:26:45;5.97;88.46
67603;DHT22;54417;47.454;18.918;2024-01-06T02:31:54;5.98;88.54
67603;DHT22;54417;47.454;18.918;2024-01-06T02:37:03;6.08;88.48
67603;DHT22;54417;47.454;18.918;2024-01-06T02:42:13;6.10;88.39
67603;DHT22;54417;47.454;18.918;2024-01-06T02:47:22;6.11;88.50
67603;DHT22;54417;47.454;18.918;2024-01-06T02:52:31;6.03;88.71
67603;DHT22;54417;47.454;18.918;2024-01-06T02:57:36;6.03;88.93
67603;DHT22;54417;47.454;18.918;2024-01-06T03:02:45;6.00;88.62
67603;DHT22;54417;47.454;18.918;2024-01-06T03:07:54;6.06;88.74
67603;DHT22;54417;47.454;18.918;2024-01-06T03:13:05;6.17;88.44
67603;DHT22;54417;47.454;18.918;2024-01-06T03:18:13;6.15;88.63
67603;DHT22;54417;47.454;18.918;2024-01-06T03:23:22;6.20;88.54
67603;DHT22;54417;47.454;18.918;2024-01-06T03:28:32;6.31;88.07
67603;DHT22;54417;47.454;18.918;2024-01-06T03:33:43;6.35;87.86
67603;DHT22;54417;47.454;18.918;2024-01-06T03:38:47;6.42;87.68
67603;DHT22;54417;47.454;18.918;2024-01-06T03:43:52;6.45;87.71
67603;DHT22;54417;47.454;18.918;2024-01-06T03:49:01;6.36;87.90
67603;DHT22;54417;47.454;18.918;2024-01-06T03:54:10;6.28;88.36
67603;DHT22;54417;47.454;18.918;2024-01-06T03:59:20;6.27;88.55
67603;DHT22;54417;47.454;18.918;2024-01-06T04:04:29;6.29;89.12
67603;DHT22;54417;47.454;18.918;2024-01-06T04:09:41;6.25;89.93
67603;DHT22;54417;47.454;18.918;2024-01-06T04:14:51;6.25;90.50
67603;DHT22;54417;47.454;18.918;2024-01-06T04:20:00;6.08;91.28
67603;DHT22;54417;47.454;18.918;2024-01-06T04:25:09;6.21;91.28
67603;DHT22;54417;47.454;18.918;2024-01-06T04:30:19;6.10;91.90
67603;DHT22;54417;47.454;18.918;2024-01-06T04:35:25;6.01;92.72
67603;DHT22;54417;47.454;18.918;2024-01-06T04:40:34;6.04;93.32
67603;DHT22;54417;47.454;18.918;2024-01-06T04:45:44;5.98;93.58
67603;DHT22;54417;47.454;18.918;2024-01-06T04:50:53;6.01;93.94
67603;DHT22;54417;47.454;18.918;2024-01-06T04:56:02;6.07;93.98
67603;DHT22;54417;47.454;18.918;2024-01-06T05:01:13;6.00;94.23
67603;DHT22;54417;47.454;18.918;2024-01-06T05:06:23;5.90;94.65
67603;DHT22;54417;47.454;18.918;2024-01-06T05:11:32;5.91;94.77
67603;DHT22;54417;47.454;18.918;2024-01-06T05:16:42;5.91;94.87
67603;DHT22;54417;47.454;18.918;2024-01-06T05:21:51;5.93;95.02
67603;DHT22;54417;47.454;18.918;2024-01-06T05:27:00;5.97;94.89
67603;DHT22;54417;47.454;18.918;2024-01-06T05:32:10;5.89;94.95
67603;DHT22;54417;47.454;18.918;2024-01-06T05:37:19;5.97;94.71
67603;DHT22;54417;47.454;18.918;2024-01-06T05:42:27;5.93;94.87
67603;DHT22;54417;47.454;18.918;2024-01-06T05:47:38;5.94;94.83
67603;DHT22;54417;47.454;18.918;2024-01-06T05:52:47;6.10;94.69
67603;DHT22;54417;47.454;18.918;2024-01-06T05:57:56;6.00;94.98
67603;DHT22;54417;47.454;18.918;2024-01-06T06:03:06;6.00;95.17
67603;DHT22;54417;47.454;18.918;2024-01-06T06:08:16;6.13;94.93
67603;DHT22;54417;47.454;18.918;2024-01-06T06:13:24;6.06;95.43
67603;DHT22;54417;47.454;18.918;2024-01-06T06:18:29;6.03;95.65
67603;DHT22;54417;47.454;18.918;2024-01-06T06:23:38;6.00;95.79
67603;DHT22;54417;47.454;18.918;2024-01-06T06:28:47;6.21;95.31
67603;DHT22;54417;47.454;18.918;2024-01-06T06:33:52;6.00;95.74
67603;DHT22;54417;47.454;18.918;2024-01-06T06:39:01;5.94;96.25
67603;DHT22;54417;47.454;18.918;2024-01-06T06:44:11;6.10;95.77
67603;DHT22;54417;47.454;18.918;2024-01-06T06:49:21;6.11;95.93
67603;DHT22;54417;47.454;18.918;2024-01-06T06:54:30;6.25;95.54
67603;DHT22;54417;47.454;18.918;2024-01-06T06:59:42;6.27;95.29
67603;DHT22;54417;47.454;18.918;2024-01-06T07:04:48;6.25;95.28
67603;DHT22;54417;47.454;18.918;2024-01-06T07:09:56;6.36;95.11
67603;DHT22;54417;47.454;18.918;2024-01-06T07:15:06;6.46;95.09
67603;DHT22;54417;47.454;18.918;2024-01-06T07:20:12;6.38;95.63
67603;DHT22;54417;47.454;18.918;2024-01-06T07:25:21;6.35;95.82
67603;DHT22;54417;47.454;18.918;2024-01-06T07:30:30;6.36;96.10
67603;DHT22;54417;47.454;18.918;2024-01-06T07:35:40;6.29;96.17
67603;DHT22;54417;47.454;18.918;2024-01-06T07:40:50;6.31;96.45
67603;DHT22;54417;47.454;18.918;2024-01-06T07:46:00;6.34;96.93
67603;DHT22;54417;47.454;18.918;2024-01-06T07:51:12;6.42;96.85
67603;DHT22;54417;47.454;18.918;2024-01-06T07:56:21;6.61;96.36
67603;DHT22;54417;47.454;18.918;2024-01-06T08:01:30;6.55;96.73
67603;DHT22;54417;47.454;18.918;2024-01-06T08:06:41;6.62;96.40
67603;DHT22;54417;47.454;18.918;2024-01-06T08:11:50;6.82;95.64
67603;DHT22;54417;47.454;18.918;2024-01-06T08:16:58;6.73;95.35
67603;DHT22;54417;47.454;18.918;2024-01-06T08:22:03;6.65;95.18
67603;DHT22;54417;47.454;18.918;2024-01-06T08:27:12;6.75;94.93
67603;DHT22;54417;47.454;18.918;2024-01-06T08:32:21;6.65;95.03
67603;DHT22;54417;47.454;18.918;2024-01-06T08:37:31;6.72;94.93
67603;DHT22;54417;47.454;18.918;2024-01-06T08:42:40;6.76;94.92
67603;DHT22;54417;47.454;18.918;2024-01-06T08:47:51;6.96;94.34
67603;DHT22;54417;47.454;18.918;2024-01-06T08:53:01;6.93;94.02
67603;DHT22;54417;47.454;18.918;2024-01-06T08:58:05;6.85;94.59
67603;DHT22;54417;47.454;18.918;2024-01-06T09:03:14;7.03;94.88
67603;DHT22;54417;47.454;18.918;2024-01-06T09:08:24;7.18;94.29
67603;DHT22;54417;47.454;18.918;2024-01-06T09:13:28;7.31;94.04
67603;DHT22;54417;47.454;18.918;2024-01-06T09:18:36;7.52;93.38
67603;DHT22;54417;47.454;18.918;2024-01-06T09:23:47;7.56;92.77
67603;DHT22;54417;47.454;18.918;2024-01-06T09:28:55;7.50;92.63
67603;DHT22;54417;47.454;18.918;2024-01-06T09:34:04;7.50;92.88
67603;DHT22;54417;47.454;18.918;2024-01-06T09:39:15;7.51;92.86
67603;DHT22;54417;47.454;18.918;2024-01-06T09:44:25;7.48;93.36
67603;DHT22;54417;47.454;18.918;2024-01-06T09:49:34;7.65;92.85
67603;DHT22;54417;47.454;18.918;2024-01-06T09:54:53;7.55;92.62
67603;DHT22;54417;47.454;18.918;2024-01-06T10:00:04;7.50;92.53
67603;DHT22;54417;47.454;18.918;2024-01-06T10:05:18;7.44;92.75
67603;DHT22;54417;47.454;18.918;2024-01-06T10:10:24;7.63;92.47
67603;DHT22;54417;47.454;18.918;2024-01-06T10:15:35;7.44;93.64
67603;DHT22;54417;47.454;18.918;2024-01-06T10:20:44;7.25;94.22
67603;DHT22;54417;47.454;18.918;2024-01-06T10:25:55;7.25;94.61
67603;DHT22;54417;47.454;18.918;2024-01-06T10:31:08;7.31;94.78
67603;DHT22;54417;47.454;18.918;2024-01-06T10:36:17;7.21;95.18
67603;DHT22;54417;47.454;18.918;2024-01-06T10:41:28;7.40;95.19
67603;DHT22;54417;47.454;18.918;2024-01-06T10:46:38;7.73;94.58
67603;DHT22;54417;47.454;18.918;2024-01-06T10:51:48;7.71;94.29
67603;DHT22;54417;47.454;18.918;2024-01-06T10:57:00;7.78;93.90
67603;DHT22;54417;47.454;18.918;2024-01-06T11:02:10;7.76;93.75
67603;DHT22;54417;47.454;18.918;2024-01-06T11:07:21;7.79;93.41
67603;DHT22;54417;47.454;18.918;2024-01-06T11:12:32;7.92;93.21
67603;DHT22;54417;47.454;18.918;2024-01-06T11:17:50;7.81;92.91
67603;DHT22;54417;47.454;18.918;2024-01-06T11:23:19;8.04;92.71
67603;DHT22;54417;47.454;18.918;2024-01-06T11:28:30;7.99;92.95
67603;DHT22;54417;47.454;18.918;2024-01-06T11:33:42;7.87;93.41
67603;DHT22;54417;47.454;18.918;2024-01-06T11:38:51;8.04;93.22
67603;DHT22;54417;47.454;18.918;2024-01-06T11:44:01;8.07;92.32
67603;DHT22;54417;47.454;18.918;2024-01-06T11:49:10;8.09;92.60
67603;DHT22;54417;47.454;18.918;2024-01-06T11:54:19;8.13;92.92
67603;DHT22;54417;47.454;18.918;2024-01-06T11:59:32;8.34;92.05
67603;DHT22;54417;47.454;18.918;2024-01-06T12:04:42;8.21;91.65
67603;DHT22;54417;47.454;18.918;2024-01-06T12:09:46;7.97;91.57
67603;DHT22;54417;47.454;18.918;2024-01-06T12:14:57;7.71;92.28
67603;DHT22;54417;47.454;18.918;2024-01-06T12:20:07;7.68;92.97
67603;DHT22;54417;47.454;18.918;2024-01-06T12:25:16;7.55;93.64
67603;DHT22;54417;47.454;18.918;2024-01-06T12:30:26;7.44;94.08
67603;DHT22;54417;47.454;18.918;2024-01-06T12:35:35;7.51;93.87
67603;DHT22;54417;47.454;18.918;2024-01-06T12:40:46;7.52;94.26
67603;DHT22;54417;47.454;18.918;2024-01-06T12:45:56;7.65;93.59
67603;DHT22;54417;47.454;18.918;2024-01-06T12:51:05;7.73;93.96
67603;DHT22;54417;47.454;18.918;2024-01-06T12:56:14;7.76;93.78
67603;DHT22;54417;47.454;18.918;2024-01-06T13:01:24;7.76;93.79
67603;DHT22;54417;47.454;18.918;2024-01-06T13:06:33;7.76;93.84
67603;DHT22;54417;47.454;18.918;2024-01-06T13:11:42;7.66;94.39
67603;DHT22;54417;47.454;18.918;2024-01-06T13:16:54;7.68;93.99
67603;DHT22;54417;47.454;18.918;2024-01-06T13:22:03;7.56;94.29
67603;DHT22;54417;47.454;18.918;2024-01-06T13:27:12;7.75;94.21
67603;DHT22;54417;47.454;18.918;2024-01-06T13:32:23;7.71;94.61
67603;DHT22;54417;47.454;18.918;2024-01-06T13:37:34;7.79;94.04
67603;DHT22;54417;47.454;18.918;2024-01-06T13:42:43;7.79;93.75
67603;DHT22;54417;47.454;18.918;2024-01-06T13:47:53;7.79;93.81
67603;DHT22;54417;47.454;18.918;2024-01-06T13:53:02;7.82;94.00
67603;DHT22;54417;47.454;18.918;2024-01-06T13:58:11;7.87;94.00
67603;DHT22;54417;47.454;18.918;2024-01-06T14:03:21;7.97;94.09
67603;DHT22;54417;47.454;18.918;2024-01-06T14:08:30;7.82;94.56
67603;DHT22;54417;47.454;18.918;2024-01-06T14:13:39;7.69;95.43
67603;DHT22;54417;47.454;18.918;2024-01-06T14:18:44;7.71;95.30
67603;DHT22;54417;47.454;18.918;2024-01-06T14:23:53;7.66;95.68
67603;DHT22;54417;47.454;18.918;2024-01-06T14:29:03;7.48;96.12
67603;DHT22;54417;47.454;18.918;2024-01-06T14:34:13;7.54;96.41
67603;DHT22;54417;47.454;18.918;2024-01-06T14:39:22;7.38;96.07
67603;DHT22;54417;47.454;18.918;2024-01-06T14:44:31;7.45;95.91
67603;DHT22;54417;47.454;18.918;2024-01-06T14:49:41;7.40;96.22
67603;DHT22;54417;47.454;18.918;2024-01-06T14:54:50;7.45;96.21
67603;DHT22;54417;47.454;18.918;2024-01-06T15:00:01;7.34;96.98
67603;DHT22;54417;47.454;18.918;2024-01-06T15:05:11;7.23;97.52
67603;DHT22;54417;47.454;18.918;2024-01-06T15:10:16;7.18;97.70
67603;DHT22;54417;47.454;18.918;2024-01-06T15:15:24;7.28;97.61
67603;DHT22;54417;47.454;18.918;2024-01-06T15:20:35;7.34;97.28
67603;DHT22;54417;47.454;18.918;2024-01-06T15:25:43;7.48;97.03
67603;DHT22;54417;47.454;18.918;2024-01-06T15:30:52;7.40;97.22
67603;DHT22;54417;47.454;18.918;2024-01-06T15:36:03;7.51;96.92
67603;DHT22;54417;47.454;18.918;2024-01-06T15:41:12;7.48;97.00
67603;DHT22;54417;47.454;18.918;2024-01-06T15:46:21;7.51;96.80
67603;DHT22;54417;47.454;18.918;2024-01-06T15:51:32;7.50;96.81
67603;DHT22;54417;47.454;18.918;2024-01-06T15:56:40;7.32;97.13
67603;DHT22;54417;47.454;18.918;2024-01-06T16:01:49;7.25;97.46
67603;DHT22;54417;47.454;18.918;2024-01-06T16:06:54;7.31;97.30
67603;DHT22;54417;47.454;18.918;2024-01-06T16:12:05;7.28;97.23
67603;DHT22;54417;47.454;18.918;2024-01-06T16:17:14;7.17;97.47
67603;DHT22;54417;47.454;18.918;2024-01-06T16:22:25;7.15;97.44
67603;DHT22;54417;47.454;18.918;2024-01-06T16:27:34;7.23;97.34
67603;DHT22;54417;47.454;18.918;2024-01-06T16:32:43;7.24;97.29
67603;DHT22;54417;47.454;18.918;2024-01-06T16:37:53;7.35;97.05
67603;DHT22;54417;47.454;18.918;2024-01-06T16:43:02;7.32;96.98
67603;DHT22;54417;47.454;18.918;2024-01-06T16:48:10;7.27;97.07
67603;DHT22;54417;47.454;18.918;2024-01-06T16:53:21;7.34;97.00
67603;DHT22;54417;47.454;18.918;2024-01-06T16:58:29;7.25;97.17
67603;DHT22;54417;47.454;18.918;2024-01-06T17:03:38;7.36;96.94
67603;DHT22;54417;47.454;18.918;2024-01-06T17:08:49;7.44;96.98
67603;DHT22;54417;47.454;18.918;2024-01-06T17:13:53;7.55;96.55
67603;DHT22;54417;47.454;18.918;2024-01-06T17:19:01;7.62;96.21
67603;DHT22;54417;47.454;18.918;2024-01-06T17:24:12;7.68;95.81
67603;DHT22;54417;47.454;18.918;2024-01-06T17:29:20;7.75;95.55
67603;DHT22;54417;47.454;18.918;2024-01-06T17:34:29;7.79;95.23
67603;DHT22;54417;47.454;18.918;2024-01-06T17:39:34;7.73;95.65
67603;DHT22;54417;47.454;18.918;2024-01-06T17:44:44;7.66;96.06
67603;DHT22;54417;47.454;18.918;2024-01-06T17:49:53;7.73;95.93
67603;DHT22;54417;47.454;18.918;2024-01-06T17:55:05;7.61;96.00
67603;DHT22;54417;47.454;18.918;2024-01-06T18:00:15;7.54;96.46
67603;DHT22;54417;47.454;18.918;2024-01-06T18:05:24;7.58;96.27
67603;DHT22;54417;47.454;18.918;2024-01-06T18:10:34;7.54;96.56
67603;DHT22;54417;47.454;18.918;2024-01-06T18:15:43;7.56;96.53
67603;DHT22;54417;47.454;18.918;2024-01-06T18:20:52;7.51;96.98
67603;DHT22;54417;47.454;18.918;2024-01-06T18:26:02;7.50;97.37
67603;DHT22;54417;47.454;18.918;2024-01-06T18:31:11;7.52;97.07
67603;DHT22;54417;47.454;18.918;2024-01-06T18:36:20;7.51;97.25
67603;DHT22;54417;47.454;18.918;2024-01-06T18:41:30;7.47;97.21
67603;DHT22;54417;47.454;18.918;2024-01-06T18:46:34;7.48;97.32
67603;DHT22;54417;47.454;18.918;2024-01-06T18:51:42;7.44;97.20
67603;DHT22;54417;47.454;18.918;2024-01-06T18:56:53;7.52;97.31
67603;DHT22;54417;47.454;18.918;2024-01-06T19:02:01;7.55;97.36
67603;DHT22;54417;47.454;18.918;2024-01-06T19:07:10;7.58;97.28
67603;DHT22;54417;47.454;18.918;2024-01-06T19:12:21;7.61;97.06
67603;DHT22;54417;47.454;18.918;2024-01-06T19:17:29;7.66;96.91
67603;DHT22;54417;47.454;18.918;2024-01-06T19:22:38;7.63;96.80
67603;DHT22;54417;47.454;18.918;2024-01-06T19:28:06;7.55;97.08
67603;DHT22;54417;47.454;18.918;2024-01-06T19:33:09;7.47;97.49
67603;DHT22;54417;47.454;18.918;2024-01-06T19:38:20;7.52;97.36
67603;DHT22;54417;47.454;18.918;2024-01-06T19:43:30;7.55;97.54
67603;DHT22;54417;47.454;18.918;2024-01-06T19:48:39;7.54;97.38
67603;DHT22;54417;47.454;18.918;2024-01-06T19:53:48;7.51;97.39
67603;DHT22;54417;47.454;18.918;2024-01-06T19:58:58;7.62;97.21
67603;DHT22;54417;47.454;18.918;2024-01-06T20:04:07;7.51;97.18
67603;DHT22;54417;47.454;18.918;2024-01-06T20:09:17;7.68;96.76
67603;DHT22;54417;47.454;18.918;2024-01-06T20:14:27;7.65;96.62
67603;DHT22;54417;47.454;18.918;2024-01-06T20:19:35;7.58;96.82
67603;DHT22;54417;47.454;18.918;2024-01-06T20:24:45;7.59;97.00
67603;DHT22;54417;47.454;18.918;2024-01-06T20:29:55;7.55;97.06
67603;DHT22;54417;47.454;18.918;2024-01-06T20:35:04;7.56;97.00
67603;DHT22;54417;47.454;18.918;2024-01-06T20:40:15;7.52;97.02
67603;DHT22;54417;47.454;18.918;2024-01-06T20:45:25;7.44;97.47
67603;DHT22;54417;47.454;18.918;2024-01-06T20:50:34;7.54;97.01
67603;DHT22;54417;47.454;18.918;2024-01-06T20:55:44;7.62;96.93
67603;DHT22;54417;47.454;18.918;2024-01-06T21:00:54;7.54;96.79
67603;DHT22;54417;47.454;18.918;2024-01-06T21:06:04;7.55;97.16
67603;DHT22;54417;47.454;18.918;2024-01-06T21:11:13;7.55;97.18
67603;DHT22;54417;47.454;18.918;2024-01-06T21:16:23;7.54;97.35
67603;DHT22;54417;47.454;18.918;2024-01-06T21:21:31;7.58;96.92
67603;DHT22;54417;47.454;18.918;2024-01-06T21:26:40;7.61;96.69
67603;DHT22;54417;47.454;18.918;2024-01-06T21:31:45;7.66;96.61
67603;DHT22;54417;47.454;18.918;2024-01-06T21:36:54;7.48;97.04
67603;DHT22;54417;47.454;18.918;2024-01-06T21:41:59;7.61;96.76
67603;DHT22;54417;47.454;18.918;2024-01-06T21:47:04;7.58;96.91
67603;DHT22;54417;47.454;18.918;2024-01-06T21:52:14;7.62;96.89
67603;DHT22;54417;47.454;18.918;2024-01-06T21:57:23;7.52;97.10
67603;DHT22;54417;47.454;18.918;2024-01-06T22:02:28;7.41;97.35
67603;DHT22;54417;47.454;18.918;2024-01-06T22:07:32;7.47;97.12
67603;DHT22;54417;47.454;18.918;2024-01-06T22:12:36;7.50;97.12
67603;DHT22;54417;47.454;18.918;2024-01-06T22:17:46;7.52;97.27
67603;DHT22;54417;47.454;18.918;2024-01-06T22:22:55;7.61;97.02
67603;DHT22;54417;47.454;18.918;2024-01-06T22:28:04;7.68;96.84
67603;DHT22;54417;47.454;18.918;2024-01-06T22:33:18;7.71;96.71
67603;DHT22;54417;47.454;18.918;2024-01-06T22:38:27;7.54;97.27
67603;DHT22;54417;47.454;18.918;2024-01-06T22:43:50;7.50;97.54
67603;DHT22;54417;47.454;18.918;2024-01-06T22:49:00;7.54;97.60
67603;DHT22;54417;47.454;18.918;2024-01-06T22:54:09;7.48;97.85
67603;DHT22;54417;47.454;18.918;2024-01-06T22:59:19;7.51;98.08
67603;DHT22;54417;47.454;18.918;2024-01-06T23:04:29;7.48;98.16
67603;DHT22;54417;47.454;18.918;2024-01-06T23:09:37;7.45;98.23
67603;DHT22;54417;47.454;18.918;2024-01-06T23:14:46;7.42;98.32
67603;DHT22;54417;47.454;18.918;2024-01-06T23:19:52;7.35;98.60
67603;DHT22;54417;47.454;18.918;2024-01-06T23:24:56;7.35;98.60
67603;DHT22;54417;47.454;18.918;2024-01-06T23:30:06;7.32;98.61
67603;DHT22;54417;47.454;18.918;2024-01-06T23:35:11;7.44;98.59
67603;DHT22;54417;47.454;18.918;2024-01-06T23:40:21;7.45;98.31
67603;DHT22;54417;47.454;18.918;2024-01-06T23:45:30;7.47;98.42
67603;DHT22;54417;47.454;18.918;2024-01-06T23:50:40;7.51;98.26
67603;DHT22;54417;47.454;18.918;2024-01-06T23:55:49;7.59;97.60
